createdAt,value
2018-12-09T00:01:34.198Z,90.59
2018-12-09T00:04:03.845Z,91.06
2018-12-09T00:06:33.325Z,90.28
2018-12-09T00:09:02.912Z,90.43
2018-12-09T00:11:32.505Z,90.77
2018-12-09T00:14:01.986Z,90.47
2018-12-09T00:16:31.442Z,90.81
2018-12-09T00:19:01.065Z,90.28
2018-12-09T00:21:30.550Z,90.65
2018-12-09T00:24:00.035Z,89.25
2018-12-09T00:26:29.549Z,90.33
2018-12-09T00:28:59.026Z,89.56
2018-12-09T00:31:28.483Z,89.20
2018-12-09T00:33:57.998Z,89.62
2018-12-09T00:36:27.458Z,88.47
2018-12-09T00:38:56.916Z,88.14
2018-12-09T00:41:26.442Z,89.04
2018-12-09T00:43:55.918Z,88.12
2018-12-09T00:46:26.139Z,87.87
2018-12-09T00:48:55.626Z,89.23
2018-12-09T00:51:25.094Z,89.92
2018-12-09T00:53:54.594Z,90.17
2018-12-09T00:56:24.190Z,89.61
2018-12-09T00:58:53.745Z,89.61
2018-12-09T01:01:23.281Z,88.82
2018-12-09T01:03:53.049Z,89.20
2018-12-09T01:06:23.098Z,88.32
2018-12-09T01:08:52.574Z,87.87
2018-12-09T01:11:22.147Z,87.89
2018-12-09T01:13:51.659Z,88.12
2018-12-09T01:16:21.183Z,87.80
2018-12-09T01:18:50.634Z,86.92
2018-12-09T01:21:20.558Z,87.19
2018-12-09T01:23:50.033Z,87.39
2018-12-09T01:26:19.495Z,87.39
2018-12-09T01:28:49.014Z,86.59
2018-12-09T01:31:18.510Z,86.39
2018-12-09T01:33:47.985Z,86.27
2018-12-09T01:36:17.526Z,86.10
2018-12-09T01:38:47.129Z,86.45
2018-12-09T01:41:16.633Z,85.48
2018-12-09T01:43:46.143Z,85.54
2018-12-09T01:46:22.180Z,86.77
2018-12-09T01:48:51.709Z,85.77
2018-12-09T01:51:21.178Z,85.55
2018-12-09T01:54:21.773Z,85.82
2018-12-09T01:56:51.259Z,86.14
2018-12-09T01:59:20.757Z,85.71
2018-12-09T02:01:50.281Z,85.12
2018-12-09T02:04:20.138Z,85.08
2018-12-09T02:06:49.645Z,85.48
2018-12-09T02:09:19.299Z,84.50
2018-12-09T02:11:48.901Z,83.96
2018-12-09T02:14:18.805Z,84.95
2018-12-09T02:16:48.375Z,84.76
2018-12-09T02:19:19.686Z,83.65
2018-12-09T02:21:49.547Z,83.57
2018-12-09T02:24:19.786Z,84.68
2018-12-09T02:26:49.327Z,84.30
2018-12-09T02:29:18.858Z,84.09
2018-12-09T02:31:48.338Z,84.10
2018-12-09T02:34:17.970Z,82.97
2018-12-09T02:36:47.893Z,83.13
2018-12-09T02:39:17.576Z,83.09
2018-12-09T02:41:47.051Z,83.67
2018-12-09T02:44:16.546Z,84.12
2018-12-09T02:46:46.218Z,83.53
2018-12-09T02:49:15.701Z,84.17
2018-12-09T02:51:45.367Z,83.77
2018-12-09T02:54:14.903Z,84.19
2018-12-09T02:56:44.382Z,84.17
2018-12-09T02:59:13.870Z,85.45
2018-12-09T03:01:43.440Z,85.72
2018-12-09T03:04:12.923Z,85.54
2018-12-09T03:06:42.542Z,86.59
2018-12-09T03:09:12.194Z,87.04
2018-12-09T03:11:41.744Z,87.87
2018-12-09T03:14:11.259Z,87.21
2018-12-09T03:16:41.229Z,88.23
2018-12-09T03:19:10.723Z,88.25
2018-12-09T03:21:40.221Z,88.69
2018-12-09T03:24:09.892Z,88.63
2018-12-09T03:26:39.578Z,88.90
2018-12-09T03:29:09.114Z,89.11
2018-12-09T03:31:38.600Z,89.79
2018-12-09T03:34:08.105Z,89.70
2018-12-09T03:36:37.617Z,89.37
2018-12-09T03:39:07.978Z,89.88
2018-12-09T03:41:37.800Z,90.25
2018-12-09T03:44:07.289Z,90.87
2018-12-09T03:46:39.748Z,90.75
2018-12-09T03:49:09.260Z,89.66
2018-12-09T03:51:38.831Z,89.68
2018-12-09T03:54:08.399Z,89.19
2018-12-09T03:56:37.917Z,89.19
2018-12-09T03:59:07.802Z,87.82
2018-12-09T04:01:37.362Z,88.53
2018-12-09T04:04:06.864Z,88.34
2018-12-09T04:06:36.345Z,88.69
2018-12-09T04:09:06.657Z,88.58
2018-12-09T04:11:36.147Z,88.96
2018-12-09T04:14:05.754Z,88.14
2018-12-09T04:16:35.565Z,89.18
2018-12-09T04:19:05.158Z,88.85
2018-12-09T04:21:34.663Z,88.87
2018-12-09T04:24:04.918Z,88.48
2018-12-09T04:26:34.382Z,88.29
2018-12-09T04:29:03.875Z,88.45
2018-12-09T04:31:33.830Z,87.92
2018-12-09T04:34:03.303Z,87.98
2018-12-09T04:36:32.805Z,88.42
2018-12-09T04:39:02.324Z,87.59
2018-12-09T04:41:31.923Z,87.94
2018-12-09T04:44:01.390Z,88.10
2018-12-09T04:46:30.893Z,87.28
2018-12-09T04:49:00.363Z,87.09
2018-12-09T04:51:41.614Z,87.32
2018-12-09T04:54:11.073Z,86.77
2018-12-09T04:56:41.187Z,86.26
2018-12-09T04:59:19.269Z,87.55
2018-12-09T05:01:49.074Z,87.37
2018-12-09T05:04:18.752Z,86.69
2018-12-09T05:06:48.253Z,86.64
2018-12-09T05:09:17.774Z,87.20
2018-12-09T05:11:47.290Z,86.82
2018-12-09T05:14:16.780Z,85.79
2018-12-09T05:16:46.338Z,85.72
2018-12-09T05:19:15.830Z,86.15
2018-12-09T05:21:45.306Z,85.22
2018-12-09T05:24:14.831Z,85.23
2018-12-09T05:26:44.305Z,85.50
2018-12-09T05:29:13.805Z,84.76
2018-12-09T05:31:43.323Z,85.26
2018-12-09T05:34:13.121Z,84.64
2018-12-09T05:36:42.598Z,84.99
2018-12-09T05:39:12.099Z,85.31
2018-12-09T05:41:41.593Z,86.02
2018-12-09T05:44:11.066Z,85.76
2018-12-09T05:46:40.585Z,85.51
2018-12-09T05:49:10.078Z,85.26
2018-12-09T05:51:39.599Z,85.44
2018-12-09T05:54:09.130Z,85.12
2018-12-09T05:56:39.162Z,85.43
2018-12-09T05:59:08.659Z,84.70
2018-12-09T06:01:38.189Z,85.71
2018-12-09T06:04:07.676Z,85.53
2018-12-09T06:06:37.196Z,84.79
2018-12-09T06:09:06.881Z,85.89
2018-12-09T06:11:36.433Z,85.98
2018-12-09T06:14:05.917Z,85.64
2018-12-09T06:16:35.435Z,85.97
2018-12-09T06:19:05.625Z,86.43
2018-12-09T06:21:35.145Z,86.86
2018-12-09T06:24:04.644Z,85.29
2018-12-09T06:26:34.143Z,85.69
2018-12-09T06:29:03.631Z,85.41
2018-12-09T06:31:33.150Z,86.00
2018-12-09T06:34:02.718Z,86.22
2018-12-09T06:36:32.195Z,85.86
2018-12-09T06:39:01.696Z,85.67
2018-12-09T06:41:31.528Z,86.13
2018-12-09T06:44:01.020Z,86.20
2018-12-09T06:46:30.485Z,85.35
2018-12-09T06:49:00.010Z,85.05
2018-12-09T06:51:29.513Z,85.93
2018-12-09T06:53:58.998Z,85.73
2018-12-09T06:56:28.460Z,86.01
2018-12-09T06:58:57.950Z,86.80
2018-12-09T07:01:27.450Z,87.27
2018-12-09T07:03:57.378Z,87.42
2018-12-09T07:06:26.852Z,87.60
2018-12-09T07:08:56.346Z,87.64
2018-12-09T07:11:25.868Z,87.31
2018-12-09T07:13:55.377Z,87.74
2018-12-09T07:16:25.398Z,88.26
2018-12-09T07:18:55.453Z,89.11
2018-12-09T07:21:24.942Z,89.71
2018-12-09T07:23:54.446Z,88.38
2018-12-09T07:26:24.459Z,89.13
2018-12-09T07:28:53.970Z,88.68
2018-12-09T07:31:23.438Z,88.26
2018-12-09T07:33:53.140Z,88.88
2018-12-09T07:36:22.750Z,88.99
2018-12-09T07:38:52.806Z,89.42
2018-12-09T07:41:22.285Z,88.82
2018-12-09T07:43:51.770Z,89.59
2018-12-09T07:46:21.243Z,89.36
2018-12-09T07:48:50.750Z,90.07
2018-12-09T07:51:20.214Z,89.82
2018-12-09T07:53:49.695Z,89.87
2018-12-09T07:56:19.174Z,90.08
2018-12-09T07:58:48.660Z,90.88
2018-12-09T08:01:18.122Z,90.33
2018-12-09T08:03:47.603Z,90.90
2018-12-09T08:06:17.069Z,89.94
2018-12-09T08:08:46.570Z,89.69
2018-12-09T08:11:16.034Z,90.95
2018-12-09T08:13:45.537Z,90.88
2018-12-09T08:16:14.990Z,90.66
2018-12-09T08:18:44.470Z,90.33
2018-12-09T08:21:13.926Z,90.85
2018-12-09T08:23:43.414Z,91.75
2018-12-09T08:26:12.905Z,91.45
2018-12-09T08:28:42.383Z,91.30
2018-12-09T08:31:11.838Z,91.10
2018-12-09T08:33:41.331Z,91.49
2018-12-09T08:36:10.809Z,91.60
2018-12-09T08:38:40.277Z,91.97
2018-12-09T08:41:09.734Z,92.34
2018-12-09T08:43:39.357Z,91.99
2018-12-09T08:46:08.834Z,91.87
2018-12-09T08:48:38.318Z,92.07
2018-12-09T08:51:07.971Z,91.98
2018-12-09T08:53:37.516Z,91.47
2018-12-09T08:56:07.034Z,92.07
2018-12-09T08:58:36.542Z,91.91
2018-12-09T09:01:06.033Z,92.42
2018-12-09T09:03:35.509Z,92.29
2018-12-09T09:06:04.987Z,92.11
2018-12-09T09:08:34.478Z,91.04
2018-12-09T09:11:04.081Z,91.32
2018-12-09T09:13:33.605Z,91.09
2018-12-09T09:16:03.081Z,91.82
2018-12-09T09:18:32.985Z,91.24
2018-12-09T09:21:02.442Z,92.05
2018-12-09T09:23:31.930Z,91.78
2018-12-09T09:26:01.427Z,91.66
2018-12-09T09:28:30.913Z,91.78
2018-12-09T09:31:00.374Z,91.52
2018-12-09T09:33:29.882Z,90.67
2018-12-09T09:35:59.333Z,91.00
2018-12-09T09:38:28.798Z,90.06
2018-12-09T09:40:58.262Z,90.65
2018-12-09T09:43:27.735Z,90.24
2018-12-09T09:45:57.206Z,90.37
2018-12-09T09:48:26.682Z,89.88
2018-12-09T09:50:56.150Z,89.33
2018-12-09T09:53:25.830Z,89.82
2018-12-09T09:55:55.315Z,89.92
2018-12-09T09:58:24.798Z,90.17
2018-12-09T10:00:54.283Z,89.72
2018-12-09T10:03:25.985Z,89.98
2018-12-09T10:05:55.265Z,89.81
2018-12-09T10:08:25.136Z,89.38
2018-12-09T10:10:54.608Z,89.03
2018-12-09T10:13:24.126Z,89.22
2018-12-09T10:15:53.578Z,89.25
2018-12-09T10:18:23.067Z,89.35
2018-12-09T10:20:52.539Z,89.78
2018-12-09T10:23:22.334Z,89.32
2018-12-09T10:25:51.809Z,88.73
2018-12-09T10:28:21.277Z,89.15
2018-12-09T10:30:50.753Z,89.65
2018-12-09T10:33:20.270Z,89.27
2018-12-09T10:35:49.733Z,88.96
2018-12-09T10:38:19.302Z,88.99
2018-12-09T10:40:48.766Z,88.67
2018-12-09T10:43:18.246Z,88.62
2018-12-09T10:45:47.702Z,89.27
2018-12-09T10:48:17.193Z,89.10
2018-12-09T10:50:46.662Z,88.84
2018-12-09T10:53:16.180Z,88.31
2018-12-09T10:55:45.646Z,87.83
2018-12-09T10:58:15.562Z,87.59
2018-12-09T11:00:50.295Z,87.81
2018-12-09T11:03:20.218Z,87.37
2018-12-09T11:05:49.694Z,86.04
2018-12-09T11:08:19.183Z,87.22
2018-12-09T11:10:48.650Z,87.00
2018-12-09T11:13:18.175Z,86.31
2018-12-09T11:15:47.641Z,86.23
2018-12-09T11:18:17.122Z,86.67
2018-12-09T11:20:46.586Z,87.48
2018-12-09T11:23:16.066Z,87.78
2018-12-09T11:25:45.730Z,87.57
2018-12-09T11:28:15.234Z,87.62
2018-12-09T11:30:44.730Z,87.00
2018-12-09T11:33:14.227Z,87.30
2018-12-09T11:35:43.693Z,86.92
2018-12-09T11:38:13.204Z,87.88
2018-12-09T11:40:42.666Z,87.33
2018-12-09T11:43:12.166Z,87.36
2018-12-09T11:45:41.642Z,87.11
2018-12-09T11:48:11.122Z,87.23
2018-12-09T11:50:40.679Z,85.59
2018-12-09T11:53:10.177Z,84.95
2018-12-09T11:55:39.861Z,85.18
2018-12-09T11:58:09.378Z,84.80
2018-12-09T12:00:38.846Z,84.08
2018-12-09T12:03:08.342Z,83.89
2018-12-09T12:05:37.827Z,84.36
2018-12-09T12:08:07.321Z,83.15
2018-12-09T12:10:36.811Z,83.77
2018-12-09T12:13:06.338Z,83.94
2018-12-09T12:15:35.804Z,84.17
2018-12-09T12:18:05.332Z,84.18
2018-12-09T12:20:34.805Z,84.31
2018-12-09T12:23:04.290Z,84.84
2018-12-09T12:25:33.749Z,83.22
2018-12-09T12:28:03.262Z,83.62
2018-12-09T12:30:32.746Z,83.76
2018-12-09T12:33:02.245Z,83.81
2018-12-09T12:35:32.278Z,83.23
2018-12-09T12:38:01.771Z,83.28
2018-12-09T12:40:31.250Z,84.05
2018-12-09T12:43:00.894Z,83.59
2018-12-09T12:45:30.501Z,83.66
2018-12-09T12:48:00.034Z,84.06
2018-12-09T12:50:29.655Z,82.26
2018-12-09T12:52:59.166Z,83.58
2018-12-09T12:55:28.626Z,83.66
2018-12-09T12:57:58.134Z,84.37
2018-12-09T13:00:27.746Z,84.41
2018-12-09T13:02:57.266Z,83.88
2018-12-09T13:05:26.730Z,84.61
2018-12-09T13:07:56.199Z,85.73
2018-12-09T13:10:25.680Z,84.61
2018-12-09T13:12:55.170Z,84.92
2018-12-09T13:15:24.662Z,84.81
2018-12-09T13:17:54.121Z,85.29
2018-12-09T13:20:23.640Z,85.21
2018-12-09T13:22:53.133Z,84.71
2018-12-09T13:25:22.644Z,85.33
2018-12-09T13:27:52.101Z,84.89
2018-12-09T13:30:21.914Z,85.02
2018-12-09T13:32:51.554Z,84.42
2018-12-09T13:35:21.062Z,84.70
2018-12-09T13:37:50.547Z,84.60
2018-12-09T13:40:20.070Z,84.81
2018-12-09T13:42:49.550Z,84.61
2018-12-09T13:45:19.051Z,84.91
2018-12-09T13:47:48.694Z,85.01
2018-12-09T13:50:18.334Z,85.14
2018-12-09T13:52:47.798Z,85.45
2018-12-09T13:55:17.291Z,85.24
2018-12-09T13:57:46.757Z,85.51
2018-12-09T14:00:19.821Z,85.19
2018-12-09T14:02:49.277Z,85.21
2018-12-09T14:05:18.777Z,86.03
2018-12-09T14:07:48.242Z,86.47
2018-12-09T14:10:17.749Z,86.89
2018-12-09T14:12:47.250Z,87.34
2018-12-09T14:15:16.750Z,87.68
2018-12-09T14:17:46.242Z,88.45
2018-12-09T14:20:16.073Z,88.01
2018-12-09T14:22:45.537Z,88.68
2018-12-09T14:25:15.056Z,88.81
2018-12-09T14:27:44.620Z,88.23
2018-12-09T14:30:14.258Z,88.76
2018-12-09T14:32:43.750Z,88.85
2018-12-09T14:35:13.378Z,89.43
2018-12-09T14:37:42.842Z,89.32
2018-12-09T14:40:12.607Z,89.57
2018-12-09T14:42:42.074Z,89.72
2018-12-09T14:45:11.583Z,88.94
2018-12-09T14:47:41.053Z,89.45
2018-12-09T14:50:10.549Z,89.75
2018-12-09T14:52:40.024Z,89.74
2018-12-09T14:55:10.516Z,89.14
2018-12-09T14:57:40.230Z,90.00
2018-12-09T15:00:10.535Z,89.22
2018-12-09T15:02:40.010Z,89.01
2018-12-09T15:05:09.529Z,88.78
2018-12-09T15:07:38.982Z,88.72
2018-12-09T15:10:09.111Z,88.85
2018-12-09T15:12:38.887Z,88.98
2018-12-09T15:15:09.567Z,89.99
2018-12-09T15:17:39.047Z,88.95
2018-12-09T15:20:08.571Z,89.25
2018-12-09T15:22:38.056Z,89.14
2018-12-09T15:25:08.999Z,88.87
2018-12-09T15:27:38.474Z,88.67
2018-12-09T15:30:09.030Z,87.14
2018-12-09T15:32:38.503Z,87.38
2018-12-09T15:35:08.413Z,87.09
2018-12-09T15:37:37.880Z,87.13
2018-12-09T15:40:07.527Z,86.83
2018-12-09T15:42:37.015Z,86.46
2018-12-09T15:45:07.712Z,86.58
2018-12-09T15:47:37.884Z,86.25
2018-12-09T15:50:09.310Z,86.79
2018-12-09T15:52:38.774Z,87.17
2018-12-09T15:55:08.346Z,86.42
2018-12-09T15:57:37.822Z,86.12
2018-12-09T16:00:08.202Z,85.91
2018-12-09T16:02:37.726Z,84.89
2018-12-09T16:05:07.505Z,85.80
2018-12-09T16:07:36.984Z,84.90
2018-12-09T16:10:09.462Z,84.75
2018-12-09T16:12:39.046Z,85.68
2018-12-09T16:15:08.610Z,85.59
2018-12-09T16:17:38.222Z,85.54
2018-12-09T16:20:08.142Z,84.53
2018-12-09T16:22:37.618Z,84.51
2018-12-09T16:25:07.140Z,84.87
2018-12-09T16:27:36.598Z,84.25
2018-12-09T16:30:07.610Z,84.60
2018-12-09T16:32:37.125Z,84.75
2018-12-09T16:35:08.772Z,84.65
2018-12-09T16:37:38.541Z,83.73
2018-12-09T16:40:08.209Z,84.18
2018-12-09T16:42:37.724Z,84.11
2018-12-09T16:45:07.378Z,83.90
2018-12-09T16:47:36.875Z,84.28
2018-12-09T16:50:06.976Z,83.61
2018-12-09T16:52:36.437Z,83.55
2018-12-09T16:55:06.197Z,83.41
2018-12-09T16:57:35.667Z,83.27
2018-12-09T17:00:05.827Z,82.84
2018-12-09T17:02:35.294Z,83.67
2018-12-09T17:05:05.166Z,83.29
2018-12-09T17:07:41.931Z,83.39
2018-12-09T17:10:06.907Z,83.26
2018-12-09T17:12:36.431Z,83.22
2018-12-09T17:15:06.238Z,83.77
2018-12-09T17:17:35.916Z,83.71
2018-12-09T17:20:06.724Z,83.99
2018-12-09T17:22:36.314Z,83.43
2018-12-09T17:25:06.781Z,83.78
2018-12-09T17:27:36.289Z,83.20
2018-12-09T17:30:06.462Z,83.03
2018-12-09T17:32:35.979Z,83.73
2018-12-09T17:35:05.861Z,82.25
2018-12-09T17:37:35.336Z,82.05
2018-12-09T17:40:05.531Z,82.99
2018-12-09T17:42:35.170Z,83.00
2018-12-09T17:45:05.223Z,82.47
2018-12-09T17:47:34.750Z,82.69
2018-12-09T17:50:04.432Z,83.48
2018-12-09T17:52:33.970Z,83.65
2018-12-09T17:55:03.597Z,83.94
2018-12-09T17:57:33.393Z,83.52
2018-12-09T18:00:02.978Z,83.43
2018-12-09T18:02:32.892Z,82.37
2018-12-09T18:05:02.449Z,83.24
2018-12-09T18:07:31.946Z,82.79
2018-12-09T18:10:01.613Z,82.91
2018-12-09T18:12:31.273Z,83.01
2018-12-09T18:15:00.830Z,83.78
2018-12-09T18:17:30.678Z,83.36
2018-12-09T18:20:01.025Z,83.10
2018-12-09T18:22:30.754Z,82.95
2018-12-09T18:25:00.550Z,81.60
2018-12-09T18:27:30.077Z,81.66
2018-12-09T18:29:59.578Z,81.85
2018-12-09T18:32:29.276Z,81.89
2018-12-09T18:34:58.922Z,80.93
2018-12-09T18:37:29.110Z,81.36
2018-12-09T18:39:58.607Z,81.34
2018-12-09T18:42:28.102Z,80.93
2018-12-09T18:44:57.618Z,81.27
2018-12-09T18:47:27.126Z,81.41
2018-12-09T18:49:56.614Z,80.75
2018-12-09T18:52:26.138Z,81.82
2018-12-09T18:54:55.640Z,81.61
2018-12-09T18:57:25.123Z,81.55
2018-12-09T18:59:54.677Z,81.96
2018-12-09T19:02:24.151Z,81.99
2018-12-09T19:04:53.650Z,81.31
2018-12-09T19:07:23.170Z,81.46
2018-12-09T19:09:52.910Z,81.55
2018-12-09T19:12:22.728Z,81.64
2018-12-09T19:14:52.238Z,81.56
2018-12-09T19:17:21.770Z,80.85
2018-12-09T19:19:57.442Z,80.12
2018-12-09T19:22:26.954Z,80.71
2018-12-09T19:24:56.429Z,80.89
2018-12-09T19:27:26.071Z,81.15
2018-12-09T19:29:55.622Z,81.95
2018-12-09T19:32:25.151Z,81.43
2018-12-09T19:34:54.668Z,82.86
2018-12-09T19:37:24.197Z,83.25
2018-12-09T19:39:53.716Z,83.69
2018-12-09T19:42:23.311Z,84.63
2018-12-09T19:44:52.841Z,84.91
2018-12-09T19:47:22.414Z,84.48
2018-12-09T19:49:51.921Z,83.64
2018-12-09T19:52:21.462Z,84.16
2018-12-09T19:54:50.997Z,83.68
2018-12-09T19:57:20.534Z,84.16
2018-12-09T19:59:50.066Z,83.91
2018-12-09T20:02:19.646Z,82.82
2018-12-09T20:04:49.182Z,82.79
2018-12-09T20:07:18.691Z,83.24
2018-12-09T20:09:48.266Z,82.54
2018-12-09T20:12:17.890Z,81.88
2018-12-09T20:14:47.370Z,81.76
2018-12-09T20:17:16.946Z,81.60
2018-12-09T20:19:46.509Z,80.71
2018-12-09T20:22:16.068Z,80.57
2018-12-09T20:24:45.567Z,79.72
2018-12-09T20:27:15.063Z,78.95
2018-12-09T20:29:44.596Z,79.61
2018-12-09T20:32:14.129Z,79.15
2018-12-09T20:34:43.646Z,78.79
2018-12-09T20:37:13.122Z,79.36
2018-12-09T20:39:42.602Z,79.04
2018-12-09T20:42:12.148Z,79.19
2018-12-09T20:44:41.630Z,79.07
2018-12-09T20:47:11.119Z,79.59
2018-12-09T20:49:41.242Z,79.64
2018-12-09T20:52:10.772Z,78.20
2018-12-09T20:54:40.286Z,78.90
2018-12-09T20:57:09.829Z,79.43
2018-12-09T20:59:39.326Z,78.47
2018-12-09T21:02:08.823Z,77.72
2018-12-09T21:04:38.356Z,78.14
2018-12-09T21:07:07.889Z,78.78
2018-12-09T21:09:38.269Z,79.51
2018-12-09T21:12:07.838Z,79.16
2018-12-09T21:14:37.346Z,79.06
2018-12-09T21:17:06.842Z,79.89
2018-12-09T21:19:36.352Z,80.38
2018-12-09T21:22:05.956Z,79.91
2018-12-09T21:24:35.679Z,79.50
2018-12-09T21:27:05.304Z,80.21
2018-12-09T21:29:34.829Z,79.10
2018-12-09T21:32:04.511Z,79.75
2018-12-09T21:34:33.982Z,79.19
2018-12-09T21:37:03.510Z,79.33
2018-12-09T21:39:32.970Z,79.13
2018-12-09T21:42:02.459Z,79.18
2018-12-09T21:44:31.982Z,79.02
2018-12-09T21:47:01.473Z,78.26
2018-12-09T21:49:30.995Z,77.81
2018-12-09T21:52:00.490Z,78.50
2018-12-09T21:54:29.962Z,78.68
2018-12-09T21:56:59.466Z,78.54
2018-12-09T21:59:28.929Z,78.57
2018-12-09T22:01:58.458Z,78.93
2018-12-09T22:04:27.938Z,78.65
2018-12-09T22:06:57.435Z,79.10
2018-12-09T22:09:26.933Z,78.52
2018-12-09T22:11:56.401Z,78.79
2018-12-09T22:14:25.938Z,78.81
2018-12-09T22:16:55.782Z,78.79
2018-12-09T22:19:25.304Z,79.60
2018-12-09T22:21:55.152Z,79.52
2018-12-09T22:24:24.971Z,78.78
2018-12-09T22:26:54.470Z,78.68
2018-12-09T22:29:23.970Z,78.41
2018-12-09T22:31:53.438Z,78.81
2018-12-09T22:34:22.950Z,79.15
2018-12-09T22:36:52.865Z,78.98
2018-12-09T22:39:22.353Z,79.40
2018-12-09T22:41:51.830Z,78.82
2018-12-09T22:44:21.335Z,78.90
2018-12-09T22:46:50.831Z,79.11
2018-12-09T22:49:20.338Z,79.44
2018-12-09T22:51:49.818Z,78.79
2018-12-09T22:54:19.334Z,79.41
2018-12-09T22:56:48.817Z,79.48
2018-12-09T22:59:18.330Z,79.15
2018-12-09T23:01:53.400Z,79.13
2018-12-09T23:04:22.951Z,79.16
2018-12-09T23:06:54.490Z,79.69
2018-12-09T23:09:24.078Z,79.58
2018-12-09T23:11:53.546Z,79.77
2018-12-09T23:14:23.073Z,79.76
2018-12-09T23:16:52.555Z,79.89
2018-12-09T23:19:22.062Z,79.27
2018-12-09T23:21:51.546Z,79.91
2018-12-09T23:24:21.061Z,79.46
2018-12-09T23:26:50.529Z,79.42
2018-12-09T23:29:20.026Z,79.03
2018-12-09T23:31:49.498Z,79.08
2018-12-09T23:34:19.002Z,78.66
2018-12-09T23:36:48.505Z,79.00
2018-12-09T23:39:17.999Z,79.45
2018-12-09T23:41:47.474Z,79.05
2018-12-09T23:44:16.970Z,79.77
2018-12-09T23:46:46.442Z,79.03
2018-12-09T23:49:15.941Z,79.64
2018-12-09T23:51:45.410Z,79.89
2018-12-09T23:54:14.913Z,80.21
2018-12-09T23:56:44.378Z,79.47
2018-12-09T23:59:13.889Z,78.78
