createdAt,value
2018-12-20T00:00:13.005Z,0.00
2018-12-20T00:01:13.125Z,0.00
2018-12-20T00:02:13.246Z,0.00
2018-12-20T00:03:13.157Z,0.00
2018-12-20T00:04:13.244Z,0.00
2018-12-20T00:05:13.215Z,0.00
2018-12-20T00:06:13.259Z,0.00
2018-12-20T00:07:13.292Z,0.00
2018-12-20T00:08:13.490Z,0.00
2018-12-20T00:09:13.533Z,0.00
2018-12-20T00:10:13.571Z,0.00
2018-12-20T00:11:13.536Z,0.00
2018-12-20T00:12:13.501Z,0.00
2018-12-20T00:13:13.745Z,0.00
2018-12-20T00:14:13.622Z,0.00
2018-12-20T00:15:13.833Z,0.00
2018-12-20T00:16:13.675Z,0.00
2018-12-20T00:17:13.720Z,0.00
2018-12-20T00:18:13.855Z,0.00
2018-12-20T00:19:13.787Z,0.00
2018-12-20T00:20:13.892Z,0.00
2018-12-20T00:21:14.013Z,0.00
2018-12-20T00:22:13.950Z,0.00
2018-12-20T00:23:13.967Z,0.00
2018-12-20T00:24:14.161Z,0.00
2018-12-20T00:25:14.083Z,0.00
2018-12-20T00:26:14.168Z,0.00
2018-12-20T00:27:14.115Z,0.00
2018-12-20T00:28:14.238Z,0.00
2018-12-20T00:29:14.247Z,0.00
2018-12-20T00:30:14.357Z,0.00
2018-12-20T00:31:14.300Z,0.00
2018-12-20T00:32:14.449Z,0.00
2018-12-20T00:33:14.406Z,0.00
2018-12-20T00:34:14.477Z,0.00
2018-12-20T00:35:14.658Z,0.00
2018-12-20T00:36:14.560Z,0.00
2018-12-20T00:37:14.579Z,0.00
2018-12-20T00:38:14.602Z,0.00
2018-12-20T00:39:14.711Z,0.00
2018-12-20T00:40:14.739Z,0.00
2018-12-20T00:41:14.712Z,0.00
2018-12-20T00:42:14.731Z,0.00
2018-12-20T00:43:14.778Z,0.00
2018-12-20T00:44:14.896Z,0.00
2018-12-20T00:45:14.973Z,0.00
2018-12-20T00:46:15.147Z,0.00
2018-12-20T00:47:14.983Z,0.00
2018-12-20T00:48:15.007Z,0.00
2018-12-20T00:49:15.099Z,0.00
2018-12-20T00:50:15.084Z,0.00
2018-12-20T00:51:15.200Z,0.00
2018-12-20T00:52:15.172Z,0.00
2018-12-20T00:53:15.183Z,0.00
2018-12-20T00:54:15.249Z,0.00
2018-12-20T00:55:15.288Z,0.00
2018-12-20T00:56:15.487Z,0.00
2018-12-20T00:57:15.407Z,0.00
2018-12-20T00:58:15.477Z,0.00
2018-12-20T00:59:15.473Z,0.00
2018-12-20T01:00:15.644Z,0.00
2018-12-20T01:01:15.536Z,0.00
2018-12-20T01:02:15.631Z,0.00
2018-12-20T01:03:15.764Z,0.00
2018-12-20T01:04:15.734Z,0.00
2018-12-20T01:05:15.722Z,0.00
2018-12-20T01:06:15.748Z,0.00
2018-12-20T01:07:15.762Z,0.00
2018-12-20T01:08:15.936Z,0.00
2018-12-20T01:09:15.896Z,0.00
2018-12-20T01:10:16.022Z,0.00
2018-12-20T01:11:15.951Z,0.00
2018-12-20T01:12:16.001Z,0.00
2018-12-20T01:13:16.009Z,0.00
2018-12-20T01:14:16.251Z,0.00
2018-12-20T01:15:16.923Z,0.00
2018-12-20T01:16:16.154Z,0.00
2018-12-20T01:17:16.219Z,0.00
2018-12-20T01:18:16.229Z,0.00
2018-12-20T01:19:16.413Z,0.00
2018-12-20T01:20:16.315Z,0.00
2018-12-20T01:21:16.403Z,0.00
2018-12-20T01:22:16.517Z,0.00
2018-12-20T01:23:16.421Z,0.00
2018-12-20T01:24:16.519Z,0.00
2018-12-20T01:25:16.532Z,0.00
2018-12-20T01:26:16.557Z,0.00
2018-12-20T01:27:16.671Z,0.00
2018-12-20T01:28:16.820Z,0.00
2018-12-20T01:29:16.724Z,0.00
2018-12-20T01:30:16.749Z,0.00
2018-12-20T01:31:16.760Z,0.00
2018-12-20T01:32:17.032Z,0.00
2018-12-20T01:33:16.858Z,0.00
2018-12-20T01:34:17.106Z,0.00
2018-12-20T01:35:17.019Z,0.00
2018-12-20T01:36:16.969Z,0.00
2018-12-20T01:37:17.049Z,0.00
2018-12-20T01:38:17.096Z,0.00
2018-12-20T01:39:17.315Z,0.00
2018-12-20T01:40:17.272Z,0.00
2018-12-20T01:41:17.214Z,0.00
2018-12-20T01:42:17.208Z,0.00
2018-12-20T01:43:17.277Z,0.00
2018-12-20T01:44:17.324Z,0.00
2018-12-20T01:45:17.358Z,0.00
2018-12-20T01:46:17.495Z,0.00
2018-12-20T01:47:17.434Z,0.00
2018-12-20T01:48:17.537Z,0.00
2018-12-20T01:49:17.671Z,0.00
2018-12-20T01:50:17.537Z,0.00
2018-12-20T01:51:17.733Z,0.00
2018-12-20T01:52:17.655Z,0.00
2018-12-20T01:53:17.798Z,0.00
2018-12-20T01:54:17.724Z,0.00
2018-12-20T01:55:17.759Z,0.00
2018-12-20T01:56:17.841Z,0.00
2018-12-20T01:57:17.933Z,0.00
2018-12-20T01:58:17.865Z,0.00
2018-12-20T01:59:17.934Z,0.00
2018-12-20T02:00:18.236Z,0.00
2018-12-20T02:01:18.024Z,0.00
2018-12-20T02:02:18.225Z,0.00
2018-12-20T02:03:18.192Z,0.00
2018-12-20T02:04:18.115Z,0.00
2018-12-20T02:05:18.192Z,0.00
2018-12-20T02:06:18.223Z,0.00
2018-12-20T02:07:18.321Z,0.00
2018-12-20T02:08:18.340Z,0.00
2018-12-20T02:09:18.341Z,0.00
2018-12-20T02:10:18.360Z,0.00
2018-12-20T02:11:18.481Z,0.00
2018-12-20T02:12:18.442Z,0.00
2018-12-20T02:13:18.504Z,0.00
2018-12-20T02:14:18.528Z,0.00
2018-12-20T02:15:18.735Z,0.00
2018-12-20T02:16:18.774Z,0.00
2018-12-20T02:17:18.905Z,0.00
2018-12-20T02:18:18.829Z,0.00
2018-12-20T02:19:18.738Z,0.00
2018-12-20T02:20:18.894Z,0.00
2018-12-20T02:21:18.922Z,0.00
2018-12-20T02:22:18.958Z,0.00
2018-12-20T02:23:18.907Z,0.00
2018-12-20T02:24:19.181Z,0.00
2018-12-20T02:25:19.197Z,0.00
2018-12-20T02:26:19.039Z,0.00
2018-12-20T02:27:19.171Z,0.00
2018-12-20T02:28:19.153Z,0.00
2018-12-20T02:29:19.151Z,0.00
2018-12-20T02:30:19.228Z,0.00
2018-12-20T02:31:19.251Z,0.00
2018-12-20T02:32:19.272Z,0.00
2018-12-20T02:33:19.447Z,0.00
2018-12-20T02:34:19.457Z,0.00
2018-12-20T02:35:19.546Z,0.00
2018-12-20T02:36:19.455Z,0.00
2018-12-20T02:37:19.562Z,0.00
2018-12-20T02:38:19.541Z,0.00
2018-12-20T02:39:19.567Z,0.00
2018-12-20T02:40:19.624Z,0.00
2018-12-20T02:41:19.695Z,0.00
2018-12-20T02:42:19.701Z,0.00
2018-12-20T02:43:19.885Z,0.00
2018-12-20T02:44:19.832Z,0.00
2018-12-20T02:45:19.925Z,0.00
2018-12-20T02:46:19.971Z,0.00
2018-12-20T02:47:19.908Z,0.00
2018-12-20T02:48:20.004Z,0.00
2018-12-20T02:49:19.979Z,0.00
2018-12-20T02:50:20.278Z,0.00
2018-12-20T02:51:20.086Z,0.00
2018-12-20T02:52:20.104Z,0.00
2018-12-20T02:53:20.307Z,0.00
2018-12-20T02:54:20.222Z,0.00
2018-12-20T02:55:20.367Z,0.00
2018-12-20T02:56:20.375Z,0.00
2018-12-20T02:57:20.314Z,0.00
2018-12-20T02:58:20.477Z,0.00
2018-12-20T02:59:20.427Z,0.00
2018-12-20T03:00:20.516Z,0.00
2018-12-20T03:01:20.497Z,0.00
2018-12-20T03:02:20.725Z,0.00
2018-12-20T03:03:20.563Z,0.00
2018-12-20T03:04:20.751Z,0.00
2018-12-20T03:05:20.811Z,0.00
2018-12-20T03:06:20.730Z,0.00
2018-12-20T03:07:20.910Z,0.00
2018-12-20T03:08:20.890Z,0.00
2018-12-20T03:09:21.066Z,0.00
2018-12-20T03:10:20.926Z,0.00
2018-12-20T03:11:20.892Z,0.00
2018-12-20T03:12:21.037Z,0.00
2018-12-20T03:13:21.192Z,0.00
2018-12-20T03:14:21.328Z,0.00
2018-12-20T03:15:21.134Z,0.00
2018-12-20T03:16:21.102Z,0.00
2018-12-20T03:17:21.333Z,0.00
2018-12-20T03:18:21.207Z,0.00
2018-12-20T03:19:21.230Z,0.00
2018-12-20T03:20:21.271Z,0.00
2018-12-20T03:21:21.523Z,0.00
2018-12-20T03:22:21.370Z,0.00
2018-12-20T03:23:21.407Z,0.00
2018-12-20T03:24:21.437Z,0.00
2018-12-20T03:25:21.604Z,0.00
2018-12-20T03:26:21.526Z,0.00
2018-12-20T03:27:21.726Z,0.00
2018-12-20T03:28:21.602Z,0.00
2018-12-20T03:29:21.665Z,0.00
2018-12-20T03:30:21.932Z,0.00
2018-12-20T03:31:21.726Z,0.00
2018-12-20T03:32:21.811Z,0.00
2018-12-20T03:33:21.953Z,0.00
2018-12-20T03:34:22.073Z,0.00
2018-12-20T03:35:22.034Z,0.00
2018-12-20T03:36:22.039Z,0.00
2018-12-20T03:37:21.999Z,0.00
2018-12-20T03:38:22.204Z,0.00
2018-12-20T03:39:22.161Z,0.00
2018-12-20T03:40:22.097Z,0.00
2018-12-20T03:41:22.143Z,0.00
2018-12-20T03:42:22.194Z,0.00
2018-12-20T03:43:22.412Z,0.00
2018-12-20T03:44:22.294Z,0.00
2018-12-20T03:45:28.683Z,0.00
2018-12-20T03:46:22.577Z,0.00
2018-12-20T03:47:22.581Z,0.00
2018-12-20T03:48:22.631Z,0.00
2018-12-20T03:49:22.669Z,0.00
2018-12-20T03:50:22.627Z,0.00
2018-12-20T03:51:22.741Z,0.00
2018-12-20T03:52:22.756Z,0.00
2018-12-20T03:53:22.798Z,0.00
2018-12-20T03:54:22.678Z,0.00
2018-12-20T03:55:22.714Z,0.00
2018-12-20T03:56:23.003Z,0.00
2018-12-20T03:57:22.800Z,0.00
2018-12-20T03:58:23.160Z,0.00
2018-12-20T03:59:22.897Z,0.00
2018-12-20T04:00:22.927Z,0.00
2018-12-20T04:01:22.963Z,0.00
2018-12-20T04:02:23.156Z,0.00
2018-12-20T04:03:23.092Z,0.00
2018-12-20T04:04:23.272Z,0.00
2018-12-20T04:05:23.228Z,0.00
2018-12-20T04:06:23.346Z,0.00
2018-12-20T04:07:23.210Z,0.00
2018-12-20T04:08:23.413Z,0.00
2018-12-20T04:09:23.471Z,0.00
2018-12-20T04:10:23.400Z,0.00
2018-12-20T04:11:23.513Z,0.00
2018-12-20T04:12:23.422Z,0.00
2018-12-20T04:13:23.565Z,0.00
2018-12-20T04:14:23.578Z,0.00
2018-12-20T04:15:23.634Z,0.00
2018-12-20T04:16:23.876Z,0.00
2018-12-20T04:17:23.636Z,0.00
2018-12-20T04:18:23.906Z,0.00
2018-12-20T04:19:23.724Z,0.00
2018-12-20T04:20:23.939Z,0.00
2018-12-20T04:21:23.784Z,0.00
2018-12-20T04:22:23.830Z,0.00
2018-12-20T04:23:23.867Z,0.00
2018-12-20T04:24:23.961Z,0.00
2018-12-20T04:25:23.954Z,0.00
2018-12-20T04:26:24.170Z,0.00
2018-12-20T04:27:24.135Z,0.00
2018-12-20T04:28:24.214Z,0.00
2018-12-20T04:29:24.167Z,0.00
2018-12-20T04:30:24.251Z,0.00
2018-12-20T04:31:24.196Z,0.00
2018-12-20T04:32:24.237Z,0.00
2018-12-20T04:33:24.402Z,0.00
2018-12-20T04:34:24.534Z,0.00
2018-12-20T04:35:24.377Z,0.00
2018-12-20T04:36:24.569Z,0.00
2018-12-20T04:37:24.440Z,0.00
2018-12-20T04:38:24.483Z,0.00
2018-12-20T04:39:24.830Z,0.00
2018-12-20T04:40:24.658Z,0.00
2018-12-20T04:41:24.820Z,0.00
2018-12-20T04:42:24.853Z,0.00
2018-12-20T04:43:24.935Z,0.00
2018-12-20T04:44:24.824Z,0.00
2018-12-20T04:45:24.808Z,0.00
2018-12-20T04:46:25.021Z,0.00
2018-12-20T04:47:25.007Z,0.00
2018-12-20T04:48:24.905Z,0.00
2018-12-20T04:49:24.956Z,0.00
2018-12-20T04:50:24.996Z,0.00
2018-12-20T04:51:25.071Z,0.00
2018-12-20T04:52:25.180Z,0.00
2018-12-20T04:53:25.358Z,0.00
2018-12-20T04:54:25.270Z,0.00
2018-12-20T04:55:25.254Z,0.00
2018-12-20T04:56:25.233Z,0.00
2018-12-20T04:57:25.294Z,0.00
2018-12-20T04:58:25.338Z,0.00
2018-12-20T04:59:25.384Z,0.00
2018-12-20T05:00:25.408Z,0.00
2018-12-20T05:01:25.577Z,0.00
2018-12-20T05:02:25.779Z,0.00
2018-12-20T05:03:25.577Z,0.00
2018-12-20T05:04:25.556Z,0.00
2018-12-20T05:05:25.621Z,0.00
2018-12-20T05:06:25.635Z,0.00
2018-12-20T05:07:25.896Z,0.00
2018-12-20T05:08:25.793Z,0.00
2018-12-20T05:09:25.766Z,0.00
2018-12-20T05:10:26.091Z,0.00
2018-12-20T05:11:25.933Z,0.00
2018-12-20T05:12:25.916Z,0.00
2018-12-20T05:13:25.970Z,0.00
2018-12-20T05:14:26.430Z,0.00
2018-12-20T05:15:26.340Z,0.00
2018-12-20T05:16:26.055Z,0.00
2018-12-20T05:17:26.104Z,0.00
2018-12-20T05:18:26.153Z,0.00
2018-12-20T05:19:26.251Z,0.00
2018-12-20T05:20:26.243Z,0.00
2018-12-20T05:21:26.593Z,0.00
2018-12-20T05:22:26.316Z,0.00
2018-12-20T05:23:26.341Z,0.00
2018-12-20T05:24:26.626Z,0.00
2018-12-20T05:25:26.623Z,0.00
2018-12-20T05:26:26.716Z,0.00
2018-12-20T05:27:26.506Z,0.00
2018-12-20T05:28:26.612Z,0.00
2018-12-20T05:29:26.734Z,0.00
2018-12-20T05:30:26.644Z,0.00
2018-12-20T05:31:26.674Z,0.00
2018-12-20T05:32:26.787Z,0.00
2018-12-20T05:33:26.804Z,0.00
2018-12-20T05:34:27.004Z,0.00
2018-12-20T05:35:26.967Z,0.00
2018-12-20T05:36:26.879Z,0.00
2018-12-20T05:37:27.064Z,0.00
2018-12-20T05:38:26.994Z,0.00
2018-12-20T05:39:27.057Z,0.00
2018-12-20T05:40:27.064Z,0.00
2018-12-20T05:41:27.133Z,0.00
2018-12-20T05:42:27.188Z,0.00
2018-12-20T05:43:27.297Z,0.00
2018-12-20T05:44:27.334Z,0.00
2018-12-20T05:45:27.405Z,0.00
2018-12-20T05:46:27.338Z,0.00
2018-12-20T05:47:27.464Z,0.00
2018-12-20T05:48:27.380Z,0.00
2018-12-20T05:49:27.568Z,0.00
2018-12-20T05:50:27.460Z,0.00
2018-12-20T05:51:27.577Z,0.00
2018-12-20T05:52:27.761Z,0.00
2018-12-20T05:53:27.591Z,0.00
2018-12-20T05:54:27.625Z,0.00
2018-12-20T05:55:27.774Z,0.00
2018-12-20T05:56:27.721Z,0.00
2018-12-20T05:57:28.509Z,0.00
2018-12-20T05:58:28.129Z,0.00
2018-12-20T05:59:28.026Z,0.00
2018-12-20T06:00:27.873Z,0.00
2018-12-20T06:01:28.070Z,0.00
2018-12-20T06:02:28.126Z,0.00
2018-12-20T06:03:28.001Z,0.00
2018-12-20T06:04:28.107Z,0.00
2018-12-20T06:05:28.226Z,0.00
2018-12-20T06:06:28.207Z,0.00
2018-12-20T06:07:28.234Z,0.00
2018-12-20T06:08:28.230Z,0.00
2018-12-20T06:09:28.282Z,0.00
2018-12-20T06:10:28.299Z,0.00
2018-12-20T06:11:28.551Z,0.00
2018-12-20T06:12:28.700Z,0.00
2018-12-20T06:13:28.657Z,0.00
2018-12-20T06:14:28.514Z,0.00
2018-12-20T06:15:28.499Z,0.00
2018-12-20T06:16:28.541Z,0.00
2018-12-20T06:17:28.612Z,0.00
2018-12-20T06:18:28.621Z,0.00
2018-12-20T06:19:28.697Z,0.00
2018-12-20T06:20:28.901Z,0.00
2018-12-20T06:21:28.759Z,0.00
2018-12-20T06:22:28.788Z,0.00
2018-12-20T06:23:28.850Z,0.00
2018-12-20T06:24:28.891Z,0.00
2018-12-20T06:25:28.913Z,0.00
2018-12-20T06:26:28.952Z,0.00
2018-12-20T06:27:28.997Z,0.00
2018-12-20T06:28:29.047Z,0.00
2018-12-20T06:29:29.097Z,0.00
2018-12-20T06:30:29.148Z,0.00
2018-12-20T06:31:29.163Z,0.00
2018-12-20T06:32:29.221Z,0.00
2018-12-20T06:33:29.251Z,0.00
2018-12-20T06:34:29.313Z,0.00
2018-12-20T06:35:29.345Z,0.00
2018-12-20T06:36:29.373Z,0.00
2018-12-20T06:37:29.409Z,0.00
2018-12-20T06:38:29.453Z,0.00
2018-12-20T06:39:29.544Z,0.00
2018-12-20T06:40:29.566Z,0.00
2018-12-20T06:41:29.576Z,0.00
2018-12-20T06:42:29.650Z,0.00
2018-12-20T06:43:29.670Z,0.00
2018-12-20T06:44:29.702Z,0.00
2018-12-20T06:45:30.256Z,0.00
2018-12-20T06:46:29.816Z,0.00
2018-12-20T06:47:29.824Z,0.00
2018-12-20T06:48:29.871Z,0.00
2018-12-20T06:49:29.910Z,0.00
2018-12-20T06:50:29.971Z,0.00
2018-12-20T06:51:30.917Z,0.00
2018-12-20T06:52:30.035Z,0.00
2018-12-20T06:53:30.077Z,0.00
2018-12-20T06:54:30.128Z,0.00
2018-12-20T06:55:30.178Z,0.00
2018-12-20T06:56:30.264Z,0.00
2018-12-20T06:57:30.242Z,0.00
2018-12-20T06:58:30.283Z,0.00
2018-12-20T06:59:30.331Z,0.00
2018-12-20T07:00:30.380Z,0.00
2018-12-20T07:01:30.449Z,0.00
2018-12-20T07:02:30.455Z,0.00
2018-12-20T07:03:30.491Z,0.00
2018-12-20T07:04:30.540Z,0.00
2018-12-20T07:05:30.585Z,0.00
2018-12-20T07:06:30.648Z,5.63
2018-12-20T07:07:30.663Z,5.63
2018-12-20T07:08:30.702Z,5.63
2018-12-20T07:09:30.745Z,5.63
2018-12-20T07:10:30.893Z,5.63
2018-12-20T07:11:30.826Z,5.63
2018-12-20T07:12:30.872Z,5.63
2018-12-20T07:13:30.932Z,5.63
2018-12-20T07:14:30.954Z,11.25
2018-12-20T07:15:30.993Z,11.25
2018-12-20T07:16:31.059Z,11.25
2018-12-20T07:17:31.092Z,11.25
2018-12-20T07:18:31.152Z,11.25
2018-12-20T07:19:31.165Z,11.25
2018-12-20T07:20:31.204Z,11.25
2018-12-20T07:21:31.251Z,16.88
2018-12-20T07:22:31.316Z,16.88
2018-12-20T07:23:31.343Z,16.88
2018-12-20T07:24:31.375Z,16.88
2018-12-20T07:25:31.413Z,16.88
2018-12-20T07:26:31.462Z,16.88
2018-12-20T07:27:31.521Z,22.50
2018-12-20T07:28:31.546Z,22.50
2018-12-20T07:29:31.583Z,22.50
2018-12-20T07:30:31.630Z,22.50
2018-12-20T07:31:31.671Z,22.50
2018-12-20T07:32:31.748Z,22.50
2018-12-20T07:33:31.747Z,22.50
2018-12-20T07:34:31.815Z,22.50
2018-12-20T07:35:31.832Z,28.13
2018-12-20T07:36:31.872Z,28.13
2018-12-20T07:37:31.939Z,28.13
2018-12-20T07:38:31.994Z,28.13
2018-12-20T07:39:32.004Z,28.13
2018-12-20T07:40:32.042Z,28.13
2018-12-20T07:41:32.182Z,33.75
2018-12-20T07:42:32.127Z,28.13
2018-12-20T07:43:32.189Z,28.13
2018-12-20T07:44:32.206Z,28.13
2018-12-20T07:45:32.256Z,28.13
2018-12-20T07:46:37.811Z,22.50
2018-12-20T07:47:32.336Z,22.50
2018-12-20T07:48:32.506Z,22.50
2018-12-20T07:49:32.418Z,28.13
2018-12-20T07:50:32.456Z,28.13
2018-12-20T07:51:32.500Z,22.50
2018-12-20T07:52:32.551Z,28.13
2018-12-20T07:53:32.612Z,28.13
2018-12-20T07:54:32.637Z,28.13
2018-12-20T07:55:32.679Z,28.13
2018-12-20T07:56:32.716Z,28.13
2018-12-20T07:57:32.765Z,33.75
2018-12-20T07:58:32.811Z,33.75
2018-12-20T07:59:32.853Z,33.75
2018-12-20T08:00:32.876Z,39.38
2018-12-20T08:01:32.920Z,39.38
2018-12-20T08:02:32.963Z,45.00
2018-12-20T08:03:33.010Z,56.25
2018-12-20T08:04:33.075Z,61.88
2018-12-20T08:05:33.084Z,67.50
2018-12-20T08:06:33.131Z,73.13
2018-12-20T08:07:33.177Z,78.75
2018-12-20T08:08:33.221Z,84.38
2018-12-20T08:09:33.273Z,90.00
2018-12-20T08:10:33.300Z,101.25
2018-12-20T08:11:33.345Z,101.25
2018-12-20T08:12:33.383Z,95.63
2018-12-20T08:13:33.422Z,90.00
2018-12-20T08:14:33.480Z,84.38
2018-12-20T08:15:33.506Z,84.38
2018-12-20T08:16:33.551Z,90.00
2018-12-20T08:17:33.595Z,95.63
2018-12-20T08:18:33.637Z,101.25
2018-12-20T08:19:36.452Z,112.50
2018-12-20T08:20:33.783Z,123.75
2018-12-20T08:21:33.762Z,135.00
2018-12-20T08:22:33.806Z,135.00
2018-12-20T08:23:33.847Z,140.63
2018-12-20T08:24:33.908Z,146.25
2018-12-20T08:25:33.932Z,157.50
2018-12-20T08:26:33.972Z,157.50
2018-12-20T08:27:34.020Z,151.88
2018-12-20T08:28:34.057Z,140.63
2018-12-20T08:29:34.131Z,140.63
2018-12-20T08:30:34.145Z,146.25
2018-12-20T08:31:34.196Z,163.13
2018-12-20T08:32:34.228Z,174.38
2018-12-20T08:33:34.268Z,174.38
2018-12-20T08:34:34.346Z,185.63
2018-12-20T08:35:34.377Z,185.63
2018-12-20T08:36:34.403Z,196.88
2018-12-20T08:37:34.444Z,191.25
2018-12-20T08:38:34.499Z,185.63
2018-12-20T08:39:34.533Z,191.25
2018-12-20T08:40:34.601Z,191.25
2018-12-20T08:41:34.644Z,196.88
2018-12-20T08:42:34.659Z,202.50
2018-12-20T08:43:34.703Z,213.75
2018-12-20T08:44:34.762Z,270.00
2018-12-20T08:45:34.848Z,213.75
2018-12-20T08:46:34.834Z,225.00
2018-12-20T08:47:34.876Z,202.50
2018-12-20T08:48:34.921Z,174.38
2018-12-20T08:49:34.962Z,168.75
2018-12-20T08:50:35.031Z,191.25
2018-12-20T08:51:35.068Z,213.75
2018-12-20T08:52:35.110Z,258.75
2018-12-20T08:53:35.156Z,264.38
2018-12-20T08:54:35.183Z,253.13
2018-12-20T08:55:35.246Z,371.25
2018-12-20T08:56:35.296Z,326.25
2018-12-20T08:57:35.316Z,275.63
2018-12-20T08:58:35.357Z,247.50
2018-12-20T08:59:35.419Z,275.63
2018-12-20T09:00:35.459Z,326.25
2018-12-20T09:01:35.521Z,236.25
2018-12-20T09:02:35.561Z,225.00
2018-12-20T09:03:35.585Z,202.50
2018-12-20T09:04:35.629Z,202.50
2018-12-20T09:05:35.680Z,202.50
2018-12-20T09:06:35.756Z,202.50
2018-12-20T09:07:35.766Z,213.75
2018-12-20T09:08:35.849Z,258.75
2018-12-20T09:09:35.851Z,264.38
2018-12-20T09:10:35.896Z,241.88
2018-12-20T09:11:35.965Z,303.75
2018-12-20T09:12:36.013Z,270.00
2018-12-20T09:13:36.047Z,286.88
2018-12-20T09:14:36.085Z,253.13
2018-12-20T09:15:36.129Z,258.75
2018-12-20T09:16:36.193Z,275.63
2018-12-20T09:17:36.236Z,286.88
2018-12-20T09:18:36.255Z,270.00
2018-12-20T09:19:36.294Z,286.88
2018-12-20T09:20:36.344Z,337.50
2018-12-20T09:21:36.383Z,320.63
2018-12-20T09:22:36.477Z,309.38
2018-12-20T09:23:36.475Z,253.13
2018-12-20T09:24:36.520Z,247.50
2018-12-20T09:25:36.559Z,281.25
2018-12-20T09:26:36.618Z,388.13
2018-12-20T09:27:36.674Z,489.38
2018-12-20T09:28:36.699Z,405.00
2018-12-20T09:29:36.742Z,348.75
2018-12-20T09:30:36.785Z,652.50
2018-12-20T09:31:36.831Z,416.25
2018-12-20T09:32:36.897Z,438.75
2018-12-20T09:33:36.937Z,641.25
2018-12-20T09:34:36.965Z,776.25
2018-12-20T09:35:37.014Z,371.25
2018-12-20T09:36:37.049Z,326.25
2018-12-20T09:37:37.096Z,309.38
2018-12-20T09:38:37.159Z,303.75
2018-12-20T09:39:37.200Z,309.38
2018-12-20T09:40:37.228Z,309.38
2018-12-20T09:41:37.276Z,315.00
2018-12-20T09:42:37.352Z,331.88
2018-12-20T09:43:37.382Z,444.38
2018-12-20T09:44:37.418Z,365.63
2018-12-20T09:45:37.460Z,354.38
2018-12-20T09:46:37.504Z,331.88
2018-12-20T09:47:37.548Z,331.88
2018-12-20T09:48:37.609Z,320.63
2018-12-20T09:49:37.631Z,298.13
2018-12-20T09:50:37.686Z,286.88
2018-12-20T09:51:37.723Z,292.50
2018-12-20T09:52:37.827Z,298.13
2018-12-20T09:53:37.821Z,298.13
2018-12-20T09:54:37.897Z,309.38
2018-12-20T09:55:37.905Z,303.75
2018-12-20T09:56:37.950Z,315.00
2018-12-20T09:57:37.996Z,315.00
2018-12-20T09:58:38.064Z,309.38
2018-12-20T09:59:38.093Z,275.63
2018-12-20T10:00:38.127Z,264.38
2018-12-20T10:01:38.180Z,270.00
2018-12-20T10:02:38.221Z,281.25
2018-12-20T10:03:38.286Z,303.75
2018-12-20T10:04:38.348Z,326.25
2018-12-20T10:05:38.359Z,326.25
2018-12-20T10:06:38.401Z,292.50
2018-12-20T10:07:38.440Z,315.00
2018-12-20T10:08:38.494Z,320.63
2018-12-20T10:09:38.952Z,686.25
2018-12-20T10:10:38.578Z,984.38
2018-12-20T10:11:38.625Z,939.38
2018-12-20T10:12:38.669Z,877.50
2018-12-20T10:13:38.731Z,950.63
2018-12-20T10:14:38.757Z,376.88
2018-12-20T10:15:38.804Z,731.25
2018-12-20T10:16:38.864Z,928.13
2018-12-20T10:17:38.921Z,562.50
2018-12-20T10:18:38.983Z,292.50
2018-12-20T10:19:39.014Z,348.75
2018-12-20T10:20:39.050Z,264.38
2018-12-20T10:21:39.093Z,354.38
2018-12-20T10:22:39.136Z,360.00
2018-12-20T10:23:39.180Z,540.00
2018-12-20T10:24:39.262Z,708.75
2018-12-20T10:25:39.289Z,303.75
2018-12-20T10:26:39.338Z,298.13
2018-12-20T10:27:40.232Z,253.13
2018-12-20T10:28:39.422Z,230.63
2018-12-20T10:29:39.507Z,230.63
2018-12-20T10:30:39.547Z,258.75
2018-12-20T10:31:39.576Z,326.25
2018-12-20T10:32:39.612Z,343.13
2018-12-20T10:33:39.655Z,376.88
2018-12-20T10:34:39.701Z,371.25
2018-12-20T10:35:39.778Z,337.50
2018-12-20T10:36:40.730Z,320.63
2018-12-20T10:37:39.844Z,303.75
2018-12-20T10:38:41.708Z,298.13
2018-12-20T10:39:39.943Z,309.38
2018-12-20T10:40:40.009Z,320.63
2018-12-20T10:41:40.035Z,326.25
2018-12-20T10:42:40.077Z,326.25
2018-12-20T10:43:40.152Z,337.50
2018-12-20T10:44:40.298Z,376.88
2018-12-20T10:45:40.241Z,337.50
2018-12-20T10:46:40.263Z,286.88
2018-12-20T10:47:40.309Z,270.00
2018-12-20T10:48:40.369Z,270.00
2018-12-20T10:49:40.401Z,264.38
2018-12-20T10:50:40.475Z,258.75
2018-12-20T10:51:40.494Z,264.38
2018-12-20T10:52:40.548Z,286.88
2018-12-20T10:53:40.589Z,286.88
2018-12-20T10:54:40.630Z,309.38
2018-12-20T10:55:40.703Z,315.00
2018-12-20T10:56:40.726Z,315.00
2018-12-20T10:57:40.770Z,298.13
2018-12-20T10:58:40.827Z,303.75
2018-12-20T10:59:40.866Z,292.50
2018-12-20T11:00:40.930Z,275.63
2018-12-20T11:01:40.954Z,258.75
2018-12-20T11:02:41.003Z,270.00
2018-12-20T11:03:41.046Z,286.88
2018-12-20T11:04:41.119Z,292.50
2018-12-20T11:05:41.156Z,286.88
2018-12-20T11:06:41.207Z,275.63
2018-12-20T11:07:41.240Z,270.00
2018-12-20T11:08:41.280Z,258.75
2018-12-20T11:09:41.321Z,230.63
2018-12-20T11:10:41.381Z,202.50
2018-12-20T11:11:41.441Z,168.75
2018-12-20T11:12:41.460Z,163.13
2018-12-20T11:13:41.520Z,163.13
2018-12-20T11:14:41.552Z,163.13
2018-12-20T11:15:41.612Z,163.13
2018-12-20T11:16:41.679Z,168.75
2018-12-20T11:17:41.696Z,180.00
2018-12-20T11:18:41.736Z,219.38
2018-12-20T11:19:41.789Z,253.13
2018-12-20T11:20:41.833Z,270.00
2018-12-20T11:21:41.917Z,253.13
2018-12-20T11:22:41.917Z,236.25
2018-12-20T11:23:41.968Z,225.00
2018-12-20T11:24:42.015Z,236.25
2018-12-20T11:25:42.056Z,236.25
2018-12-20T11:26:42.140Z,230.63
2018-12-20T11:27:42.743Z,230.63
2018-12-20T11:28:42.199Z,236.25
2018-12-20T11:29:42.255Z,230.63
2018-12-20T11:30:42.282Z,225.00
2018-12-20T11:31:42.353Z,213.75
2018-12-20T11:32:42.394Z,219.38
2018-12-20T11:33:42.434Z,230.63
2018-12-20T11:34:42.472Z,230.63
2018-12-20T11:35:42.518Z,236.25
2018-12-20T11:36:42.558Z,236.25
2018-12-20T11:37:42.630Z,253.13
2018-12-20T11:38:42.647Z,275.63
2018-12-20T11:39:42.701Z,270.00
2018-12-20T11:40:42.744Z,270.00
2018-12-20T11:41:42.799Z,258.75
2018-12-20T11:42:42.855Z,230.63
2018-12-20T11:43:42.885Z,219.38
2018-12-20T11:44:42.923Z,225.00
2018-12-20T11:45:42.973Z,241.88
2018-12-20T11:46:43.015Z,253.13
2018-12-20T11:47:46.057Z,258.75
2018-12-20T11:48:43.111Z,253.13
2018-12-20T11:49:43.157Z,253.13
2018-12-20T11:50:43.197Z,258.75
2018-12-20T11:51:43.248Z,281.25
2018-12-20T11:52:43.315Z,292.50
2018-12-20T11:53:43.332Z,298.13
2018-12-20T11:54:43.382Z,309.38
2018-12-20T11:55:43.423Z,303.75
2018-12-20T11:56:43.476Z,303.75
2018-12-20T11:57:43.534Z,298.13
2018-12-20T11:58:43.592Z,298.13
2018-12-20T11:59:43.639Z,286.88
2018-12-20T12:00:43.663Z,281.25
2018-12-20T12:01:43.701Z,281.25
2018-12-20T12:02:44.737Z,281.25
2018-12-20T12:03:43.819Z,281.25
2018-12-20T12:04:43.846Z,281.25
2018-12-20T12:05:43.881Z,275.63
2018-12-20T12:06:43.980Z,264.38
2018-12-20T12:07:43.976Z,264.38
2018-12-20T12:08:44.070Z,258.75
2018-12-20T12:09:44.064Z,270.00
2018-12-20T12:10:44.109Z,286.88
2018-12-20T12:11:44.160Z,298.13
2018-12-20T12:12:44.211Z,315.00
2018-12-20T12:13:44.364Z,320.63
2018-12-20T12:14:44.293Z,331.88
2018-12-20T12:15:44.351Z,331.88
2018-12-20T12:16:44.389Z,331.88
2018-12-20T12:17:44.431Z,331.88
2018-12-20T12:18:44.506Z,331.88
2018-12-20T12:19:44.525Z,337.50
2018-12-20T12:20:44.580Z,360.00
2018-12-20T12:21:44.631Z,382.50
2018-12-20T12:22:44.662Z,399.38
2018-12-20T12:23:44.738Z,405.00
2018-12-20T12:24:44.778Z,388.13
2018-12-20T12:25:44.800Z,354.38
2018-12-20T12:26:44.854Z,326.25
2018-12-20T12:27:44.915Z,309.38
2018-12-20T12:28:44.949Z,298.13
2018-12-20T12:29:45.023Z,275.63
2018-12-20T12:30:45.036Z,253.13
2018-12-20T12:31:45.080Z,225.00
2018-12-20T12:32:45.135Z,208.13
2018-12-20T12:33:45.171Z,196.88
2018-12-20T12:34:45.247Z,180.00
2018-12-20T12:35:45.280Z,168.75
2018-12-20T12:36:45.309Z,151.88
2018-12-20T12:37:45.356Z,140.63
2018-12-20T12:38:45.402Z,140.63
2018-12-20T12:39:45.476Z,146.25
2018-12-20T12:40:45.500Z,163.13
2018-12-20T12:41:45.540Z,168.75
2018-12-20T12:42:45.584Z,168.75
2018-12-20T12:43:51.027Z,157.50
2018-12-20T12:44:45.699Z,135.00
2018-12-20T12:45:47.478Z,112.50
2018-12-20T12:46:45.778Z,106.88
2018-12-20T12:47:45.812Z,112.50
2018-12-20T12:48:46.441Z,123.75
2018-12-20T12:49:45.929Z,140.63
2018-12-20T12:50:46.054Z,151.88
2018-12-20T12:51:52.880Z,163.13
2018-12-20T12:52:46.044Z,168.75
2018-12-20T12:53:46.094Z,168.75
2018-12-20T12:54:46.127Z,163.13
2018-12-20T12:55:46.205Z,163.13
2018-12-20T12:56:46.222Z,157.50
2018-12-20T12:57:46.266Z,157.50