createdAt,value
2018-06-22T00:00:52.883Z,102390.91
2018-06-22T00:03:21.294Z,102388.97
2018-06-22T00:05:49.782Z,102380.71
2018-06-22T00:08:18.216Z,102384.73
2018-06-22T00:10:46.651Z,102377.66
2018-06-22T00:13:15.093Z,102380.64
2018-06-22T00:15:43.711Z,102378.42
2018-06-22T00:18:19.742Z,102380.23
2018-06-22T00:20:48.204Z,102380.71
2018-06-22T00:23:16.621Z,102378.56
2018-06-22T00:25:45.037Z,102373.22
2018-06-22T00:28:13.491Z,102370.52
2018-06-22T00:30:41.904Z,102372.05
2018-06-22T00:33:10.436Z,102365.95
2018-06-22T00:35:38.872Z,102358.95
2018-06-22T00:38:07.308Z,102366.84
2018-06-22T00:40:35.782Z,102366.08
2018-06-22T00:43:04.234Z,102367.27
2018-06-22T00:45:32.653Z,102363.78
2018-06-22T00:48:01.092Z,102372.10
2018-06-22T00:50:29.553Z,102368.30
2018-06-22T00:52:59.107Z,102359.56
2018-06-22T00:55:27.660Z,102355.27
2018-06-22T00:57:56.214Z,102364.63
2018-06-22T01:00:24.774Z,102362.55
2018-06-22T01:02:53.327Z,102360.89
2018-06-22T01:05:21.894Z,102360.67
2018-06-22T01:07:50.441Z,102358.80
2018-06-22T01:10:18.997Z,102363.38
2018-06-22T01:12:47.569Z,102359.21
2018-06-22T01:15:16.141Z,102357.61
2018-06-22T01:17:44.898Z,102351.85
2018-06-22T01:20:14.030Z,102356.56
2018-06-22T01:22:42.615Z,102354.34
2018-06-22T01:25:11.195Z,102353.86
2018-06-22T01:27:39.733Z,102354.83
2018-06-22T01:32:30.102Z,102361.90
2018-06-22T01:34:58.681Z,102356.30
2018-06-22T01:37:27.513Z,102359.55
2018-06-22T01:39:56.043Z,102353.11
2018-06-22T01:42:24.641Z,102360.25
2018-06-22T01:44:53.237Z,102356.72
2018-06-22T01:47:21.842Z,102361.16
2018-06-22T01:49:50.601Z,102361.08
2018-06-22T01:52:19.202Z,102355.11
2018-06-22T01:54:47.771Z,102354.90
2018-06-22T01:57:16.359Z,102360.52
2018-06-22T01:59:44.920Z,102360.71
2018-06-22T02:02:13.477Z,102361.88
2018-06-22T02:04:42.059Z,102354.59
2018-06-22T02:07:10.808Z,102347.72
2018-06-22T02:09:39.374Z,102345.29
2018-06-22T02:12:07.970Z,102354.09
2018-06-22T02:14:36.561Z,102346.19
2018-06-22T02:17:05.184Z,102340.71
2018-06-22T02:19:33.756Z,102344.92
2018-06-22T02:22:02.319Z,102343.13
2018-06-22T02:24:30.852Z,102345.27
2018-06-22T02:26:59.448Z,102343.05
2018-06-22T02:29:28.079Z,102344.02
2018-06-22T02:31:56.644Z,102350.19
2018-06-22T02:34:25.490Z,102351.70
2018-06-22T02:36:54.058Z,102337.00
2018-06-22T02:39:22.613Z,102346.11
2018-06-22T02:41:51.206Z,102344.55
2018-06-22T02:44:19.756Z,102349.89
2018-06-22T02:46:48.352Z,102345.53
2018-06-22T02:49:16.930Z,102342.22
2018-06-22T02:51:45.478Z,102344.44
2018-06-22T02:54:14.057Z,102349.21
2018-06-22T02:56:42.610Z,102347.14
2018-06-22T02:59:11.197Z,102351.58
2018-06-22T03:01:40.004Z,102345.34
2018-06-22T03:04:08.737Z,102346.24
2018-06-22T03:06:37.545Z,102341.95
2018-06-22T03:09:07.714Z,102343.83
2018-06-22T03:11:36.244Z,102348.19
2018-06-22T03:14:04.916Z,102346.80
2018-06-22T03:16:33.497Z,102345.97
2018-06-22T03:19:02.056Z,102349.92
2018-06-22T03:21:30.581Z,102354.36
2018-06-22T03:23:59.149Z,102348.34
2018-06-22T03:26:27.697Z,102344.87
2018-06-22T03:28:56.241Z,102342.73
2018-06-22T03:31:24.792Z,102344.87
2018-06-22T03:33:53.331Z,102348.00
2018-06-22T03:36:21.884Z,102342.73
2018-06-22T03:38:50.471Z,102334.91
2018-06-22T03:41:19.248Z,102339.69
2018-06-22T03:43:47.800Z,102340.02
2018-06-22T03:46:16.777Z,102333.03
2018-06-22T03:48:45.585Z,102331.72
2018-06-22T03:51:14.149Z,102331.37
2018-06-22T03:53:42.696Z,102330.47
2018-06-22T03:56:11.243Z,102335.81
2018-06-22T03:58:39.843Z,102333.73
2018-06-22T04:01:08.402Z,102333.88
2018-06-22T04:03:36.981Z,102327.86
2018-06-22T04:06:05.797Z,102332.09
2018-06-22T04:08:34.346Z,102324.13
2018-06-22T04:11:02.889Z,102329.83
2018-06-22T04:13:31.454Z,102324.08
2018-06-22T04:16:00.063Z,102322.27
2018-06-22T04:18:28.650Z,102304.94
2018-06-22T04:20:57.204Z,102312.91
2018-06-22T04:23:25.757Z,102311.57
2018-06-22T04:25:54.317Z,102318.02
2018-06-22T04:28:22.879Z,102315.99
2018-06-22T04:30:51.456Z,102313.84
2018-06-22T04:33:20.013Z,102314.87
2018-06-22T04:35:48.614Z,102310.09
2018-06-22T04:38:17.192Z,102312.72
2018-06-22T04:40:45.798Z,102312.09
2018-06-22T04:43:14.418Z,102307.56
2018-06-22T04:45:43.211Z,102318.40
2018-06-22T04:48:11.797Z,102332.36
2018-06-22T04:50:40.356Z,102327.28
2018-06-22T04:53:08.924Z,102325.32
2018-06-22T04:55:37.522Z,102323.42
2018-06-22T04:58:06.282Z,102320.37
2018-06-22T05:00:34.872Z,102332.43
2018-06-22T05:03:03.426Z,102324.89
2018-06-22T05:05:32.008Z,102322.45
2018-06-22T05:08:00.600Z,102321.80
2018-06-22T05:10:29.365Z,102324.98
2018-06-22T05:12:57.929Z,102326.06
2018-06-22T05:15:26.480Z,102333.33
2018-06-22T05:17:55.066Z,102323.08
2018-06-22T05:20:23.680Z,102331.41
2018-06-22T05:22:52.264Z,102319.72
2018-06-22T05:25:20.814Z,102326.50
2018-06-22T05:27:49.402Z,102328.48
2018-06-22T05:30:17.971Z,102321.34
2018-06-22T05:32:46.557Z,102320.50
2018-06-22T05:35:15.122Z,102323.26
2018-06-22T05:37:43.694Z,102317.55
2018-06-22T05:40:12.268Z,102321.45
2018-06-22T05:42:40.864Z,102329.27
2018-06-22T05:45:09.502Z,102322.06
2018-06-22T05:47:38.042Z,102328.72
2018-06-22T05:50:06.659Z,102332.50
2018-06-22T05:52:35.279Z,102332.97
2018-06-22T05:55:04.968Z,102345.02
2018-06-22T05:57:33.521Z,102334.36
2018-06-22T06:00:02.081Z,102341.13
2018-06-22T06:02:30.652Z,102350.98
2018-06-22T06:04:59.269Z,102346.53
2018-06-22T06:07:27.877Z,102348.28
2018-06-22T06:09:56.505Z,102342.63
2018-06-22T06:12:25.123Z,102346.38
2018-06-22T06:14:53.705Z,102348.17
2018-06-22T06:17:22.300Z,102344.75
2018-06-22T06:19:50.986Z,102354.89
2018-06-22T06:22:19.550Z,102355.01
2018-06-22T06:24:48.123Z,102361.20
2018-06-22T06:27:17.008Z,102363.11
2018-06-22T06:29:45.535Z,102362.32
2018-06-22T06:32:14.099Z,102357.26
2018-06-22T06:34:42.670Z,102357.28
2018-06-22T06:37:11.253Z,102367.40
2018-06-22T06:39:39.961Z,102365.97
2018-06-22T06:42:11.935Z,102371.64
2018-06-22T06:44:40.501Z,102360.73
2018-06-22T06:47:10.087Z,102365.19
2018-06-22T06:49:38.661Z,102367.94
2018-06-22T06:52:07.316Z,102369.73
2018-06-22T06:54:36.044Z,102381.70
2018-06-22T06:57:04.668Z,102384.88
2018-06-22T06:59:33.409Z,102383.13
2018-06-22T07:02:01.890Z,102380.48
2018-06-22T07:04:30.471Z,102384.92
2018-06-22T07:06:58.945Z,102389.58
2018-06-22T07:09:27.407Z,102403.82
2018-06-22T07:11:55.935Z,102398.05
2018-06-22T07:14:24.425Z,102396.73
2018-06-22T07:16:53.130Z,102401.23
2018-06-22T07:19:21.552Z,102404.34
2018-06-22T07:21:50.217Z,102406.58
2018-06-22T07:24:18.705Z,102409.80
2018-06-22T07:26:47.287Z,102408.36
2018-06-22T07:29:15.876Z,102408.12
2018-06-22T07:31:44.285Z,102416.86
2018-06-22T07:34:12.734Z,102413.07
2018-06-22T07:36:41.188Z,102415.81
2018-06-22T07:39:13.382Z,102402.90
2018-06-22T07:41:41.850Z,102419.22
2018-06-22T07:44:10.296Z,102425.41
2018-06-22T07:46:38.713Z,102416.80
2018-06-22T07:49:07.197Z,102407.44
2018-06-22T07:51:35.643Z,102419.08
2018-06-22T07:54:04.153Z,102418.56
2018-06-22T07:56:32.614Z,102414.81
2018-06-22T07:59:01.088Z,102416.42
2018-06-22T08:01:29.537Z,102425.18
2018-06-22T08:03:58.008Z,102426.55
2018-06-22T08:06:26.458Z,102426.37
2018-06-22T08:08:54.915Z,102426.66
2018-06-22T08:11:23.610Z,102432.89
2018-06-22T08:13:52.052Z,102416.98
2018-06-22T08:16:20.484Z,102445.56
2018-06-22T08:18:49.228Z,102438.70
2018-06-22T08:21:17.663Z,102445.48
2018-06-22T08:23:46.110Z,102440.95
2018-06-22T08:26:14.521Z,102447.39
2018-06-22T08:28:43.001Z,102441.47
2018-06-22T08:31:11.480Z,102442.61
2018-06-22T08:33:39.916Z,102454.30
2018-06-22T08:36:08.378Z,102451.27
2018-06-22T08:38:36.814Z,102450.36
2018-06-22T08:41:05.288Z,102448.20
2018-06-22T08:43:34.559Z,102456.00
2018-06-22T08:46:03.013Z,102457.84
2018-06-22T08:48:31.465Z,102460.15
2018-06-22T08:50:59.923Z,102457.15
2018-06-22T08:53:28.377Z,102467.25
2018-06-22T08:55:56.808Z,102470.84
2018-06-22T08:58:25.236Z,102468.62
2018-06-22T09:00:53.716Z,102474.28
2018-06-22T09:03:22.181Z,102483.86
2018-06-22T09:05:50.637Z,102480.98
2018-06-22T09:08:19.122Z,102475.77
2018-06-22T09:10:47.511Z,102487.08
2018-06-22T09:13:15.953Z,102490.45
2018-06-22T09:15:44.384Z,102497.11
2018-06-22T09:18:12.812Z,102511.61
2018-06-22T09:20:41.259Z,102515.47
2018-06-22T09:23:09.818Z,102506.81
2018-06-22T09:25:38.264Z,102494.28
2018-06-22T09:28:06.776Z,102493.55
2018-06-22T09:30:35.210Z,102491.05
2018-06-22T09:33:03.682Z,102492.45
2018-06-22T09:35:32.152Z,102491.36
2018-06-22T09:38:00.636Z,102497.43
2018-06-22T09:40:29.075Z,102495.33
2018-06-22T09:42:57.604Z,102492.50
2018-06-22T09:45:25.978Z,102480.70
2018-06-22T09:47:54.447Z,102481.21
2018-06-22T09:50:22.912Z,102482.31
2018-06-22T09:52:51.348Z,102480.79
2018-06-22T09:55:19.828Z,102484.80
2018-06-22T09:57:48.260Z,102497.14
2018-06-22T10:00:18.181Z,102481.29
2018-06-22T10:02:47.340Z,102482.80
2018-06-22T10:05:15.774Z,102486.17
2018-06-22T10:07:44.402Z,102474.78
2018-06-22T10:10:12.853Z,102480.08
2018-06-22T10:12:41.330Z,102478.36
2018-06-22T10:15:09.850Z,102491.13
2018-06-22T10:17:38.265Z,102494.83
2018-06-22T10:20:06.722Z,102490.70
2018-06-22T10:22:35.201Z,102489.38
2018-06-22T10:25:03.663Z,102507.03
2018-06-22T10:27:32.121Z,102497.87
2018-06-22T10:30:00.598Z,102492.00
2018-06-22T10:32:29.016Z,102494.87
2018-06-22T10:34:57.456Z,102492.61
2018-06-22T10:37:26.776Z,102491.66
2018-06-22T10:39:55.270Z,102484.83
2018-06-22T10:42:23.853Z,102463.30
2018-06-22T10:44:52.456Z,102488.46
2018-06-22T10:47:20.981Z,102493.31
2018-06-22T10:49:49.667Z,102497.20
2018-06-22T10:52:18.136Z,102503.45
2018-06-22T10:54:46.629Z,102513.07
2018-06-22T10:57:15.100Z,102510.66
2018-06-22T10:59:43.632Z,102499.20
2018-06-22T11:02:12.063Z,102500.72
2018-06-22T11:04:40.581Z,102495.02
2018-06-22T11:07:09.093Z,102498.94
2018-06-22T11:09:37.587Z,102485.05
2018-06-22T11:12:06.201Z,102486.38
2018-06-22T11:14:34.755Z,102483.82
2018-06-22T11:17:03.247Z,102483.68
2018-06-22T11:19:31.744Z,102485.47
2018-06-22T11:22:00.242Z,102486.42
2018-06-22T11:24:28.711Z,102489.83
2018-06-22T11:26:57.223Z,102488.22
2018-06-22T11:29:25.712Z,102489.39
2018-06-22T11:31:54.523Z,102493.85
2018-06-22T11:34:22.945Z,102474.41
2018-06-22T11:36:51.761Z,102463.31
2018-06-22T11:39:20.234Z,102483.31
2018-06-22T11:41:48.751Z,102481.39
2018-06-22T11:44:17.213Z,102484.45
2018-06-22T11:46:45.679Z,102484.72
2018-06-22T11:49:14.123Z,102481.31
2018-06-22T11:51:42.637Z,102481.05
2018-06-22T11:54:11.074Z,102482.52
2018-06-22T11:56:39.514Z,102482.29
2018-06-22T11:59:07.971Z,102481.28
2018-06-22T12:01:36.454Z,102492.14
2018-06-22T12:04:04.977Z,102512.52
2018-06-22T12:06:33.716Z,102508.43
2018-06-22T12:11:45.607Z,102517.92
2018-06-22T12:14:14.171Z,102520.48
2018-06-22T12:16:42.662Z,102529.14
2018-06-22T12:19:11.214Z,102531.11
2018-06-22T12:21:39.614Z,102526.04
2018-06-22T12:24:08.107Z,102528.56
2018-06-22T12:26:36.605Z,102515.95
2018-06-22T12:29:05.477Z,102515.06
2018-06-22T12:31:33.944Z,102522.00
2018-06-22T12:34:02.484Z,102505.48
2018-06-22T12:36:31.270Z,102509.88
2018-06-22T12:38:59.717Z,102496.88
2018-06-22T12:41:28.240Z,102499.27
2018-06-22T12:43:56.845Z,102512.84
2018-06-22T12:46:25.353Z,102516.16
2018-06-22T12:48:53.972Z,102518.06
2018-06-22T12:51:22.426Z,102521.77
2018-06-22T12:53:50.865Z,102517.70
2018-06-22T12:56:19.376Z,102511.46
2018-06-22T12:58:47.872Z,102504.78
2018-06-22T13:01:16.338Z,102506.58
2018-06-22T13:03:44.928Z,102514.90
2018-06-22T13:06:13.406Z,102521.17
2018-06-22T13:08:41.841Z,102511.52
2018-06-22T13:11:10.377Z,102510.66
2018-06-22T13:13:38.808Z,102509.19
2018-06-22T13:16:07.950Z,102503.89
2018-06-22T13:18:36.667Z,102505.89
2018-06-22T13:21:05.132Z,102507.55
2018-06-22T13:23:33.798Z,102511.49
2018-06-22T13:26:02.516Z,102505.73
2018-06-22T13:28:30.976Z,102510.32
2018-06-22T13:30:59.591Z,102516.11
2018-06-22T13:33:28.110Z,102516.77
2018-06-22T13:35:56.613Z,102517.23
2018-06-22T13:38:25.070Z,102516.81
2018-06-22T13:40:53.609Z,102513.20
2018-06-22T13:43:22.171Z,102510.47
2018-06-22T13:45:50.705Z,102515.85
2018-06-22T13:48:19.134Z,102510.42
2018-06-22T13:50:47.679Z,102517.80
2018-06-22T13:53:16.285Z,102521.00
2018-06-22T13:55:44.812Z,102521.89
2018-06-22T13:58:13.296Z,102522.73
2018-06-22T14:00:41.795Z,102521.71
2018-06-22T14:03:10.254Z,102512.43
2018-06-22T14:05:44.169Z,102522.55
2018-06-22T14:08:12.576Z,102523.87
2018-06-22T14:10:41.119Z,102521.48
2018-06-22T14:13:09.685Z,102522.21
2018-06-22T14:15:38.119Z,102526.36
2018-06-22T14:18:06.693Z,102529.02
2018-06-22T14:20:35.272Z,102525.05
2018-06-22T14:23:03.881Z,102531.24
2018-06-22T14:25:32.398Z,102523.55
2018-06-22T14:28:00.881Z,102532.41
2018-06-22T14:30:29.383Z,102528.06
2018-06-22T14:32:57.959Z,102530.56
2018-06-22T14:35:26.554Z,102526.48
2018-06-22T14:37:54.992Z,102513.72
2018-06-22T14:40:23.600Z,102509.80
2018-06-22T14:42:52.083Z,102509.49
2018-06-22T14:45:20.646Z,102508.73
2018-06-22T14:47:50.372Z,102532.04
2018-06-22T14:50:19.069Z,102530.84
2018-06-22T14:52:48.425Z,102522.12
2018-06-22T14:55:22.228Z,102533.14
2018-06-22T14:57:56.067Z,102540.67
2018-06-22T15:00:29.982Z,102535.70
2018-06-22T15:03:03.792Z,102537.08
2018-06-22T15:05:37.656Z,102536.11
2018-06-22T15:08:08.964Z,102544.53
2018-06-22T15:10:37.424Z,102540.50
2018-06-22T15:13:06.124Z,102548.76
2018-06-22T15:15:34.605Z,102544.03
2018-06-22T15:18:03.193Z,102541.14
2018-06-22T15:20:31.704Z,102548.66
2018-06-22T15:23:00.269Z,102547.45
2018-06-22T15:25:28.844Z,102548.73
2018-06-22T15:27:57.274Z,102548.73
2018-06-22T15:30:25.796Z,102559.58
2018-06-22T15:32:54.326Z,102551.78
2018-06-22T15:35:28.035Z,102546.42
2018-06-22T15:38:01.778Z,102548.83
2018-06-22T15:41:34.453Z,102558.28
2018-06-22T15:44:08.216Z,102551.39
2018-06-22T15:46:42.017Z,102553.25
2018-06-22T15:49:15.836Z,102553.02
2018-06-22T15:51:49.680Z,102553.79
2018-06-22T15:55:22.240Z,102560.91
2018-06-22T15:57:50.671Z,102558.14
2018-06-22T16:00:19.249Z,102549.46
2018-06-22T16:02:53.162Z,102548.56
2018-06-22T16:05:21.645Z,102546.86
2018-06-22T16:07:50.109Z,102543.13
2018-06-22T16:10:18.704Z,102544.28
2018-06-22T16:12:47.188Z,102548.16
2018-06-22T16:15:21.385Z,102551.05
2018-06-22T16:17:55.177Z,102546.41
2018-06-22T16:20:28.908Z,102549.91
2018-06-22T16:23:02.727Z,102545.44
2018-06-22T16:25:36.633Z,102549.92
2018-06-22T16:28:05.429Z,102556.19
2018-06-22T16:30:33.925Z,102552.53
2018-06-22T16:33:02.465Z,102553.55
2018-06-22T16:35:30.976Z,102561.25
2018-06-22T16:37:59.557Z,102569.47
2018-06-22T16:40:28.122Z,102572.84
2018-06-22T16:42:59.077Z,102575.27
2018-06-22T16:45:27.510Z,102573.73
2018-06-22T16:47:56.145Z,102575.48
2018-06-22T16:50:25.324Z,102569.42
2018-06-22T16:52:53.801Z,102565.11
2018-06-22T16:55:26.546Z,102573.48
2018-06-22T16:57:56.311Z,102569.58
2018-06-22T17:00:24.749Z,102567.83
2018-06-22T17:03:01.308Z,102568.23
2018-06-22T17:05:29.843Z,102572.48
2018-06-22T17:08:03.709Z,102569.02
2018-06-22T17:10:37.432Z,102576.39
2018-06-22T17:13:13.833Z,102573.57
2018-06-22T17:15:49.173Z,102575.63
2018-06-22T17:18:24.043Z,102585.81
2018-06-22T17:20:52.502Z,102582.17
2018-06-22T17:23:20.954Z,102585.41
2018-06-22T17:25:49.438Z,102590.70
2018-06-22T17:28:18.076Z,102595.99
2018-06-22T17:30:46.622Z,102597.05
2018-06-22T17:33:15.262Z,102609.67
2018-06-22T17:35:43.741Z,102605.48
2018-06-22T17:38:12.171Z,102602.98
2018-06-22T17:40:46.914Z,102606.00
2018-06-22T17:43:15.397Z,102605.80
2018-06-22T17:45:43.841Z,102604.13
2018-06-22T17:48:12.351Z,102601.70
2018-06-22T17:50:40.816Z,102598.25
2018-06-22T17:53:12.033Z,102607.50
2018-06-22T17:55:40.536Z,102592.42
2018-06-22T17:58:10.736Z,102598.17
2018-06-22T18:00:44.676Z,102601.06
2018-06-22T18:03:18.543Z,102603.32
2018-06-22T18:05:52.224Z,102603.45
2018-06-22T18:08:26.578Z,102601.50
2018-06-22T18:11:00.269Z,102601.34
2018-06-22T18:13:30.211Z,102606.44
2018-06-22T18:15:58.685Z,102610.47
2018-06-22T18:18:27.226Z,102610.61
2018-06-22T18:20:55.751Z,102607.98
2018-06-22T18:23:26.013Z,102612.66
2018-06-22T18:25:54.736Z,102616.30
2018-06-22T18:28:24.908Z,102619.46
2018-06-22T18:30:54.684Z,102624.33
2018-06-22T18:33:24.661Z,102620.92
2018-06-22T18:35:53.414Z,102617.28
2018-06-22T18:38:26.482Z,102622.45
2018-06-22T18:40:54.928Z,102630.66
2018-06-22T18:43:28.592Z,102634.50
2018-06-22T18:45:57.106Z,102626.39
2018-06-22T18:48:26.196Z,102624.64
2018-06-22T18:50:54.770Z,102626.53
2018-06-22T18:53:29.150Z,102621.52
2018-06-22T18:56:02.813Z,102622.36
2018-06-22T18:58:36.569Z,102621.60
2018-06-22T19:01:10.356Z,102621.80
2018-06-22T19:03:44.005Z,102622.00
2018-06-22T19:06:12.634Z,102619.39
2018-06-22T19:08:41.435Z,102623.33
2018-06-22T19:11:09.968Z,102626.08
2018-06-22T19:13:38.792Z,102627.63
2018-06-22T19:16:07.899Z,102625.31
2018-06-22T19:18:36.407Z,102626.16
2018-06-22T19:21:04.806Z,102628.77
2018-06-22T19:23:33.264Z,102637.63
2018-06-22T19:26:02.072Z,102632.59
2018-06-22T19:28:30.663Z,102639.13
2018-06-22T19:30:59.250Z,102643.00
2018-06-22T19:33:27.732Z,102638.45
2018-06-22T19:35:56.454Z,102637.39
2018-06-22T19:38:26.602Z,102645.25
2018-06-22T19:40:58.493Z,102642.86
2018-06-22T19:43:32.315Z,102647.64
2018-06-22T19:46:06.166Z,102648.02
2018-06-22T19:48:40.421Z,102659.52
2018-06-22T19:51:15.300Z,102659.36
2018-06-22T19:53:50.388Z,102661.06
2018-06-22T19:56:24.655Z,102664.61
2018-06-22T19:58:54.147Z,102662.23
2018-06-22T20:01:22.682Z,102666.41
2018-06-22T20:03:52.619Z,102674.58
2018-06-22T20:06:22.112Z,102674.36
2018-06-22T20:08:52.086Z,102674.98
2018-06-22T23:02:23.141Z,102715.60
2018-06-22T23:04:51.600Z,102727.14
2018-06-22T23:07:20.323Z,102726.23
2018-06-22T23:09:48.777Z,102728.95
2018-06-22T23:12:17.217Z,102724.64
2018-06-22T23:14:48.095Z,102724.64
2018-06-22T23:17:16.676Z,102727.20
2018-06-22T23:19:47.384Z,102719.28
2018-06-22T23:22:15.842Z,102722.34
2018-06-22T23:24:44.676Z,102720.12
2018-06-22T23:27:13.249Z,102725.41
2018-06-22T23:29:43.213Z,102723.66
2018-06-22T23:32:16.815Z,102721.52
2018-06-22T23:34:45.337Z,102720.20
2018-06-22T23:37:14.294Z,102722.20
2018-06-22T23:39:42.889Z,102721.58
2018-06-22T23:42:11.340Z,102722.67
2018-06-22T23:44:40.371Z,102719.33
2018-06-22T23:47:08.811Z,102720.44
2018-06-22T23:49:37.320Z,102710.01
2018-06-22T23:52:07.080Z,102707.22
2018-06-22T23:54:38.357Z,102703.61
2018-06-22T23:57:06.888Z,102707.77
2018-06-22T23:59:35.518Z,102718.36
