createdAt,value
2023-04-18T00:00:28.115Z,0.39
2023-04-18T00:05:28.155Z,0.34
2023-04-18T00:10:28.146Z,0.21
2023-04-18T00:15:28.164Z,0.29
2023-04-18T00:20:28.119Z,0.35
2023-04-18T00:25:28.139Z,0.36
2023-04-18T00:30:28.150Z,0.35
2023-04-18T00:35:28.105Z,0.48
2023-04-18T00:40:28.116Z,0.31
2023-04-18T00:45:28.150Z,0.54
2023-04-18T00:50:28.180Z,0.27
2023-04-18T00:55:28.185Z,0.22
2023-04-18T01:00:28.153Z,0.29
2023-04-18T01:05:28.121Z,0.37
2023-04-18T01:10:28.110Z,0.6
2023-04-18T01:15:28.117Z,0.43
2023-04-18T01:20:28.160Z,0.32
2023-04-18T01:25:28.123Z,0.61
2023-04-18T01:30:28.123Z,0.61
2023-04-18T01:35:28.133Z,0.3
2023-04-18T01:40:28.173Z,0.41
2023-04-18T01:45:28.142Z,0.47
2023-04-18T01:50:28.200Z,0.31
2023-04-18T01:55:28.184Z,0.6
2023-04-18T02:00:28.241Z,0.49
2023-04-18T02:05:28.216Z,0.45
2023-04-18T02:10:28.192Z,0.3
2023-04-18T02:15:28.225Z,0.75
2023-04-18T02:20:28.180Z,0.48
2023-04-18T02:25:28.149Z,0.42
2023-04-18T02:30:28.205Z,0.59
2023-04-18T02:35:28.172Z,0.7
2023-04-18T02:40:28.210Z,0.35
2023-04-18T02:45:28.182Z,0.3
2023-04-18T02:50:28.232Z,0.45
2023-04-18T02:55:28.222Z,0.55
2023-04-18T03:00:28.226Z,0.27
2023-04-18T03:05:28.230Z,0.35
2023-04-18T03:10:28.167Z,0.5
2023-04-18T03:15:28.228Z,0.33
2023-04-18T03:20:28.220Z,0.53
2023-04-18T03:25:28.190Z,0.56
2023-04-18T03:30:28.215Z,0.58
2023-04-18T03:35:28.218Z,0.43
2023-04-18T03:40:28.229Z,0.55
2023-04-18T03:45:28.261Z,0.28
2023-04-18T03:50:28.256Z,0.43
2023-04-18T03:55:28.207Z,0.45
2023-04-18T04:00:28.253Z,0.49
2023-04-18T04:05:28.222Z,0.44
2023-04-18T04:10:28.218Z,0.41
2023-04-18T04:15:32.277Z,0.46
2023-04-18T04:20:28.284Z,0.45
2023-04-18T04:25:28.246Z,0.24
2023-04-18T04:30:28.243Z,0.81
2023-04-18T04:35:28.261Z,0.44
2023-04-18T04:40:28.200Z,0.24
2023-04-18T04:45:28.310Z,0.26
2023-04-18T04:50:28.275Z,0.37
2023-04-18T04:55:28.242Z,0.66
2023-04-18T05:00:28.226Z,0.49
2023-04-18T05:05:28.283Z,0.61
2023-04-18T05:10:28.212Z,0.27
2023-04-18T05:15:28.270Z,0.74
2023-04-18T05:20:28.266Z,0.78
2023-04-18T05:25:28.371Z,0.41
2023-04-18T05:30:28.272Z,0.44
2023-04-18T05:35:28.698Z,0.66
2023-04-18T05:40:28.460Z,0.59
2023-04-18T05:45:29.324Z,0.48
2023-04-18T05:50:28.313Z,0.72
2023-04-18T05:55:28.304Z,0.43
2023-04-18T06:00:28.282Z,0.48
2023-04-18T06:05:28.470Z,0.33
2023-04-18T06:10:28.313Z,0.36
2023-04-18T06:15:28.364Z,0.45
2023-04-18T06:20:28.316Z,0.25
2023-04-18T06:25:28.271Z,0.42
2023-04-18T06:30:28.272Z,0.48
2023-04-18T06:35:28.292Z,0.53
2023-04-18T06:40:28.253Z,0.62
2023-04-18T06:45:28.283Z,0.47
2023-04-18T06:50:28.395Z,0.65
2023-04-18T06:55:28.256Z,0.34
2023-04-18T07:00:28.306Z,0.32
2023-04-18T07:05:28.302Z,0.6
2023-04-18T07:10:28.273Z,0.59
2023-04-18T07:15:28.297Z,0.57
2023-04-18T07:20:28.343Z,0.32
2023-04-18T07:25:28.284Z,0.28
2023-04-18T07:30:28.338Z,0.44
2023-04-18T07:35:28.294Z,0.58
2023-04-18T07:40:28.292Z,0.48
2023-04-18T07:45:28.258Z,0.43
2023-04-18T07:50:28.306Z,0.46
2023-04-18T07:55:28.295Z,0.33
2023-04-18T08:00:28.297Z,0.32
2023-04-18T08:05:28.366Z,0.68
2023-04-18T08:10:28.367Z,0.33
2023-04-18T08:15:28.320Z,0.53
2023-04-18T08:20:28.300Z,0.48
2023-04-18T08:25:28.353Z,0.47
2023-04-18T08:30:28.312Z,0.22
2023-04-18T08:35:28.352Z,0.44
2023-04-18T08:40:28.381Z,0.38
2023-04-18T08:45:28.329Z,0.28
2023-04-18T08:50:28.324Z,0.23
2023-04-18T08:55:28.416Z,0.37
2023-04-18T09:00:28.297Z,0.26
2023-04-18T09:05:28.357Z,0.2
2023-04-18T09:10:28.327Z,0.14
2023-04-18T09:15:28.318Z,0.59
2023-04-18T09:20:28.332Z,0.27
2023-04-18T09:25:28.341Z,0.34
2023-04-18T09:30:28.349Z,0.2
2023-04-18T09:35:28.337Z,0.3
2023-04-18T09:40:28.341Z,0.1
2023-04-18T09:45:28.266Z,0.24
2023-04-18T09:50:28.568Z,0.16
2023-04-18T09:55:29.400Z,0.18
2023-04-18T10:00:28.335Z,0.36
2023-04-18T10:05:28.462Z,0.25
2023-04-18T10:10:28.282Z,0.32
2023-04-18T10:15:28.344Z,0.21
2023-04-18T10:20:28.344Z,0.2
2023-04-18T10:25:59.759Z,0.27
2023-04-18T10:30:28.348Z,0.3
2023-04-18T10:35:28.343Z,0.16
2023-04-18T10:40:28.325Z,0.39
2023-04-18T10:45:28.289Z,0.18
2023-04-18T10:50:28.333Z,0.17
2023-04-18T10:55:28.412Z,0.27
2023-04-18T11:00:28.381Z,0.27
2023-04-18T11:05:28.409Z,0.22
2023-04-18T11:10:28.411Z,0.32
2023-04-18T11:15:29.740Z,0.14
2023-04-18T11:20:28.400Z,0.13
2023-04-18T11:25:28.367Z,0.11
2023-04-18T11:30:28.309Z,0.21
2023-04-18T11:35:28.430Z,0.12
2023-04-18T11:40:28.328Z,0.11
2023-04-18T11:45:28.401Z,0.21
2023-04-18T11:50:28.411Z,0.12
2023-04-18T11:55:28.352Z,0.15
2023-04-18T12:00:28.364Z,0.19
2023-04-18T12:05:28.459Z,0.16
2023-04-18T12:10:28.331Z,0.14
2023-04-18T12:15:28.388Z,0.12
2023-04-18T12:20:28.421Z,0.14
2023-04-18T12:25:33.372Z,0.13
2023-04-18T12:30:28.330Z,0.08
2023-04-18T12:35:28.414Z,0.05
2023-04-18T12:40:28.313Z,0.05
2023-04-18T12:45:28.359Z,0.18
2023-04-18T12:50:28.342Z,0.08
2023-04-18T12:55:28.368Z,0.04
2023-04-18T13:00:28.306Z,0.06
2023-04-18T13:10:28.451Z,0.1
2023-04-18T13:15:28.415Z,0.14
2023-04-18T13:20:28.410Z,0.07
2023-04-18T13:25:28.376Z,0.11
2023-04-18T13:30:28.403Z,0.05
2023-04-18T13:35:28.382Z,0
2023-04-18T13:40:28.354Z,0.09
2023-04-18T13:45:28.372Z,0.11
2023-04-18T13:50:28.331Z,0.05
2023-04-18T13:55:28.349Z,0.08
2023-04-18T14:00:28.388Z,0.13
2023-04-18T14:05:28.405Z,0.04
2023-04-18T14:10:29.342Z,0.03
2023-04-18T14:15:28.367Z,0.07
2023-04-18T14:20:28.405Z,0.03
2023-04-18T14:25:28.394Z,0.08
2023-04-18T14:30:28.409Z,0.07
2023-04-18T14:35:28.350Z,0.02
2023-04-18T14:40:28.709Z,0
2023-04-18T14:45:28.432Z,0.08
2023-04-18T14:50:28.384Z,0.02
2023-04-18T14:55:28.429Z,0.07
2023-04-18T15:00:28.379Z,0
2023-04-18T15:05:28.407Z,0.03
2023-04-18T15:10:28.380Z,0.08
2023-04-18T15:15:28.398Z,0.05
2023-04-18T15:20:28.386Z,0.12
2023-04-18T15:25:28.406Z,0.02
2023-04-18T15:30:28.407Z,0.05
2023-04-18T15:35:28.408Z,0.04
2023-04-18T15:40:28.386Z,0.13
2023-04-18T15:45:28.433Z,0.09
2023-04-18T15:50:28.404Z,0.02
2023-04-18T15:55:28.393Z,0
2023-04-18T16:00:28.361Z,0
2023-04-18T16:05:28.432Z,0.01
2023-04-18T16:10:28.378Z,0.04
2023-04-18T16:15:28.397Z,0
2023-04-18T16:20:28.350Z,0.02
2023-04-18T16:25:28.394Z,0.07
2023-04-18T16:30:28.648Z,0.09
2023-04-18T16:35:28.435Z,0.04
2023-04-18T16:40:28.428Z,0.03
2023-04-18T16:45:28.448Z,0.09
2023-04-18T16:50:28.436Z,0.03
2023-04-18T16:55:28.440Z,0
2023-04-18T17:00:28.448Z,0.04
2023-04-18T17:05:28.451Z,0.01
2023-04-18T17:10:28.462Z,0.14
2023-04-18T17:15:28.448Z,0.17
2023-04-18T17:20:29.410Z,0.02
2023-04-18T17:25:28.417Z,0
2023-04-18T17:30:28.437Z,0.04
2023-04-18T17:35:28.540Z,0.07
2023-04-18T17:40:28.474Z,0.13
2023-04-18T17:45:28.482Z,0.05
2023-04-18T17:50:28.453Z,0.1
2023-04-18T17:55:28.467Z,0.07
2023-04-18T18:00:28.429Z,0.03
2023-04-18T18:05:28.530Z,0.13
2023-04-18T18:10:28.435Z,0.02
2023-04-18T18:15:28.478Z,0.11
2023-04-18T18:20:28.446Z,0.01
2023-04-18T18:25:28.454Z,0.07
2023-04-18T18:30:28.502Z,0.12
2023-04-18T18:35:28.440Z,0.07
2023-04-18T18:40:28.504Z,0.09
2023-04-18T18:45:28.460Z,0.05
2023-04-18T18:50:28.456Z,0.06
2023-04-18T18:55:28.444Z,0.04
2023-04-18T19:00:28.595Z,0
2023-04-18T19:05:28.626Z,0.11
2023-04-18T19:10:28.518Z,0.15
2023-04-18T19:15:28.459Z,0.08
2023-04-18T19:20:29.271Z,0
2023-04-18T19:25:28.474Z,0.13
2023-04-18T19:30:28.488Z,0.06
2023-04-18T19:35:28.491Z,0.06
2023-04-18T19:40:28.482Z,0.13
2023-04-18T19:45:28.451Z,0.01
2023-04-18T19:50:28.490Z,0.25
2023-04-18T19:55:28.445Z,0.11
2023-04-18T20:00:28.471Z,0.01
2023-04-18T20:05:28.475Z,0.2
2023-04-18T20:10:28.549Z,0.1
2023-04-18T20:15:30.508Z,0.03
2023-04-18T20:20:28.492Z,0.12
2023-04-18T20:25:28.464Z,0.17
2023-04-18T20:30:28.484Z,0.09
2023-04-18T20:35:28.494Z,0.08
2023-04-18T20:40:28.466Z,0.07
2023-04-18T20:45:28.511Z,0.04
2023-04-18T20:50:28.471Z,0.12
2023-04-18T20:55:28.520Z,0.07
2023-04-18T21:00:28.507Z,0.14
2023-04-18T21:05:28.494Z,0.16
2023-04-18T21:10:28.489Z,0.05
2023-04-18T21:15:28.506Z,0.06
2023-04-18T21:20:28.469Z,0.19
2023-04-18T21:25:28.519Z,0.11
2023-04-18T21:30:28.512Z,0.07
2023-04-18T21:35:28.499Z,0.12
2023-04-18T21:40:28.473Z,0.11
2023-04-18T21:45:28.533Z,0.07
2023-04-18T21:50:28.501Z,0.09
2023-04-18T21:55:28.459Z,0.07
2023-04-18T22:00:28.519Z,0.15
2023-04-18T22:05:28.517Z,0.05
2023-04-18T22:10:28.502Z,0.08
2023-04-18T22:15:28.490Z,0.21
2023-04-18T22:20:28.511Z,0.14
2023-04-18T22:25:28.528Z,0.06
2023-04-18T22:30:28.501Z,0.17
2023-04-18T22:35:28.553Z,0.34
2023-04-18T22:40:28.525Z,0.11
2023-04-18T22:45:28.524Z,0.23
2023-04-18T22:50:28.508Z,0.16
2023-04-18T22:55:28.520Z,0.18
2023-04-18T23:00:28.528Z,0.03
2023-04-18T23:05:28.471Z,0.13
2023-04-18T23:10:28.561Z,0.06
2023-04-18T23:15:28.540Z,0.06
2023-04-18T23:20:28.563Z,0.16
2023-04-18T23:25:28.576Z,0.23
2023-04-18T23:30:28.516Z,0.3
2023-04-18T23:35:28.562Z,0.08
2023-04-18T23:40:28.523Z,0.21
2023-04-18T23:45:28.522Z,0.29
2023-04-18T23:50:28.548Z,0.25
2023-04-18T23:55:28.559Z,0.05
