createdAt,value
2017-05-25T04:00:18.780Z,8.38
2017-05-25T04:02:47.074Z,7.96
2017-05-25T04:05:15.448Z,8.32
2017-05-25T04:07:43.810Z,7.80
2017-05-25T04:10:12.185Z,7.88
2017-05-25T04:12:40.577Z,7.72
2017-05-25T04:15:08.870Z,8.02
2017-05-25T04:17:37.156Z,8.30
2017-05-25T04:20:05.525Z,8.42
2017-05-25T04:22:33.852Z,8.58
2017-05-25T04:25:02.229Z,9.10
2017-05-25T04:27:30.565Z,7.64
2017-05-25T04:29:58.161Z,7.86
2017-05-25T04:32:26.470Z,7.56
2017-05-25T04:34:54.856Z,8.92
2017-05-25T04:37:23.171Z,7.82
2017-05-25T04:39:51.461Z,9.12
2017-05-25T04:42:19.898Z,8.20
2017-05-25T04:44:48.287Z,7.90
2017-05-25T04:47:16.605Z,8.00
2017-05-25T04:49:44.917Z,7.86
2017-05-25T04:52:13.269Z,8.48
2017-05-25T04:54:41.571Z,8.50
2017-05-25T04:57:09.938Z,9.58
2017-05-25T04:59:38.272Z,8.42
2017-05-25T05:02:06.586Z,8.90
2017-05-25T05:04:34.924Z,8.46
2017-05-25T05:07:03.307Z,8.80
2017-05-25T05:09:31.613Z,8.90
2017-05-25T05:11:59.980Z,9.24
2017-05-25T05:14:28.285Z,8.44
2017-05-25T05:16:56.632Z,9.38
2017-05-25T05:19:24.977Z,10.22
2017-05-25T05:21:53.312Z,9.42
2017-05-25T05:24:21.634Z,9.04
2017-05-25T05:26:50.004Z,9.38
2017-05-25T05:29:18.337Z,8.80
2017-05-25T05:31:46.644Z,9.56
2017-05-25T05:34:14.271Z,9.68
2017-05-25T05:36:42.613Z,8.62
2017-05-25T05:39:11.073Z,10.50
2017-05-25T05:41:39.372Z,9.24
2017-05-25T05:44:07.729Z,9.50
2017-05-25T05:46:36.085Z,11.30
2017-05-25T05:49:04.405Z,10.64
2017-05-25T05:51:32.938Z,11.24
2017-05-25T05:54:01.308Z,12.14
2017-05-25T05:56:29.622Z,11.38
2017-05-25T05:58:57.928Z,9.24
2017-05-25T06:01:26.328Z,10.32
2017-05-25T06:03:54.667Z,10.10
2017-05-25T06:06:22.985Z,10.44
2017-05-25T06:08:50.616Z,9.78
2017-05-25T06:11:18.936Z,10.04
2017-05-25T06:13:47.241Z,10.42
2017-05-25T06:16:15.612Z,10.58
2017-05-25T06:18:43.949Z,12.18
2017-05-25T06:21:12.322Z,11.06
2017-05-25T06:23:40.716Z,9.90
2017-05-25T06:26:09.010Z,9.78
2017-05-25T06:28:37.864Z,10.40
2017-05-25T06:31:06.180Z,10.22
2017-05-25T06:36:27.875Z,9.96
2017-05-25T06:38:56.281Z,9.74
2017-05-25T06:41:24.604Z,9.90
2017-05-25T06:43:52.953Z,8.52
2017-05-25T06:46:21.305Z,8.04
2017-05-25T06:48:49.625Z,8.14
2017-05-25T06:51:17.944Z,9.64
2017-05-25T06:53:46.336Z,9.22
2017-05-25T06:56:14.633Z,8.80
2017-05-25T06:58:42.948Z,8.96
2017-05-25T07:01:11.292Z,7.72
2017-05-25T07:03:39.620Z,8.62
2017-05-25T07:06:07.141Z,8.76
2017-05-25T07:08:35.488Z,7.86
2017-05-25T07:11:03.841Z,8.02
2017-05-25T07:13:32.153Z,8.56
2017-05-25T07:16:00.535Z,8.84
2017-05-25T07:18:28.869Z,7.80
2017-05-25T07:20:57.188Z,7.64
2017-05-25T07:23:25.544Z,7.96
2017-05-25T07:25:53.869Z,9.64
2017-05-25T07:28:22.195Z,8.80
2017-05-25T07:30:50.588Z,8.48
2017-05-25T07:33:18.876Z,7.96
2017-05-25T07:35:47.198Z,8.02
2017-05-25T07:38:15.596Z,7.62
2017-05-25T07:40:43.891Z,7.96
2017-05-25T07:43:12.238Z,7.08
2017-05-25T07:45:40.614Z,7.50
2017-05-25T07:48:09.011Z,7.26
2017-05-25T07:50:37.332Z,6.82
2017-05-25T07:53:05.690Z,7.24
2017-05-25T07:55:33.987Z,6.90
2017-05-25T07:58:02.318Z,7.36
2017-05-25T08:00:30.667Z,7.36
2017-05-25T08:02:58.202Z,7.04
