createdAt,value
2023-02-16T00:04:34.893Z,102239.41
2023-02-16T00:09:43.489Z,102233.38
2023-02-16T00:14:46.291Z,102234.19
2023-02-16T00:19:51.636Z,102235.13
2023-02-16T00:24:54.425Z,102231.59
2023-02-16T00:29:57.458Z,102222.88
2023-02-16T00:35:23.140Z,102230.59
2023-02-16T00:40:26.024Z,102220.09
2023-02-16T00:45:29.058Z,102215.56
2023-02-16T00:50:34.735Z,102216.31
2023-02-16T00:55:37.809Z,102205.88
2023-02-16T01:00:57.644Z,102211.84
2023-02-16T01:06:15.724Z,102214.53
2023-02-16T01:11:20.018Z,102209.25
2023-02-16T01:16:25.491Z,102202.13
2023-02-16T01:21:29.687Z,102202.22
2023-02-16T01:26:33.710Z,102210.94
2023-02-16T01:31:36.703Z,102208.31
2023-02-16T01:36:44.003Z,102203.22
2023-02-16T01:42:00.431Z,102202.66
2023-02-16T01:47:06.631Z,102202.03
2023-02-16T01:52:18.612Z,102192.78
2023-02-16T01:57:30.234Z,102181.56
2023-02-16T02:02:36.200Z,102178.16
2023-02-16T02:07:44.540Z,102167.84
2023-02-16T02:12:50.350Z,102157.56
2023-02-16T02:17:53.252Z,102149.13
2023-02-16T02:23:35.083Z,102143.97
2023-02-16T02:28:48.533Z,102157.19
2023-02-16T02:33:56.845Z,102152.06
2023-02-16T02:39:08.202Z,102139.03
2023-02-16T02:44:18.489Z,102141.81
2023-02-16T02:49:21.379Z,102137.50
2023-02-16T02:54:43.887Z,102134.91
2023-02-16T03:00:32.267Z,102129.75
2023-02-16T03:05:36.415Z,102122.06
2023-02-16T03:10:56.749Z,102134.28
2023-02-16T03:16:05.096Z,102124.91
2023-02-16T03:21:25.544Z,102121.47
2023-02-16T03:26:49.286Z,102115.44
2023-02-16T03:31:56.730Z,102104.22
2023-02-16T03:37:00.867Z,102120.66
2023-02-16T03:42:03.853Z,102118.13
2023-02-16T03:47:11.044Z,102112.00
2023-02-16T03:52:13.849Z,102114.59
2023-02-16T03:57:17.039Z,102114.66
2023-02-16T04:02:21.421Z,102111.16
2023-02-16T04:07:24.189Z,102116.31
2023-02-16T04:12:37.332Z,102114.53
2023-02-16T04:17:41.864Z,102108.47
2023-02-16T04:22:44.813Z,102102.38
2023-02-16T04:27:50.309Z,102109.31
2023-02-16T04:32:54.912Z,102117.94
2023-02-16T04:37:57.831Z,102122.19
2023-02-16T04:43:00.661Z,102119.56
2023-02-16T04:48:05.460Z,102111.00
2023-02-16T04:53:08.358Z,102100.69
2023-02-16T04:58:11.104Z,102099.88
2023-02-16T05:03:15.300Z,102093.88
2023-02-16T05:08:28.725Z,102101.69
2023-02-16T05:13:49.230Z,102087.84
2023-02-16T05:18:53.551Z,102105.19
2023-02-16T05:23:56.290Z,102082.53
2023-02-16T05:28:59.292Z,102096.44
2023-02-16T05:34:06.365Z,102103.41
2023-02-16T05:39:09.097Z,102099.09
2023-02-16T05:44:13.251Z,102086.09
2023-02-16T05:49:18.009Z,102095.66
2023-02-16T05:54:22.899Z,102098.22
2023-02-16T05:59:40.857Z,102094.78
2023-02-16T06:04:45.000Z,102098.28
2023-02-16T06:09:47.877Z,102109.53
2023-02-16T06:14:50.784Z,102111.28
2023-02-16T06:19:55.012Z,102103.50
2023-02-16T06:25:18.666Z,102099.19
2023-02-16T06:30:22.331Z,102100.97
2023-02-16T06:35:26.667Z,102108.75
2023-02-16T06:40:29.636Z,102107.06
2023-02-16T06:45:32.475Z,102107.91
2023-02-16T06:50:54.840Z,102107.09
2023-02-16T06:55:59.349Z,102115.75
2023-02-16T07:01:23.422Z,102111.41
2023-02-16T07:06:29.299Z,102105.38
2023-02-16T07:11:33.922Z,102120.97
2023-02-16T07:16:36.946Z,102128.78
2023-02-16T07:21:41.266Z,102132.25
2023-02-16T07:26:44.791Z,102137.47
2023-02-16T07:31:47.714Z,102144.50
2023-02-16T07:36:52.588Z,102135.03
2023-02-16T07:42:07.617Z,102137.72
2023-02-16T07:47:13.468Z,102149.88
2023-02-16T07:52:17.759Z,102151.69
2023-02-16T07:57:20.603Z,102155.16
2023-02-16T08:02:24.349Z,102149.97
2023-02-16T08:07:47.849Z,102156.13
2023-02-16T08:12:50.776Z,102158.78
2023-02-16T08:17:53.507Z,102156.19
2023-02-16T08:22:57.672Z,102161.44
2023-02-16T08:28:02.204Z,102164.06
2023-02-16T08:33:22.735Z,102157.22
2023-02-16T08:38:26.940Z,102163.31
2023-02-16T08:43:32.505Z,102148.63
2023-02-16T08:48:35.797Z,102148.72
2023-02-16T08:53:40.747Z,102149.63
2023-02-16T08:58:56.602Z,102154.91
2023-02-16T09:03:59.388Z,102147.09
2023-02-16T09:09:04.918Z,102130.59
2023-02-16T09:14:09.169Z,102127.13
2023-02-16T09:19:14.838Z,102101.13
2023-02-16T09:24:35.205Z,102089.81
2023-02-16T09:29:40.416Z,102096.75
2023-02-16T09:34:44.753Z,102116.75
2023-02-16T09:39:49.046Z,102121.13
2023-02-16T09:45:01.023Z,102120.25
2023-02-16T09:50:17.187Z,102108.97
2023-02-16T09:55:24.813Z,102085.56
2023-02-16T10:00:35.754Z,102103.81
2023-02-16T10:05:46.302Z,102102.94
2023-02-16T10:10:57.710Z,102096.91
2023-02-16T10:16:02.947Z,102098.63
2023-02-16T10:21:09.450Z,102109.94
2023-02-16T10:26:21.357Z,102109.06
2023-02-16T10:31:26.896Z,102109.97
2023-02-16T10:36:44.580Z,102096.06
2023-02-16T10:41:51.903Z,102099.53
2023-02-16T10:46:58.012Z,102103.06
2023-02-16T10:52:05.558Z,102119.59
2023-02-16T10:57:21.358Z,102122.19
2023-02-16T11:02:26.427Z,102126.56
2023-02-16T11:07:31.266Z,102124.78
2023-02-16T11:12:37.858Z,102127.38
2023-02-16T11:17:50.138Z,102114.28
2023-02-16T11:22:52.922Z,102111.66
2023-02-16T11:27:59.784Z,102076.00
2023-02-16T11:33:07.450Z,102104.72
2023-02-16T11:38:25.987Z,102101.19
2023-02-16T11:43:35.717Z,102097.66
2023-02-16T11:48:39.407Z,102088.03
2023-02-16T11:53:44.479Z,102089.72
2023-02-16T11:59:05.341Z,102078.34
2023-02-16T12:04:13.931Z,102073.09
2023-02-16T12:09:26.879Z,102049.63
2023-02-16T12:14:42.454Z,102047.78
2023-02-16T12:19:47.788Z,102050.41
2023-02-16T12:25:05.616Z,102054.00
2023-02-16T12:30:25.303Z,102039.03
2023-02-16T12:35:51.986Z,102028.47
2023-02-16T12:41:04.008Z,102025.75
2023-02-16T12:46:14.709Z,102020.56
2023-02-16T12:51:21.060Z,102021.47
2023-02-16T12:56:28.455Z,102016.25
2023-02-16T13:01:35.623Z,102002.31
2023-02-16T13:06:43.089Z,101997.88
2023-02-16T13:11:50.387Z,101976.19
2023-02-16T13:16:57.052Z,101978.81
2023-02-16T13:22:16.728Z,101968.28
2023-02-16T13:27:27.882Z,101961.31
2023-02-16T13:32:50.021Z,101954.34
2023-02-16T13:38:07.059Z,101950.94
2023-02-16T13:43:27.754Z,101947.53
2023-02-16T13:48:53.493Z,101947.44
2023-02-16T13:54:01.468Z,101938.75
2023-02-16T13:59:41.650Z,101937.13
2023-02-16T14:05:12.644Z,101916.28
2023-02-16T14:10:17.438Z,101933.00
2023-02-16T14:15:22.016Z,101927.09
2023-02-16T14:20:31.088Z,101937.69
2023-02-16T14:25:39.688Z,101924.72
2023-02-16T14:30:51.931Z,101936.91
2023-02-16T14:36:13.121Z,101920.47
2023-02-16T14:41:27.653Z,101897.00
2023-02-16T14:46:42.761Z,101883.13
2023-02-16T14:52:35.984Z,101867.47
2023-02-16T14:57:43.603Z,101856.22
2023-02-16T15:02:57.031Z,101842.34
2023-02-16T15:08:11.372Z,101819.72
2023-02-16T15:13:20.545Z,101815.38
2023-02-16T15:18:28.284Z,101812.78
2023-02-16T15:23:34.488Z,101806.66
2023-02-16T15:28:38.896Z,101798.03
2023-02-16T15:33:44.327Z,101790.19
2023-02-16T15:38:58.213Z,101787.56
2023-02-16T15:44:03.628Z,101793.66
2023-02-16T15:49:18.659Z,101785.88
2023-02-16T15:54:24.962Z,101772.84
2023-02-16T15:59:35.463Z,101760.66
2023-02-16T16:04:41.034Z,101753.72
2023-02-16T16:09:46.391Z,101749.38
2023-02-16T16:14:53.002Z,101755.44
2023-02-16T16:20:00.602Z,101743.28
2023-02-16T16:25:30.227Z,101732.00
2023-02-16T16:30:34.375Z,101719.84
2023-02-16T16:35:40.076Z,101715.50
2023-02-16T16:40:52.690Z,101712.03
2023-02-16T16:46:23.941Z,101716.38
2023-02-16T16:51:39.038Z,101725.91
2023-02-16T16:56:56.062Z,101717.22
2023-02-16T17:01:59.108Z,101707.66
2023-02-16T17:07:01.968Z,101693.78
2023-02-16T17:12:07.112Z,101684.22
2023-02-16T17:17:12.613Z,101682.47
2023-02-16T17:22:30.092Z,101678.13
2023-02-16T17:27:37.829Z,101667.69
2023-02-16T17:32:41.875Z,101678.97
2023-02-16T17:37:44.870Z,101661.66
2023-02-16T17:42:49.809Z,101667.69
2023-02-16T17:48:06.376Z,101649.44
2023-02-16T17:53:14.363Z,101666.00
2023-02-16T17:58:19.194Z,101662.50
2023-02-16T18:03:23.020Z,101668.59
2023-02-16T18:08:26.044Z,101659.91
2023-02-16T18:13:45.180Z,101665.94
2023-02-16T18:18:48.412Z,101660.75
2023-02-16T18:23:51.395Z,101654.72
2023-02-16T18:28:55.556Z,101646.03
2023-02-16T18:33:58.557Z,101651.25
2023-02-16T18:39:18.841Z,101654.72
2023-02-16T18:44:23.037Z,101659.94
2023-02-16T18:49:26.136Z,101653.84
2023-02-16T18:54:29.224Z,101656.47
2023-02-16T18:59:35.111Z,101654.75
2023-02-16T19:04:55.918Z,101649.53
2023-02-16T19:09:58.994Z,101648.66
2023-02-16T19:15:03.506Z,101651.25
2023-02-16T19:20:09.764Z,101652.97
2023-02-16T19:25:12.713Z,101649.53
2023-02-16T19:30:33.410Z,101654.72
2023-02-16T19:35:36.259Z,101653.88
2023-02-16T19:40:40.016Z,101655.63
2023-02-16T19:45:47.303Z,101648.66
2023-02-16T19:50:50.176Z,101650.38
2023-02-16T19:56:07.932Z,101650.38
2023-02-16T20:01:16.462Z,101651.25
2023-02-16T20:06:21.705Z,101646.09
2023-02-16T20:11:25.845Z,101646.06
2023-02-16T20:16:30.802Z,101646.91
2023-02-16T20:21:46.809Z,101640.00
2023-02-16T20:26:51.987Z,101642.59
2023-02-16T20:31:58.214Z,101644.31
2023-02-16T20:37:01.142Z,101642.53
2023-02-16T20:42:05.275Z,101635.56
2023-02-16T20:47:21.431Z,101639.94
2023-02-16T20:52:24.536Z,101627.78
2023-02-16T20:57:31.691Z,101623.47
2023-02-16T21:02:35.908Z,101616.50
2023-02-16T21:07:38.909Z,101629.53
2023-02-16T21:12:41.990Z,101629.53
2023-02-16T21:17:46.146Z,101626.94
2023-02-16T21:23:08.827Z,101617.38
2023-02-16T21:28:11.679Z,101620.84
2023-02-16T21:33:15.907Z,101625.16
2023-02-16T21:38:18.909Z,101623.47
2023-02-16T21:43:21.895Z,101627.78
2023-02-16T21:48:50.066Z,101632.13
2023-02-16T21:53:53.889Z,101628.63
2023-02-16T21:58:57.065Z,101626.00
2023-02-16T22:04:02.273Z,101618.16
2023-02-16T22:09:07.162Z,101603.41
2023-02-16T22:14:18.340Z,101614.69
2023-02-16T22:19:22.994Z,101606.88
2023-02-16T22:24:25.762Z,101612.06
2023-02-16T22:29:28.511Z,101624.22
2023-02-16T22:34:35.406Z,101630.28
2023-02-16T22:39:55.063Z,101636.38
2023-02-16T22:44:57.926Z,101630.28
2023-02-16T22:50:02.104Z,101619.81
2023-02-16T22:55:05.390Z,101621.59
2023-02-16T23:00:10.645Z,101619.00
2023-02-16T23:05:32.665Z,101631.16
2023-02-16T23:10:35.742Z,101625.94
2023-02-16T23:15:38.784Z,101632.03
2023-02-16T23:20:42.895Z,101633.78
2023-02-16T23:25:46.824Z,101632.03
2023-02-16T23:31:08.110Z,101633.78
2023-02-16T23:36:12.437Z,101632.06
2023-02-16T23:41:16.462Z,101626.78
2023-02-16T23:46:19.621Z,101633.75
2023-02-16T23:51:25.110Z,101637.25
2023-02-16T23:56:44.841Z,101635.50
