createdAt,value
2023-02-11T00:04:49.542Z,9.00
2023-02-11T00:09:51.619Z,9.63
2023-02-11T00:14:53.609Z,9.55
2023-02-11T00:19:55.787Z,10.65
2023-02-11T00:24:57.950Z,9.70
2023-02-11T00:30:02.557Z,9.52
2023-02-11T00:35:06.317Z,10.10
2023-02-11T00:40:09.139Z,9.57
2023-02-11T00:45:11.651Z,9.88
2023-02-11T00:55:17.204Z,7.50
2023-02-11T01:00:19.581Z,8.52
2023-02-11T01:05:21.995Z,9.20
2023-02-11T01:10:24.190Z,9.63
2023-02-11T01:15:27.675Z,8.73
2023-02-11T01:20:30.811Z,8.18
2023-02-11T01:25:32.905Z,9.75
2023-02-11T01:30:35.941Z,8.02
2023-02-11T01:35:40.613Z,8.27
2023-02-11T01:40:51.237Z,8.32
2023-02-11T01:46:04.521Z,8.30
2023-02-11T01:51:14.662Z,9.88
2023-02-11T01:56:37.183Z,8.18
2023-02-11T02:05:26.303Z,8.10
2023-02-11T02:10:30.434Z,8.52
2023-02-11T02:15:34.589Z,7.80
2023-02-11T02:20:41.146Z,8.07
2023-02-11T02:26:15.764Z,8.75
2023-02-11T02:31:47.278Z,7.68
2023-02-11T02:37:08.383Z,8.32
2023-02-11T02:42:10.684Z,7.82
2023-02-11T02:47:12.834Z,7.38
2023-02-11T02:52:35.001Z,7.75
2023-02-11T02:58:18.938Z,6.45
2023-02-11T03:03:42.683Z,6.72
2023-02-11T03:09:13.206Z,7.70
2023-02-11T03:14:18.581Z,7.85
2023-02-11T03:19:30.847Z,9.63
2023-02-11T03:24:39.321Z,9.27
2023-02-11T03:29:49.395Z,8.57
2023-02-11T03:34:56.477Z,8.77
2023-02-11T03:40:12.143Z,9.63
2023-02-11T03:45:18.823Z,8.52
2023-02-11T03:50:22.217Z,8.48
2023-02-11T03:55:26.749Z,8.98
2023-02-11T04:00:36.786Z,9.05
2023-02-11T04:05:39.372Z,10.02
2023-02-11T04:15:43.256Z,7.45
2023-02-11T04:20:45.191Z,7.45
2023-02-11T04:25:47.134Z,8.68
2023-02-11T04:30:52.558Z,8.38
2023-02-11T04:35:54.631Z,9.10
2023-02-11T04:40:58.000Z,8.27
2023-02-11T04:46:00.065Z,7.45
2023-02-11T04:51:02.970Z,10.35
2023-02-11T04:56:05.188Z,7.60
2023-02-11T05:07:22.852Z,11.07
2023-02-11T05:12:25.272Z,9.65
2023-02-11T05:17:27.308Z,11.13
2023-02-11T05:22:29.295Z,9.80
2023-02-11T05:27:31.282Z,8.10
2023-02-11T05:32:33.596Z,8.95
2023-02-11T05:37:35.714Z,7.88
2023-02-11T05:42:38.090Z,8.57
2023-02-11T05:47:40.144Z,8.02
2023-02-11T05:52:42.304Z,8.30
2023-02-11T05:57:45.475Z,6.35
2023-02-11T06:02:47.545Z,6.70
2023-02-11T06:07:49.506Z,6.20
2023-02-11T06:12:51.506Z,6.80
2023-02-11T06:17:53.625Z,7.38
2023-02-11T06:22:55.642Z,7.43
2023-02-11T06:27:57.706Z,6.88
2023-02-11T06:32:59.720Z,7.95
2023-02-11T06:38:01.887Z,7.20
2023-02-11T06:43:04.033Z,8.55
2023-02-11T06:48:06.209Z,7.65
2023-02-11T06:53:08.372Z,7.63
2023-02-11T06:58:10.589Z,6.85
2023-02-11T07:03:12.951Z,7.35
2023-02-11T07:08:15.437Z,7.80
2023-02-11T07:13:17.490Z,8.48
2023-02-11T07:18:19.688Z,7.50
2023-02-11T07:23:21.654Z,7.90
2023-02-11T07:28:23.873Z,8.35
2023-02-11T07:33:26.085Z,8.18
2023-02-11T07:38:28.404Z,7.88
2023-02-11T07:43:31.563Z,7.32
2023-02-11T07:48:33.637Z,7.00
2023-02-11T07:53:35.859Z,8.25
2023-02-11T07:58:39.284Z,6.88
2023-02-11T08:03:43.124Z,8.82
2023-02-11T08:08:45.349Z,7.68
2023-02-11T08:13:48.167Z,7.03
2023-02-11T08:18:52.189Z,6.80
2023-02-11T08:23:54.692Z,7.68
2023-02-11T08:28:57.598Z,7.40
2023-02-11T08:34:00.011Z,7.70
2023-02-11T08:39:18.514Z,7.70
2023-02-11T08:44:22.183Z,8.27
2023-02-11T08:49:26.845Z,8.73
2023-02-11T08:54:28.970Z,8.30
2023-02-11T08:59:32.169Z,8.75
2023-02-11T09:04:34.133Z,8.38
2023-02-11T09:09:36.395Z,7.47
2023-02-11T09:14:38.712Z,7.35
2023-02-11T09:19:40.817Z,6.93
2023-02-11T09:24:42.776Z,8.10
2023-02-11T09:29:44.826Z,8.00
2023-02-11T09:34:46.904Z,7.18
2023-02-11T09:39:49.005Z,8.43
2023-02-11T09:44:52.609Z,8.57
2023-02-11T09:50:04.352Z,8.25
2023-02-11T09:55:23.184Z,8.80
2023-02-11T10:01:08.687Z,8.57
2023-02-11T10:06:20.274Z,8.77
2023-02-11T10:12:03.600Z,8.07
2023-02-11T10:17:12.505Z,7.53
2023-02-11T10:22:28.484Z,7.45
2023-02-11T10:27:35.991Z,8.00
2023-02-11T10:32:57.658Z,8.13
2023-02-11T10:38:00.090Z,8.77
2023-02-11T10:43:06.331Z,8.13
2023-02-11T10:48:40.216Z,8.90
2023-02-11T10:53:42.392Z,9.18
2023-02-11T10:58:54.058Z,9.75
2023-02-11T11:03:56.319Z,9.48
2023-02-11T11:14:03.270Z,10.13
2023-02-11T11:19:08.063Z,8.15
2023-02-11T11:24:24.553Z,8.77
2023-02-11T11:29:50.324Z,8.82
2023-02-11T11:34:59.959Z,9.43
2023-02-11T11:40:17.346Z,8.00
2023-02-11T11:45:26.417Z,11.15
2023-02-11T11:50:37.091Z,10.00
2023-02-11T11:55:39.580Z,10.70
2023-02-11T12:01:20.956Z,10.60
2023-02-11T12:06:41.686Z,11.60
2023-02-11T12:11:52.584Z,11.68
2023-02-11T12:17:26.434Z,14.40
2023-02-11T12:22:43.072Z,12.80
2023-02-11T12:28:19.997Z,11.70
2023-02-11T12:33:30.167Z,11.43
2023-02-11T12:38:37.820Z,10.80
2023-02-11T12:43:42.548Z,11.55
2023-02-11T12:48:57.016Z,9.55
2023-02-11T12:54:26.993Z,10.48
2023-02-11T12:59:47.667Z,13.38
2023-02-11T13:04:57.425Z,9.73
2023-02-11T13:10:15.596Z,7.65
2023-02-11T13:15:18.111Z,7.75
2023-02-11T13:20:23.265Z,8.77
2023-02-11T13:25:40.951Z,8.90
2023-02-11T13:31:01.977Z,7.84
2023-02-11T13:36:04.834Z,9.05
2023-02-11T13:41:28.563Z,8.77
2023-02-11T13:46:50.852Z,7.53
2023-02-11T13:51:54.728Z,8.98
2023-02-11T13:57:23.211Z,6.50
2023-02-11T14:02:52.635Z,6.18
2023-02-11T14:08:28.166Z,6.07
2023-02-11T14:13:37.191Z,5.22
2023-02-11T14:18:48.910Z,5.97
2023-02-11T14:23:54.770Z,5.75
2023-02-11T14:29:18.228Z,5.82
2023-02-11T14:34:43.476Z,6.03
2023-02-11T14:40:02.952Z,5.82
2023-02-11T14:45:10.948Z,5.18
2023-02-11T14:50:26.126Z,4.28
2023-02-11T14:55:40.167Z,3.60
2023-02-11T15:01:09.109Z,3.20
2023-02-11T15:06:24.584Z,5.60
2023-02-11T15:11:31.020Z,3.10
2023-02-11T15:16:33.706Z,2.30
2023-02-11T15:21:36.756Z,2.00
2023-02-11T15:26:38.839Z,1.73
2023-02-11T15:31:40.922Z,2.17
2023-02-11T15:36:43.229Z,2.20
2023-02-11T15:46:47.518Z,2.47
2023-02-11T15:51:50.744Z,2.10
2023-02-11T15:56:59.437Z,2.05
2023-02-11T16:02:35.212Z,1.70
2023-02-11T16:07:45.638Z,1.80
2023-02-11T16:13:06.254Z,1.75
2023-02-11T16:18:39.117Z,1.67
2023-02-11T16:23:43.198Z,1.83
2023-02-11T16:28:45.388Z,1.48
2023-02-11T16:38:49.511Z,1.93
2023-02-11T16:48:56.077Z,2.00
2023-02-11T16:53:58.280Z,2.05
2023-02-11T16:59:00.779Z,1.92
2023-02-11T17:04:03.359Z,2.30
2023-02-11T17:09:06.792Z,2.13
2023-02-11T17:14:08.971Z,1.88
2023-02-11T17:19:14.437Z,1.95
2023-02-11T17:24:16.594Z,1.83
2023-02-11T17:29:22.271Z,2.08
2023-02-11T17:34:24.314Z,1.85
2023-02-11T17:39:27.644Z,2.00
2023-02-11T17:44:29.635Z,2.20
2023-02-11T17:49:32.158Z,2.53
2023-02-11T17:59:36.417Z,2.30
2023-02-11T18:04:38.538Z,2.22
2023-02-11T18:09:41.478Z,2.70
2023-02-11T18:14:43.537Z,3.13
2023-02-11T18:19:45.601Z,2.95
2023-02-11T18:24:53.231Z,2.95
2023-02-11T18:29:55.328Z,2.90
2023-02-11T18:34:57.370Z,3.00
2023-02-11T18:39:59.505Z,3.92
2023-02-11T18:45:01.601Z,3.67
2023-02-11T18:50:05.007Z,3.47
2023-02-11T18:55:07.867Z,2.97
2023-02-11T19:00:11.021Z,2.80
2023-02-11T19:05:13.059Z,3.90
2023-02-11T19:10:15.179Z,6.68
2023-02-11T19:15:17.323Z,5.10
2023-02-11T19:20:19.674Z,3.97
2023-02-11T19:25:21.829Z,4.22
2023-02-11T19:30:24.183Z,3.90
2023-02-11T19:40:28.257Z,7.40
2023-02-11T19:45:30.311Z,6.80
2023-02-11T19:50:33.524Z,6.47
2023-02-11T19:55:35.962Z,7.43
2023-02-11T20:05:50.749Z,8.77
2023-02-11T20:10:53.291Z,8.43
2023-02-11T20:15:55.745Z,7.57
2023-02-11T20:26:07.713Z,7.05
2023-02-11T20:31:11.842Z,6.47
2023-02-11T20:36:18.384Z,7.75
2023-02-11T20:41:30.969Z,8.70
2023-02-11T20:46:34.374Z,7.35
2023-02-11T20:51:37.410Z,8.32
2023-02-11T20:56:39.658Z,7.47
2023-02-11T21:01:44.494Z,7.60
2023-02-11T21:06:50.101Z,9.02
2023-02-11T21:11:54.852Z,8.75
2023-02-11T21:17:09.954Z,8.10
2023-02-11T21:22:16.021Z,6.97
2023-02-11T21:27:18.378Z,8.57
2023-02-11T21:32:20.474Z,7.90
2023-02-11T21:37:23.293Z,10.18
2023-02-11T21:42:25.400Z,8.98
2023-02-11T21:47:27.644Z,9.55
2023-02-11T21:52:29.743Z,9.35
2023-02-11T21:57:32.042Z,8.15
2023-02-11T22:02:34.144Z,9.93
2023-02-11T22:07:36.681Z,10.75
2023-02-11T22:12:39.380Z,10.00
2023-02-11T22:17:41.504Z,10.68
2023-02-11T22:22:46.722Z,10.00
2023-02-11T22:28:00.157Z,10.60
2023-02-11T22:33:06.577Z,24.88
2023-02-11T22:38:08.821Z,16.33
2023-02-11T22:43:11.094Z,11.75
2023-02-11T22:48:13.121Z,10.77
2023-02-11T22:53:15.249Z,10.23
2023-02-11T22:58:19.029Z,9.98
2023-02-11T23:03:21.516Z,9.88
2023-02-11T23:08:23.963Z,10.32
2023-02-11T23:18:27.840Z,9.10
2023-02-11T23:23:30.059Z,10.02
2023-02-11T23:28:32.321Z,12.40
2023-02-11T23:38:36.738Z,9.88
2023-02-11T23:43:39.142Z,9.43
2023-02-11T23:48:41.213Z,9.98
2023-02-11T23:53:43.354Z,10.20
2023-02-11T23:58:48.289Z,9.55
