createdAt,value
2018-11-22T00:00:28.459Z,0.00
2018-11-22T00:01:28.437Z,0.00
2018-11-22T00:02:28.414Z,0.00
2018-11-22T00:03:28.420Z,0.00
2018-11-22T00:04:28.418Z,0.00
2018-11-22T00:05:28.395Z,0.00
2018-11-22T00:06:28.372Z,0.00
2018-11-22T00:07:28.377Z,0.00
2018-11-22T00:08:28.352Z,0.00
2018-11-22T00:09:28.358Z,0.00
2018-11-22T00:10:28.343Z,0.00
2018-11-22T00:11:28.325Z,0.00
2018-11-22T00:12:28.320Z,0.00
2018-11-22T00:13:28.303Z,0.00
2018-11-22T00:14:28.313Z,0.00
2018-11-22T00:15:28.317Z,0.00
2018-11-22T00:16:28.265Z,0.00
2018-11-22T00:17:28.267Z,0.00
2018-11-22T00:18:28.252Z,0.00
2018-11-22T00:19:28.259Z,0.00
2018-11-22T00:20:28.233Z,0.00
2018-11-22T00:21:28.216Z,0.00
2018-11-22T00:22:28.200Z,0.00
2018-11-22T00:23:28.193Z,0.00
2018-11-22T00:24:28.208Z,0.00
2018-11-22T00:25:28.182Z,0.00
2018-11-22T00:26:28.152Z,0.00
2018-11-22T00:27:28.152Z,0.00
2018-11-22T00:28:28.141Z,0.00
2018-11-22T00:29:28.141Z,0.00
2018-11-22T00:30:28.125Z,0.00
2018-11-22T00:31:28.111Z,0.00
2018-11-22T00:32:28.095Z,0.00
2018-11-22T00:33:28.082Z,0.00
2018-11-22T00:34:28.077Z,0.00
2018-11-22T00:35:28.075Z,0.00
2018-11-22T00:36:28.044Z,0.00
2018-11-22T00:37:28.034Z,0.00
2018-11-22T00:38:28.032Z,0.00
2018-11-22T00:39:28.024Z,0.00
2018-11-22T00:40:28.005Z,0.00
2018-11-22T00:41:27.999Z,0.00
2018-11-22T00:42:27.983Z,0.00
2018-11-22T00:43:27.967Z,0.00
2018-11-22T00:44:27.972Z,0.00
2018-11-22T00:45:27.986Z,0.00
2018-11-22T00:46:27.945Z,0.00
2018-11-22T00:47:27.930Z,0.00
2018-11-22T00:48:27.920Z,0.00
2018-11-22T00:49:27.907Z,0.00
2018-11-22T00:51:37.421Z,0.00
2018-11-22T00:52:38.386Z,0.00
2018-11-22T00:53:38.389Z,0.00
2018-11-22T00:54:38.380Z,0.00
2018-11-22T00:55:38.357Z,0.00
2018-11-22T00:56:38.386Z,0.00
2018-11-22T00:57:38.348Z,0.00
2018-11-22T00:58:38.321Z,0.00
2018-11-22T00:59:38.331Z,0.00
2018-11-22T01:00:38.316Z,0.00
2018-11-22T01:01:38.328Z,0.00
2018-11-22T01:02:38.301Z,0.00
2018-11-22T01:03:38.279Z,0.00
2018-11-22T01:04:38.264Z,0.00
2018-11-22T01:05:38.259Z,0.00
2018-11-22T01:06:38.259Z,0.00
2018-11-22T01:07:38.235Z,0.00
2018-11-22T01:08:38.223Z,0.00
2018-11-22T01:09:38.215Z,0.00
2018-11-22T01:10:38.192Z,0.00
2018-11-22T01:11:38.204Z,0.00
2018-11-22T01:12:38.202Z,0.00
2018-11-22T01:13:38.172Z,0.00
2018-11-22T01:14:38.161Z,0.00
2018-11-22T01:15:38.138Z,0.00
2018-11-22T01:16:38.156Z,0.00
2018-11-22T01:17:38.131Z,0.00
2018-11-22T01:18:38.143Z,0.00
2018-11-22T01:19:38.104Z,0.00
2018-11-22T01:20:38.087Z,0.00
2018-11-22T01:21:38.098Z,0.00
2018-11-22T01:22:38.090Z,0.00
2018-11-22T01:23:38.058Z,0.00
2018-11-22T01:24:38.044Z,0.00
2018-11-22T01:25:38.035Z,0.00
2018-11-22T01:26:38.022Z,0.00
2018-11-22T01:27:38.017Z,0.00
2018-11-22T01:28:38.009Z,0.00
2018-11-22T01:29:37.990Z,0.00
2018-11-22T01:30:37.975Z,0.00
2018-11-22T01:31:37.986Z,0.00
2018-11-22T01:32:38.206Z,0.00
2018-11-22T01:33:37.940Z,0.00
2018-11-22T01:34:37.930Z,0.00
2018-11-22T01:35:37.930Z,0.00
2018-11-22T01:36:38.043Z,0.00
2018-11-22T01:37:37.904Z,0.00
2018-11-22T01:38:37.932Z,0.00
2018-11-22T01:39:37.890Z,0.00
2018-11-22T01:40:37.869Z,0.00
2018-11-22T01:41:37.869Z,0.00
2018-11-22T01:42:37.850Z,0.00
2018-11-22T01:43:37.869Z,0.00
2018-11-22T01:44:37.837Z,0.00
2018-11-22T01:45:37.812Z,0.00
2018-11-22T01:46:37.815Z,0.00
2018-11-22T01:47:37.800Z,0.00
2018-11-22T01:48:37.814Z,0.00
2018-11-22T01:49:37.772Z,0.00
2018-11-22T01:50:37.775Z,0.00
2018-11-22T01:51:37.751Z,0.00
2018-11-22T01:52:37.740Z,0.00
2018-11-22T01:53:37.752Z,0.00
2018-11-22T01:54:37.723Z,0.00
2018-11-22T01:55:37.710Z,0.00
2018-11-22T01:56:37.694Z,0.00
2018-11-22T01:57:37.689Z,0.00
2018-11-22T01:58:37.692Z,0.00
2018-11-22T01:59:37.679Z,0.00
2018-11-22T02:00:37.662Z,0.00
2018-11-22T02:01:37.644Z,0.00
2018-11-22T02:02:37.626Z,0.00
2018-11-22T02:03:37.647Z,0.00
2018-11-22T02:04:37.628Z,0.00
2018-11-22T02:05:37.594Z,0.00
2018-11-22T02:06:37.591Z,0.00
2018-11-22T02:07:37.578Z,0.00
2018-11-22T02:08:37.586Z,0.00
2018-11-22T02:09:37.566Z,0.00
2018-11-22T02:10:37.544Z,0.00
2018-11-22T02:11:37.536Z,0.00
2018-11-22T02:12:37.536Z,0.00
2018-11-22T02:13:37.541Z,0.00
2018-11-22T02:14:37.503Z,0.00
2018-11-22T02:15:37.486Z,0.00
2018-11-22T02:16:37.483Z,0.00
2018-11-22T02:17:37.479Z,0.00
2018-11-22T02:18:37.475Z,0.00
2018-11-22T02:19:37.460Z,0.00
2018-11-22T02:20:37.439Z,0.00
2018-11-22T02:21:37.421Z,0.00
2018-11-22T02:22:37.423Z,0.00
2018-11-22T02:23:37.432Z,0.00
2018-11-22T02:24:37.398Z,0.00
2018-11-22T02:25:37.391Z,0.00
2018-11-22T02:26:37.367Z,0.00
2018-11-22T02:27:37.364Z,0.00
2018-11-22T02:28:37.375Z,0.00
2018-11-22T02:29:37.340Z,0.00
2018-11-22T02:30:37.324Z,0.00
2018-11-22T02:31:37.330Z,0.00
2018-11-22T02:32:37.303Z,0.00
2018-11-22T02:33:37.320Z,0.00
2018-11-22T02:34:37.287Z,0.00
2018-11-22T02:35:37.280Z,0.00
2018-11-22T02:36:37.263Z,0.00
2018-11-22T02:37:37.265Z,0.00
2018-11-22T02:38:37.273Z,0.00
2018-11-22T02:39:37.240Z,0.00
2018-11-22T02:40:37.218Z,0.00
2018-11-22T02:41:37.216Z,0.00
2018-11-22T02:42:37.205Z,0.00
2018-11-22T02:43:37.214Z,0.00
2018-11-22T02:44:37.188Z,0.00
2018-11-22T02:45:37.175Z,0.00
2018-11-22T02:46:37.161Z,0.00
2018-11-22T02:47:37.144Z,0.00
2018-11-22T02:48:37.164Z,0.00
2018-11-22T02:49:37.124Z,0.00
2018-11-22T02:50:37.115Z,0.00
2018-11-22T02:52:46.300Z,0.00
2018-11-22T02:53:47.305Z,0.00
2018-11-22T02:54:47.276Z,0.00
2018-11-22T02:55:47.255Z,0.00
2018-11-22T02:56:47.258Z,0.00
2018-11-22T02:57:47.249Z,0.00
2018-11-22T02:58:47.255Z,0.00
2018-11-22T02:59:47.225Z,0.00
2018-11-22T03:00:47.211Z,0.00
2018-11-22T03:01:47.196Z,0.00
2018-11-22T03:02:47.192Z,0.00
2018-11-22T03:03:47.195Z,0.00
2018-11-22T03:04:47.161Z,0.00
2018-11-22T03:05:47.150Z,0.00
2018-11-22T03:06:47.146Z,0.00
2018-11-22T03:07:47.138Z,0.00
2018-11-22T03:08:47.140Z,0.00
2018-11-22T03:09:47.108Z,0.00
2018-11-22T03:10:47.101Z,0.00
2018-11-22T03:11:47.082Z,0.00
2018-11-22T03:12:48.229Z,0.00
2018-11-22T03:13:47.091Z,0.00
2018-11-22T03:14:47.063Z,0.00
2018-11-22T03:15:47.040Z,0.00
2018-11-22T03:16:47.045Z,0.00
2018-11-22T03:17:47.023Z,0.00
2018-11-22T03:18:47.001Z,0.00
2018-11-22T03:19:46.994Z,0.00
2018-11-22T03:20:46.986Z,0.00
2018-11-22T03:21:46.973Z,0.00
2018-11-22T03:22:46.976Z,0.00
2018-11-22T03:23:46.961Z,0.00
2018-11-22T03:24:46.970Z,0.00
2018-11-22T03:25:46.935Z,0.00
2018-11-22T03:26:46.929Z,0.00
2018-11-22T03:27:46.921Z,0.00
2018-11-22T03:28:46.910Z,0.00
2018-11-22T03:29:46.906Z,0.00
2018-11-22T03:30:46.876Z,0.00
2018-11-22T03:31:46.860Z,0.00
2018-11-22T03:32:46.855Z,0.00
2018-11-22T03:33:46.845Z,0.00
2018-11-22T03:34:46.863Z,0.00
2018-11-22T03:35:46.830Z,0.00
2018-11-22T03:36:46.819Z,0.00
2018-11-22T03:37:46.809Z,0.00
2018-11-22T03:38:46.792Z,0.00
2018-11-22T03:39:46.809Z,0.00
2018-11-22T03:40:46.772Z,0.00
2018-11-22T03:41:47.507Z,0.00
2018-11-22T03:42:46.753Z,0.00
2018-11-22T03:43:46.733Z,0.00
2018-11-22T03:44:46.747Z,0.00
2018-11-22T03:45:46.711Z,0.00
2018-11-22T03:46:47.532Z,0.00
2018-11-22T03:47:46.697Z,0.00
2018-11-22T03:48:46.677Z,0.00
2018-11-22T03:49:50.505Z,0.00
2018-11-22T03:50:46.667Z,0.00
2018-11-22T03:51:46.661Z,0.00
2018-11-22T03:52:46.654Z,0.00
2018-11-22T03:53:46.637Z,0.00
2018-11-22T03:54:46.652Z,0.00
2018-11-22T03:55:46.614Z,0.00
2018-11-22T03:56:46.605Z,0.00
2018-11-22T03:57:46.593Z,0.00
2018-11-22T03:58:46.590Z,0.00
2018-11-22T03:59:46.599Z,0.00
2018-11-22T04:00:46.575Z,0.00
2018-11-22T04:01:46.549Z,0.00
2018-11-22T04:02:46.540Z,0.00
2018-11-22T04:03:46.528Z,0.00
2018-11-22T04:04:46.542Z,0.00
2018-11-22T04:05:46.521Z,0.00
2018-11-22T04:06:46.491Z,0.00
2018-11-22T04:07:46.482Z,0.00
2018-11-22T04:08:46.471Z,0.00
2018-11-22T04:09:46.456Z,0.00
2018-11-22T04:10:46.475Z,0.00
2018-11-22T04:11:46.441Z,0.00
2018-11-22T04:12:46.424Z,0.00
2018-11-22T04:13:46.426Z,0.00
2018-11-22T04:14:46.399Z,0.00
2018-11-22T04:15:46.409Z,0.00
2018-11-22T04:16:46.389Z,0.00
2018-11-22T04:17:46.363Z,0.00
2018-11-22T04:18:46.355Z,0.00
2018-11-22T04:19:46.339Z,0.00
2018-11-22T04:20:46.357Z,0.00
2018-11-22T04:21:46.344Z,0.00
2018-11-22T04:22:46.323Z,0.00
2018-11-22T04:23:46.333Z,0.00
2018-11-22T04:24:46.293Z,0.00
2018-11-22T04:25:46.296Z,0.00
2018-11-22T04:26:46.282Z,0.00
2018-11-22T04:27:46.274Z,0.00
2018-11-22T04:28:46.250Z,0.00
2018-11-22T04:29:46.236Z,0.00
2018-11-22T04:30:46.244Z,0.00
2018-11-22T04:31:46.237Z,0.00
2018-11-22T04:32:46.205Z,0.00
2018-11-22T04:33:46.188Z,0.00
2018-11-22T04:34:46.179Z,0.00
2018-11-22T04:35:46.195Z,0.00
2018-11-22T04:36:46.174Z,0.00
2018-11-22T04:37:46.156Z,0.00
2018-11-22T04:38:46.151Z,0.00
2018-11-22T04:39:46.131Z,0.00
2018-11-22T04:40:46.149Z,0.00
2018-11-22T04:41:46.108Z,0.00
2018-11-22T04:42:46.096Z,0.00
2018-11-22T04:43:46.086Z,0.00
2018-11-22T04:44:46.082Z,0.00
2018-11-22T04:45:46.084Z,0.00
2018-11-22T04:46:46.053Z,0.00
2018-11-22T04:47:46.041Z,0.00
2018-11-22T04:48:46.027Z,0.00
2018-11-22T04:49:46.027Z,0.00
2018-11-22T04:50:46.016Z,0.00
2018-11-22T04:51:46.001Z,0.00
2018-11-22T04:53:55.606Z,0.00
2018-11-22T04:54:56.601Z,0.00
2018-11-22T04:55:56.617Z,0.00
2018-11-22T04:56:56.580Z,0.00
2018-11-22T04:57:58.009Z,0.00
2018-11-22T04:58:56.560Z,0.00
2018-11-22T04:59:56.552Z,0.00
2018-11-22T05:00:56.571Z,0.00
2018-11-22T05:01:56.532Z,0.00
2018-11-22T05:02:56.506Z,0.00
2018-11-22T05:03:56.501Z,0.00
2018-11-22T05:04:56.487Z,0.00
2018-11-22T05:05:56.511Z,0.00
2018-11-22T05:06:56.470Z,0.00
2018-11-22T05:07:56.458Z,0.00
2018-11-22T05:08:56.455Z,0.00
2018-11-22T05:09:56.441Z,0.00
2018-11-22T05:10:56.452Z,0.00
2018-11-22T05:11:56.420Z,0.00
2018-11-22T05:12:56.404Z,0.00
2018-11-22T05:13:56.403Z,0.00
2018-11-22T05:14:56.381Z,0.00
2018-11-22T05:15:56.397Z,0.00
2018-11-22T05:16:56.359Z,0.00
2018-11-22T05:17:56.358Z,0.00
2018-11-22T05:18:56.339Z,0.00
2018-11-22T05:19:56.322Z,0.00
2018-11-22T05:20:56.347Z,0.00
2018-11-22T05:21:56.312Z,0.00
2018-11-22T05:22:56.309Z,0.00
2018-11-22T05:23:56.294Z,0.00
2018-11-22T05:24:56.279Z,0.00
2018-11-22T05:25:56.278Z,0.00
2018-11-22T05:26:56.260Z,0.00
2018-11-22T05:27:56.251Z,0.00
2018-11-22T05:28:56.225Z,0.00
2018-11-22T05:29:56.214Z,0.00
2018-11-22T05:30:56.244Z,0.00
2018-11-22T05:31:56.208Z,0.00
2018-11-22T05:32:56.186Z,0.00
2018-11-22T05:33:56.183Z,0.00
2018-11-22T05:34:56.174Z,0.00
2018-11-22T05:35:56.184Z,0.00
2018-11-22T05:36:56.153Z,0.00
2018-11-22T05:37:56.145Z,0.00
2018-11-22T05:38:56.116Z,0.00
2018-11-22T05:39:56.113Z,0.00
2018-11-22T05:40:56.124Z,0.00
2018-11-22T05:41:56.093Z,0.00
2018-11-22T05:42:56.082Z,0.00
2018-11-22T05:43:56.070Z,0.00
2018-11-22T05:44:56.064Z,0.00
2018-11-22T05:45:56.072Z,0.00
2018-11-22T05:46:56.443Z,0.00
2018-11-22T05:47:56.032Z,0.00
2018-11-22T05:48:56.014Z,0.00
2018-11-22T05:49:56.001Z,0.00
2018-11-22T05:50:56.000Z,0.00
2018-11-22T05:51:55.981Z,0.00
2018-11-22T05:52:55.977Z,0.00
2018-11-22T05:53:55.981Z,0.00
2018-11-22T05:54:55.952Z,0.00
2018-11-22T05:55:55.948Z,0.00
2018-11-22T05:56:55.952Z,0.00
2018-11-22T05:57:55.915Z,0.00
2018-11-22T05:58:55.904Z,0.00
2018-11-22T05:59:55.887Z,0.00
2018-11-22T06:00:55.887Z,0.00
2018-11-22T06:01:55.888Z,0.00
2018-11-22T06:02:55.864Z,0.00
2018-11-22T06:03:55.853Z,0.00
2018-11-22T06:04:55.842Z,0.00
2018-11-22T06:05:55.835Z,0.00
2018-11-22T06:06:55.840Z,0.00
2018-11-22T06:07:55.811Z,0.00
2018-11-22T06:08:55.806Z,0.00
2018-11-22T06:09:55.791Z,0.00
2018-11-22T06:10:55.783Z,0.00
2018-11-22T06:11:55.784Z,0.00
2018-11-22T06:12:55.944Z,0.00
2018-11-22T06:13:55.745Z,0.00
2018-11-22T06:14:55.738Z,0.00
2018-11-22T06:15:55.750Z,0.00
2018-11-22T06:16:55.769Z,0.00
2018-11-22T06:17:55.724Z,0.00
2018-11-22T06:18:55.694Z,0.00
2018-11-22T06:19:55.693Z,0.00
2018-11-22T06:20:56.433Z,0.00
2018-11-22T06:21:55.779Z,0.00
2018-11-22T06:22:55.943Z,0.00
2018-11-22T06:23:56.424Z,0.00
2018-11-22T06:24:56.432Z,0.00
2018-11-22T06:25:55.714Z,0.00
2018-11-22T06:26:55.667Z,0.00
2018-11-22T06:27:55.675Z,0.00
2018-11-22T06:28:55.572Z,0.00
2018-11-22T06:29:55.569Z,0.00
2018-11-22T06:30:55.565Z,0.00
2018-11-22T06:31:55.573Z,0.00
2018-11-22T06:32:55.531Z,0.00
2018-11-22T06:33:55.538Z,0.00
2018-11-22T06:34:55.518Z,0.00
2018-11-22T06:35:55.506Z,0.00
2018-11-22T06:36:55.526Z,0.00
2018-11-22T06:37:55.483Z,0.00
2018-11-22T06:38:55.467Z,0.00
2018-11-22T06:39:55.464Z,0.00
2018-11-22T06:40:55.445Z,0.00
2018-11-22T06:41:55.464Z,0.00
2018-11-22T06:42:55.446Z,0.00
2018-11-22T06:43:55.416Z,0.00
2018-11-22T06:44:55.408Z,0.00
2018-11-22T06:45:55.422Z,0.00
2018-11-22T06:46:55.735Z,0.00
2018-11-22T06:47:55.374Z,0.00
2018-11-22T06:48:55.362Z,0.00
2018-11-22T06:49:55.349Z,0.00
2018-11-22T06:50:58.147Z,0.00
2018-11-22T06:51:55.354Z,0.00
2018-11-22T06:52:55.318Z,0.00
2018-11-22T06:55:04.505Z,0.00
2018-11-22T06:56:05.487Z,5.62
2018-11-22T06:57:05.795Z,5.62
2018-11-22T06:58:05.463Z,5.62
2018-11-22T06:59:05.492Z,5.62
2018-11-22T07:00:05.443Z,5.62
2018-11-22T07:01:05.439Z,5.62
2018-11-22T07:02:05.455Z,5.62
2018-11-22T07:03:05.421Z,5.62
2018-11-22T07:04:05.407Z,5.62
2018-11-22T07:05:05.398Z,5.62
2018-11-22T07:06:05.376Z,5.62
2018-11-22T07:07:05.387Z,11.25
2018-11-22T07:08:05.358Z,11.25
2018-11-22T07:09:05.340Z,11.25
2018-11-22T07:10:05.340Z,11.25
2018-11-22T07:11:05.328Z,11.25
2018-11-22T07:12:05.334Z,11.25
2018-11-22T07:13:05.313Z,11.25
2018-11-22T07:14:05.292Z,16.88
2018-11-22T07:15:05.289Z,16.88
2018-11-22T07:16:05.272Z,16.88
2018-11-22T07:17:05.283Z,16.88
2018-11-22T07:18:05.258Z,16.88
2018-11-22T07:19:05.245Z,16.88
2018-11-22T07:20:05.234Z,22.50
2018-11-22T07:21:05.231Z,22.50
2018-11-22T07:22:05.234Z,22.50
2018-11-22T07:23:05.197Z,22.50
2018-11-22T07:24:05.195Z,22.50
2018-11-22T07:25:05.175Z,28.12
2018-11-22T07:26:05.161Z,28.12
2018-11-22T07:27:05.166Z,28.12
2018-11-22T07:28:05.135Z,33.75
2018-11-22T07:29:05.136Z,33.75
2018-11-22T07:30:05.171Z,33.75
2018-11-22T07:31:05.122Z,33.75
2018-11-22T07:32:05.124Z,39.38
2018-11-22T07:33:05.112Z,39.38
2018-11-22T07:34:05.074Z,39.38
2018-11-22T07:35:05.066Z,45.00
2018-11-22T07:36:05.065Z,50.62
2018-11-22T07:37:05.063Z,56.25
2018-11-22T07:38:05.042Z,56.25
2018-11-22T07:39:05.020Z,56.25
2018-11-22T07:40:05.009Z,61.88
2018-11-22T07:41:05.007Z,61.88
2018-11-22T07:42:04.986Z,67.50
2018-11-22T07:43:04.988Z,73.12
2018-11-22T07:44:04.967Z,78.75
2018-11-22T07:45:04.964Z,90.00
2018-11-22T07:46:04.953Z,95.62
2018-11-22T07:47:04.936Z,95.62
2018-11-22T07:48:04.963Z,84.38
2018-11-22T07:49:04.909Z,78.75
2018-11-22T07:50:05.776Z,73.12
2018-11-22T07:51:04.888Z,84.38
2018-11-22T07:52:04.877Z,84.38
2018-11-22T07:53:04.894Z,78.75
2018-11-22T07:54:04.879Z,78.75
2018-11-22T07:55:04.840Z,78.75
2018-11-22T07:56:04.835Z,78.75
2018-11-22T07:57:04.820Z,78.75
2018-11-22T07:58:04.836Z,73.12
2018-11-22T07:59:04.799Z,73.12
2018-11-22T08:00:04.806Z,73.12
2018-11-22T08:01:04.783Z,67.50
2018-11-22T08:02:04.834Z,67.50
2018-11-22T08:03:04.784Z,67.50
2018-11-22T08:04:04.795Z,67.50
2018-11-22T08:05:04.737Z,67.50
2018-11-22T08:06:04.723Z,67.50
2018-11-22T08:07:04.723Z,67.50
2018-11-22T08:08:04.723Z,67.50
2018-11-22T08:09:04.692Z,67.50
2018-11-22T08:10:04.783Z,67.50
2018-11-22T08:11:04.676Z,67.50
2018-11-22T08:12:08.083Z,67.50
2018-11-22T08:13:04.696Z,67.50
2018-11-22T08:14:04.634Z,67.50
2018-11-22T08:15:04.635Z,67.50
2018-11-22T08:16:04.610Z,61.88
2018-11-22T08:17:04.613Z,61.88
2018-11-22T08:18:04.614Z,61.88
2018-11-22T08:19:04.616Z,56.25
2018-11-22T08:20:04.583Z,56.25
2018-11-22T08:21:04.883Z,56.25
2018-11-22T08:22:04.545Z,56.25
2018-11-22T08:23:04.572Z,56.25
2018-11-22T08:24:04.529Z,56.25
2018-11-22T08:25:04.549Z,50.62
2018-11-22T08:26:04.502Z,50.62
2018-11-22T08:27:04.495Z,50.62
2018-11-22T08:28:04.505Z,50.62
2018-11-22T08:29:04.535Z,50.62
2018-11-22T08:30:04.483Z,50.62
2018-11-22T08:31:04.462Z,45.00
2018-11-22T08:32:04.449Z,45.00
2018-11-22T08:33:04.453Z,45.00
2018-11-22T08:34:04.423Z,45.00
2018-11-22T08:35:04.411Z,45.00
2018-11-22T08:36:04.402Z,39.38
2018-11-22T08:37:05.271Z,39.38
2018-11-22T08:38:04.402Z,39.38
2018-11-22T08:39:04.366Z,39.38
2018-11-22T08:40:04.364Z,39.38
2018-11-22T08:41:04.345Z,39.38
2018-11-22T08:42:05.300Z,39.38
2018-11-22T08:43:05.358Z,39.38
2018-11-22T08:44:04.313Z,39.38
2018-11-22T08:45:04.445Z,39.38
2018-11-22T08:46:04.299Z,39.38
2018-11-22T08:47:04.287Z,39.38
2018-11-22T08:48:04.277Z,39.38
2018-11-22T08:49:04.292Z,39.38
2018-11-22T08:50:04.238Z,39.38
2018-11-22T08:51:04.230Z,39.38
2018-11-22T08:52:04.234Z,39.38
2018-11-22T08:53:04.226Z,45.00
2018-11-22T08:54:04.237Z,45.00
2018-11-22T08:56:13.735Z,45.00
2018-11-22T08:57:14.720Z,45.00
2018-11-22T08:58:14.697Z,45.00
2018-11-22T08:59:14.714Z,45.00
2018-11-22T09:00:14.685Z,45.00
2018-11-22T09:01:14.674Z,50.62
2018-11-22T09:02:14.651Z,50.62
2018-11-22T09:03:14.656Z,50.62
2018-11-22T09:04:14.652Z,50.62
2018-11-22T09:05:14.640Z,50.62
2018-11-22T09:06:14.614Z,56.25
2018-11-22T09:07:14.608Z,56.25
2018-11-22T09:08:14.622Z,56.25
2018-11-22T09:09:14.599Z,56.25
2018-11-22T09:10:14.565Z,61.88
2018-11-22T09:11:14.569Z,61.88
2018-11-22T09:12:14.544Z,61.88
2018-11-22T09:13:14.535Z,61.88
2018-11-22T09:14:14.556Z,61.88
2018-11-22T09:15:14.516Z,61.88
2018-11-22T09:16:14.505Z,61.88
2018-11-22T09:17:14.490Z,61.88
2018-11-22T09:18:14.484Z,61.88
2018-11-22T09:19:14.489Z,61.88
2018-11-22T09:20:14.472Z,61.88
2018-11-22T09:21:14.457Z,61.88
2018-11-22T09:22:14.446Z,61.88
2018-11-22T09:23:14.423Z,61.88
2018-11-22T09:24:14.449Z,61.88
2018-11-22T09:25:14.411Z,61.88
2018-11-22T09:26:14.389Z,61.88
2018-11-22T09:27:14.390Z,61.88
2018-11-22T09:28:14.378Z,67.50
2018-11-22T09:29:14.380Z,67.50
2018-11-22T09:30:14.360Z,61.88
2018-11-22T09:31:14.344Z,61.88
2018-11-22T09:32:14.334Z,61.88
2018-11-22T09:33:14.325Z,61.88
2018-11-22T09:34:14.371Z,61.88
2018-11-22T09:35:14.322Z,61.88
2018-11-22T09:36:14.291Z,61.88
2018-11-22T09:37:14.281Z,67.50
2018-11-22T09:38:14.278Z,67.50
2018-11-22T09:39:14.268Z,67.50
2018-11-22T09:40:14.253Z,67.50
2018-11-22T09:41:14.234Z,67.50
2018-11-22T09:42:14.274Z,67.50
2018-11-22T09:43:14.210Z,67.50
2018-11-22T09:44:14.212Z,67.50
2018-11-22T09:45:14.181Z,73.12
2018-11-22T09:46:14.169Z,73.12
2018-11-22T09:47:14.163Z,73.12
2018-11-22T09:48:14.149Z,73.12
2018-11-22T09:49:14.168Z,73.12
2018-11-22T09:50:14.130Z,73.12
2018-11-22T09:51:14.137Z,73.12
2018-11-22T09:52:14.104Z,73.12
2018-11-22T09:53:14.121Z,73.12
2018-11-22T09:54:14.117Z,73.12
2018-11-22T09:55:14.084Z,73.12
2018-11-22T09:56:14.078Z,73.12
2018-11-22T09:57:14.048Z,73.12
2018-11-22T09:58:14.041Z,73.12
2018-11-22T09:59:14.096Z,73.12
2018-11-22T10:00:14.024Z,73.12
2018-11-22T10:01:14.015Z,73.12
2018-11-22T10:02:14.002Z,73.12
2018-11-22T10:03:14.136Z,73.12
2018-11-22T10:04:13.981Z,73.12
2018-11-22T10:05:14.224Z,73.12
2018-11-22T10:06:13.961Z,73.12
2018-11-22T10:07:13.964Z,73.12
2018-11-22T10:08:13.932Z,73.12
2018-11-22T10:09:13.930Z,73.12
2018-11-22T10:10:13.940Z,73.12
2018-11-22T10:11:13.942Z,73.12
2018-11-22T10:12:13.923Z,73.12
2018-11-22T10:13:13.879Z,73.12
2018-11-22T10:14:13.870Z,73.12
2018-11-22T10:15:13.879Z,73.12
2018-11-22T10:16:13.855Z,73.12
2018-11-22T10:17:13.952Z,73.12
2018-11-22T10:18:13.827Z,73.12
2018-11-22T10:19:13.819Z,78.75
2018-11-22T10:20:13.818Z,78.75
2018-11-22T10:21:13.800Z,78.75
2018-11-22T10:22:13.786Z,78.75
2018-11-22T10:23:13.771Z,78.75
2018-11-22T10:24:13.786Z,78.75
2018-11-22T10:25:13.778Z,78.75
2018-11-22T10:26:13.731Z,78.75
2018-11-22T10:27:13.728Z,78.75
2018-11-22T10:28:13.718Z,78.75
2018-11-22T10:29:13.723Z,78.75
2018-11-22T10:30:13.757Z,78.75
2018-11-22T10:31:13.690Z,78.75
2018-11-22T10:32:14.963Z,78.75
2018-11-22T10:33:13.681Z,78.75
2018-11-22T10:34:13.654Z,78.75
2018-11-22T10:35:13.710Z,78.75
2018-11-22T10:36:13.623Z,78.75
2018-11-22T10:37:13.621Z,78.75
2018-11-22T10:38:13.708Z,78.75
2018-11-22T10:39:13.649Z,78.75
2018-11-22T10:40:13.608Z,78.75
2018-11-22T10:41:13.567Z,78.75
2018-11-22T10:42:13.573Z,78.75
2018-11-22T10:43:13.562Z,78.75
2018-11-22T10:44:13.554Z,78.75
2018-11-22T10:45:13.560Z,78.75
2018-11-22T10:46:13.522Z,78.75
2018-11-22T10:47:13.505Z,78.75
2018-11-22T10:48:13.496Z,78.75
2018-11-22T10:49:13.495Z,78.75
2018-11-22T10:50:13.505Z,78.75
2018-11-22T10:51:13.465Z,78.75
2018-11-22T10:52:13.534Z,78.75
2018-11-22T10:53:13.447Z,78.75
2018-11-22T10:54:13.536Z,78.75
2018-11-22T10:55:13.466Z,78.75
2018-11-22T10:57:22.610Z,73.12
2018-11-22T10:58:23.598Z,73.12
2018-11-22T10:59:23.593Z,73.12
2018-11-22T11:00:23.612Z,78.75
2018-11-22T11:01:23.555Z,78.75
2018-11-22T11:02:23.556Z,78.75
2018-11-22T11:03:23.552Z,78.75
2018-11-22T11:04:23.582Z,78.75
2018-11-22T11:05:23.541Z,78.75
2018-11-22T11:06:23.513Z,78.75
2018-11-22T11:07:23.499Z,78.75
2018-11-22T11:08:23.496Z,78.75
2018-11-22T11:09:23.485Z,78.75
2018-11-22T11:10:23.482Z,84.38
2018-11-22T11:11:23.463Z,84.38
2018-11-22T11:12:25.553Z,84.38
2018-11-22T11:13:23.456Z,84.38
2018-11-22T11:14:23.441Z,84.38
2018-11-22T11:15:23.441Z,84.38
2018-11-22T11:16:23.395Z,84.38
2018-11-22T11:17:23.403Z,84.38
2018-11-22T11:18:23.380Z,84.38
2018-11-22T11:19:23.387Z,84.38
2018-11-22T11:20:23.391Z,78.75
2018-11-22T11:21:23.377Z,78.75
2018-11-22T11:22:23.346Z,73.12
2018-11-22T11:23:23.326Z,73.12
2018-11-22T11:24:23.439Z,67.50
2018-11-22T11:25:23.328Z,67.50
2018-11-22T11:26:23.325Z,61.88
2018-11-22T11:27:23.287Z,61.88
2018-11-22T11:28:23.273Z,61.88
2018-11-22T11:29:23.267Z,61.88
2018-11-22T11:30:23.270Z,61.88
2018-11-22T11:31:23.231Z,61.88
2018-11-22T11:32:23.237Z,61.88
2018-11-22T11:33:23.223Z,61.88
2018-11-22T11:34:23.215Z,61.88
2018-11-22T11:35:23.238Z,61.88
2018-11-22T11:36:23.187Z,61.88
2018-11-22T11:37:23.170Z,61.88
2018-11-22T11:38:23.171Z,61.88
2018-11-22T11:39:23.143Z,61.88
2018-11-22T11:40:23.164Z,61.88
2018-11-22T11:41:23.133Z,61.88
2018-11-22T11:42:23.118Z,61.88
2018-11-22T11:43:23.112Z,61.88
2018-11-22T11:44:23.097Z,61.88
2018-11-22T11:45:23.113Z,61.88
2018-11-22T11:46:23.074Z,61.88
2018-11-22T11:47:23.060Z,61.88
2018-11-22T11:48:23.057Z,61.88
2018-11-22T11:49:23.043Z,61.88
2018-11-22T11:50:23.030Z,61.88
2018-11-22T11:51:23.032Z,61.88
2018-11-22T11:52:23.004Z,61.88
2018-11-22T11:53:27.133Z,61.88
2018-11-22T11:54:22.984Z,61.88
2018-11-22T11:55:22.980Z,61.88
2018-11-22T11:56:22.996Z,61.88
2018-11-22T11:57:22.954Z,61.88
2018-11-22T11:58:22.943Z,61.88
2018-11-22T11:59:22.929Z,61.88
2018-11-22T12:00:22.923Z,61.88
2018-11-22T12:01:22.931Z,56.25
2018-11-22T12:02:22.899Z,56.25
2018-11-22T12:03:22.887Z,56.25
2018-11-22T12:04:22.880Z,56.25
2018-11-22T12:05:22.870Z,56.25
2018-11-22T12:06:22.869Z,56.25
2018-11-22T12:07:22.872Z,56.25
2018-11-22T12:08:22.832Z,56.25
2018-11-22T12:09:22.820Z,56.25
2018-11-22T12:10:22.820Z,61.88
2018-11-22T12:11:22.856Z,61.88
2018-11-22T12:12:22.789Z,61.88
2018-11-22T12:13:22.771Z,61.88
2018-11-22T12:14:22.775Z,61.88
2018-11-22T12:15:22.749Z,61.88
2018-11-22T12:16:22.786Z,56.25
2018-11-22T12:17:22.732Z,56.25
2018-11-22T12:18:22.719Z,56.25
2018-11-22T12:19:22.711Z,56.25
2018-11-22T12:20:22.714Z,56.25
2018-11-22T12:21:22.719Z,56.25
2018-11-22T12:22:22.690Z,56.25
2018-11-22T12:23:22.667Z,56.25
2018-11-22T12:24:22.665Z,56.25
2018-11-22T12:25:22.645Z,56.25
2018-11-22T12:26:22.662Z,50.62
2018-11-22T12:27:22.634Z,50.62
2018-11-22T12:28:22.645Z,50.62
2018-11-22T12:29:22.601Z,50.62
2018-11-22T12:30:22.589Z,50.62
2018-11-22T12:31:22.608Z,50.62
2018-11-22T12:32:22.596Z,50.62
2018-11-22T12:33:22.584Z,50.62
2018-11-22T12:34:22.560Z,50.62
2018-11-22T12:35:22.548Z,50.62
2018-11-22T12:36:22.565Z,50.62
2018-11-22T12:37:22.527Z,50.62
2018-11-22T12:38:22.501Z,50.62
2018-11-22T12:39:22.504Z,50.62
2018-11-22T12:40:22.480Z,50.62
2018-11-22T12:41:22.495Z,50.62
2018-11-22T12:42:22.468Z,50.62
2018-11-22T12:43:22.498Z,50.62
2018-11-22T12:44:22.442Z,50.62
2018-11-22T12:45:22.428Z,50.62
2018-11-22T12:46:22.448Z,50.62
2018-11-22T12:47:22.860Z,50.62
2018-11-22T12:48:22.408Z,50.62
2018-11-22T12:49:22.396Z,50.62
2018-11-22T12:50:22.379Z,50.62
2018-11-22T12:51:22.401Z,50.62
2018-11-22T12:52:22.366Z,45.00
2018-11-22T12:53:22.340Z,45.00
2018-11-22T12:54:22.327Z,45.00
2018-11-22T12:55:22.363Z,45.00
2018-11-22T12:56:22.348Z,45.00
2018-11-22T12:58:31.490Z,45.00
2018-11-22T12:59:32.489Z,45.00
2018-11-22T13:00:32.479Z,45.00
2018-11-22T13:01:32.485Z,45.00
2018-11-22T13:02:32.458Z,45.00
2018-11-22T13:03:32.443Z,45.00
2018-11-22T13:04:32.437Z,45.00
2018-11-22T13:05:32.424Z,45.00
2018-11-22T13:06:32.409Z,45.00
2018-11-22T13:07:32.429Z,45.00
2018-11-22T13:08:32.393Z,45.00
2018-11-22T13:09:32.381Z,45.00
2018-11-22T13:10:32.373Z,45.00
2018-11-22T13:11:32.357Z,45.00
2018-11-22T13:12:32.368Z,45.00
2018-11-22T13:13:32.342Z,45.00
2018-11-22T13:14:32.321Z,45.00