createdAt,value
2017-08-24T00:00:36.239Z,99.90
2017-08-24T00:03:03.694Z,99.90
2017-08-24T00:05:31.151Z,99.90
2017-08-24T00:07:58.637Z,99.90
2017-08-24T00:10:26.109Z,99.90
2017-08-24T00:12:53.573Z,99.90
2017-08-24T00:15:21.798Z,99.90
2017-08-24T00:17:49.222Z,99.90
2017-08-24T00:20:16.729Z,99.90
2017-08-24T00:22:44.189Z,99.90
2017-08-24T00:25:11.649Z,99.90
2017-08-24T00:27:39.209Z,99.90
2017-08-24T00:30:06.766Z,99.90
2017-08-24T00:32:34.325Z,99.90
2017-08-24T00:35:01.886Z,99.90
2017-08-24T00:37:29.342Z,99.90
2017-08-24T00:39:56.908Z,99.90
2017-08-24T00:42:24.374Z,99.90
2017-08-24T00:44:51.848Z,99.90
2017-08-24T00:47:19.293Z,99.90
2017-08-24T00:49:46.762Z,99.90
2017-08-24T00:52:14.217Z,99.90
2017-08-24T00:54:41.695Z,99.90
2017-08-24T00:57:09.152Z,99.90
2017-08-24T00:59:36.593Z,99.90
2017-08-24T01:02:04.051Z,99.90
2017-08-24T01:04:32.274Z,99.90
2017-08-24T01:06:59.750Z,99.90
2017-08-24T01:09:27.308Z,99.90
2017-08-24T01:11:54.860Z,99.90
2017-08-24T01:14:22.310Z,99.90
2017-08-24T01:16:49.872Z,99.90
2017-08-24T01:19:17.331Z,99.90
2017-08-24T01:21:44.802Z,99.90
2017-08-24T01:24:12.262Z,99.90
2017-08-24T01:26:39.725Z,99.90
2017-08-24T01:29:07.175Z,99.90
2017-08-24T01:31:34.635Z,99.90
2017-08-24T01:34:02.090Z,99.90
2017-08-24T01:36:29.628Z,99.90
2017-08-24T01:38:57.191Z,99.90
2017-08-24T01:41:24.649Z,99.90
2017-08-24T01:43:52.111Z,99.90
2017-08-24T01:46:23.353Z,99.90
2017-08-24T01:48:50.809Z,99.90
2017-08-24T01:51:18.357Z,99.90
2017-08-24T01:53:45.818Z,99.90
2017-08-24T01:56:13.386Z,99.90
2017-08-24T01:58:40.846Z,99.90
2017-08-24T02:01:08.298Z,99.90
2017-08-24T02:03:35.856Z,99.90
2017-08-24T02:06:03.305Z,99.90
2017-08-24T02:08:30.769Z,99.90
2017-08-24T02:10:58.343Z,99.90
2017-08-24T02:13:25.803Z,99.90
2017-08-24T02:15:53.262Z,99.90
2017-08-24T02:18:20.729Z,99.90
2017-08-24T02:20:48.179Z,99.90
2017-08-24T02:23:15.700Z,99.90
2017-08-24T02:25:43.163Z,99.90
2017-08-24T02:28:10.630Z,99.90
2017-08-24T02:30:38.094Z,99.90
2017-08-24T02:33:05.555Z,99.90
2017-08-24T02:35:33.022Z,99.90
2017-08-24T02:38:01.362Z,99.90
2017-08-24T02:40:28.825Z,99.90
2017-08-24T02:42:56.288Z,99.90
2017-08-24T02:45:23.758Z,99.90
2017-08-24T02:47:51.210Z,99.90
2017-08-24T02:50:18.671Z,99.90
2017-08-24T02:52:46.897Z,99.90
2017-08-24T02:55:14.367Z,99.90
2017-08-24T02:57:41.820Z,99.90
2017-08-24T03:00:09.406Z,99.90
2017-08-24T03:02:36.950Z,99.90
2017-08-24T03:05:04.422Z,99.90
2017-08-24T03:07:31.983Z,99.90
2017-08-24T03:09:59.530Z,99.90
2017-08-24T03:12:27.004Z,99.90
2017-08-24T03:14:54.546Z,99.90
2017-08-24T03:17:22.006Z,99.90
2017-08-24T03:19:49.466Z,99.90
2017-08-24T03:22:16.921Z,99.90
2017-08-24T03:24:44.474Z,99.90
2017-08-24T03:27:11.936Z,99.90
2017-08-24T03:29:39.418Z,99.90
2017-08-24T03:32:06.871Z,99.90
2017-08-24T03:34:34.326Z,99.90
2017-08-24T03:37:01.788Z,99.90
2017-08-24T03:39:29.242Z,99.90
2017-08-24T03:41:56.705Z,99.90
2017-08-24T03:44:24.296Z,99.90
2017-08-24T03:46:51.749Z,99.90
2017-08-24T03:49:19.211Z,99.90
2017-08-24T03:51:46.682Z,99.90
2017-08-24T03:54:14.150Z,99.90
2017-08-24T03:56:41.618Z,99.90
2017-08-24T03:59:09.070Z,99.90
2017-08-24T04:01:36.535Z,99.90
2017-08-24T04:04:04.011Z,99.90
2017-08-24T04:06:31.545Z,99.90
2017-08-24T04:08:59.010Z,99.90
2017-08-24T04:11:26.558Z,99.90
2017-08-24T04:13:54.027Z,99.90
2017-08-24T04:16:21.485Z,99.90
2017-08-24T04:18:48.954Z,99.90
2017-08-24T04:21:16.418Z,99.90
2017-08-24T04:23:43.878Z,99.90
2017-08-24T04:26:11.399Z,99.90
2017-08-24T04:28:38.964Z,99.90
2017-08-24T04:31:06.509Z,99.90
2017-08-24T04:33:33.973Z,99.90
2017-08-24T04:36:01.458Z,99.90
2017-08-24T04:38:28.982Z,99.90
2017-08-24T04:40:56.432Z,99.90
2017-08-24T04:43:23.893Z,99.90
2017-08-24T04:45:51.357Z,99.90
2017-08-24T04:48:24.342Z,99.90
2017-08-24T04:50:51.815Z,99.90
2017-08-24T04:53:19.277Z,99.90
2017-08-24T04:55:46.728Z,99.90
2017-08-24T04:58:14.953Z,99.90
2017-08-24T05:00:42.412Z,99.90
2017-08-24T05:03:09.887Z,99.90
2017-08-24T05:05:41.898Z,99.90
2017-08-24T05:08:09.361Z,99.90
2017-08-24T05:10:36.818Z,99.90
2017-08-24T05:13:04.269Z,99.90
2017-08-24T05:15:31.728Z,99.90
2017-08-24T05:17:59.185Z,99.90
2017-08-24T05:20:26.697Z,99.90
2017-08-24T05:22:54.147Z,99.90
2017-08-24T05:25:21.614Z,99.90
2017-08-24T05:27:49.081Z,99.90
2017-08-24T05:30:17.025Z,99.90
2017-08-24T05:32:44.711Z,99.90
2017-08-24T05:35:13.926Z,99.90
2017-08-24T05:37:41.954Z,99.90
2017-08-24T05:40:09.418Z,99.90
2017-08-24T05:42:36.886Z,99.90
2017-08-24T05:45:04.363Z,99.90
2017-08-24T05:47:31.818Z,99.90
2017-08-24T05:49:59.279Z,99.90
2017-08-24T05:52:26.809Z,99.90
2017-08-24T05:54:54.282Z,99.90
2017-08-24T05:57:21.739Z,99.90
2017-08-24T05:59:49.283Z,99.90
2017-08-24T06:02:16.750Z,99.90
2017-08-24T06:04:44.298Z,99.90
2017-08-24T06:07:11.769Z,99.90
2017-08-24T06:09:39.309Z,99.90
2017-08-24T06:12:06.870Z,99.90
2017-08-24T06:14:34.417Z,99.90
2017-08-24T06:17:01.914Z,99.90
2017-08-24T06:19:30.137Z,99.90
2017-08-24T06:21:57.602Z,99.90
2017-08-24T06:24:25.070Z,99.90
2017-08-24T06:26:52.635Z,99.90
2017-08-24T06:29:20.090Z,99.90
2017-08-24T06:31:47.564Z,99.90
2017-08-24T06:34:15.035Z,99.90
2017-08-24T06:36:42.498Z,99.90
2017-08-24T06:39:09.940Z,99.90
2017-08-24T06:41:37.468Z,99.90
2017-08-24T06:44:05.043Z,99.90
2017-08-24T06:46:32.582Z,99.90
2017-08-24T06:49:00.043Z,99.90
2017-08-24T06:51:27.505Z,99.90
2017-08-24T06:53:54.957Z,99.90
2017-08-24T06:56:22.419Z,99.90
2017-08-24T06:58:49.878Z,99.90
2017-08-24T07:01:17.342Z,99.90
2017-08-24T07:03:44.876Z,99.90
2017-08-24T07:06:12.452Z,99.90
2017-08-24T07:08:39.909Z,99.90
2017-08-24T07:11:07.381Z,99.90
2017-08-24T07:13:34.825Z,99.90
2017-08-24T07:16:02.287Z,99.90
2017-08-24T07:18:29.741Z,99.90
2017-08-24T07:20:57.282Z,99.90
2017-08-24T07:23:24.729Z,99.90
2017-08-24T07:25:52.200Z,99.90
2017-08-24T07:28:19.650Z,99.90
2017-08-24T07:30:47.206Z,99.90
2017-08-24T07:33:14.661Z,99.90
2017-08-24T07:35:42.227Z,99.90
2017-08-24T07:38:09.684Z,99.90
2017-08-24T07:40:37.237Z,99.90
2017-08-24T07:43:04.793Z,99.90
2017-08-24T07:45:32.247Z,99.90
2017-08-24T07:47:59.822Z,99.90
2017-08-24T07:50:27.370Z,99.90
2017-08-24T07:52:54.935Z,99.90
2017-08-24T07:55:22.481Z,99.90
2017-08-24T07:57:49.954Z,99.90
2017-08-24T08:00:17.403Z,99.90
2017-08-24T08:02:44.967Z,99.90
2017-08-24T08:05:12.418Z,99.90
2017-08-24T08:07:39.889Z,99.90
2017-08-24T08:10:07.430Z,99.90
2017-08-24T08:12:34.911Z,99.90
2017-08-24T08:15:02.454Z,99.90
2017-08-24T08:17:30.012Z,99.90
2017-08-24T08:19:57.466Z,99.90
2017-08-24T08:22:24.913Z,99.90
2017-08-24T08:24:52.387Z,99.90
2017-08-24T08:27:19.834Z,99.90
2017-08-24T08:29:47.298Z,99.90
2017-08-24T08:32:14.766Z,99.90
2017-08-24T08:34:42.308Z,99.90
2017-08-24T08:37:09.764Z,99.90
2017-08-24T08:39:37.325Z,99.90
2017-08-24T08:44:38.712Z,99.90
2017-08-24T08:47:06.151Z,99.90
2017-08-24T08:49:33.706Z,99.90
2017-08-24T08:52:01.171Z,99.90
2017-08-24T08:54:28.629Z,99.90
2017-08-24T08:56:56.081Z,99.90
2017-08-24T08:59:23.554Z,99.90
2017-08-24T09:01:51.086Z,99.90
2017-08-24T09:04:18.645Z,99.90
2017-08-24T09:06:46.108Z,99.90
2017-08-24T09:09:13.575Z,99.90
2017-08-24T09:11:41.022Z,99.90
2017-08-24T09:14:08.477Z,99.90
2017-08-24T09:16:35.934Z,99.90
2017-08-24T09:19:03.477Z,99.90
2017-08-24T09:21:30.946Z,99.90
2017-08-24T09:23:58.394Z,99.90
2017-08-24T09:26:25.950Z,99.90
2017-08-24T09:28:53.393Z,99.90
2017-08-24T09:31:20.860Z,99.90
2017-08-24T09:33:48.326Z,99.90
2017-08-24T09:36:15.778Z,99.90
2017-08-24T09:38:43.247Z,99.90
2017-08-24T09:41:10.692Z,99.90
2017-08-24T09:43:38.159Z,99.90
2017-08-24T09:46:05.620Z,99.90
2017-08-24T09:48:33.171Z,99.90
2017-08-24T09:51:00.622Z,99.90
2017-08-24T09:53:28.073Z,99.90
2017-08-24T09:55:55.629Z,99.90
2017-08-24T09:58:23.102Z,99.90
2017-08-24T10:00:50.539Z,99.90
2017-08-24T10:03:18.107Z,99.90
2017-08-24T10:05:45.554Z,99.90
2017-08-24T10:08:13.010Z,99.90
2017-08-24T10:10:40.453Z,99.90
2017-08-24T10:13:07.909Z,99.90
2017-08-24T10:15:35.362Z,99.90
2017-08-24T10:18:02.817Z,99.90
2017-08-24T10:20:30.271Z,99.90
2017-08-24T10:22:57.723Z,99.90
2017-08-24T10:25:25.178Z,99.90
2017-08-24T10:27:52.641Z,99.90
2017-08-24T10:30:20.099Z,99.90
2017-08-24T10:32:47.557Z,99.90
2017-08-24T10:35:15.001Z,99.90
2017-08-24T10:37:42.426Z,99.90
2017-08-24T10:40:09.921Z,99.90
2017-08-24T10:42:37.378Z,99.90
2017-08-24T10:45:04.830Z,99.90
2017-08-24T10:47:32.289Z,99.90
2017-08-24T10:49:59.742Z,99.90
2017-08-24T10:52:27.199Z,99.90
2017-08-24T10:54:54.664Z,99.90
2017-08-24T10:57:22.113Z,99.90
2017-08-24T10:59:49.572Z,99.90
2017-08-24T11:02:17.037Z,99.90
2017-08-24T11:04:44.481Z,99.90
2017-08-24T11:07:11.930Z,99.90
2017-08-24T11:09:39.418Z,99.90
2017-08-24T11:12:06.889Z,99.90
2017-08-24T11:14:34.437Z,99.90
2017-08-24T11:17:01.885Z,99.90
2017-08-24T11:19:29.458Z,99.90
2017-08-24T11:21:56.909Z,99.90
2017-08-24T11:24:24.461Z,99.90
2017-08-24T11:26:51.918Z,99.90
2017-08-24T11:29:19.481Z,99.90
2017-08-24T11:31:47.054Z,99.90
2017-08-24T11:34:14.522Z,99.90
2017-08-24T11:36:41.965Z,99.90
2017-08-24T11:39:09.514Z,99.90
2017-08-24T11:41:36.957Z,99.90
2017-08-24T11:44:04.409Z,99.90
2017-08-24T11:46:31.906Z,99.90
2017-08-24T11:48:59.437Z,99.90
2017-08-24T11:51:26.908Z,99.90
2017-08-24T11:53:54.372Z,99.90
2017-08-24T11:56:21.826Z,99.90
2017-08-24T11:58:49.283Z,99.90
2017-08-24T12:01:16.829Z,99.90
2017-08-24T12:03:44.395Z,99.90
2017-08-24T12:06:11.853Z,99.90
2017-08-24T12:08:39.397Z,99.90
2017-08-24T12:11:06.953Z,99.90
2017-08-24T12:13:34.413Z,99.90
2017-08-24T12:16:01.970Z,99.90
2017-08-24T12:18:29.533Z,99.90
2017-08-24T12:20:56.989Z,99.90
2017-08-24T12:23:24.441Z,99.90
2017-08-24T12:25:51.892Z,99.90
2017-08-24T12:28:19.371Z,99.90
2017-08-24T12:30:46.846Z,99.90
2017-08-24T12:33:14.305Z,99.90
2017-08-24T12:35:41.753Z,99.90
2017-08-24T12:38:09.194Z,99.90
2017-08-24T12:40:36.653Z,99.90
2017-08-24T12:43:04.113Z,99.90
2017-08-24T12:45:31.588Z,99.90
2017-08-24T12:47:59.046Z,99.90
2017-08-24T12:50:26.485Z,99.90
2017-08-24T12:52:53.941Z,99.90
2017-08-24T12:55:21.478Z,99.90
2017-08-24T12:57:48.929Z,99.90
2017-08-24T13:00:16.381Z,99.90
2017-08-24T13:02:43.839Z,99.90
2017-08-24T13:05:11.287Z,99.90
2017-08-24T13:07:38.749Z,99.90
2017-08-24T13:10:06.198Z,99.20
2017-08-24T13:12:33.658Z,99.90
2017-08-24T13:15:01.105Z,99.60
2017-08-24T13:17:28.561Z,98.90
2017-08-24T13:19:56.018Z,99.60
2017-08-24T13:22:23.469Z,99.90
2017-08-24T13:24:50.958Z,99.90
2017-08-24T13:27:18.419Z,99.90
2017-08-24T13:29:45.974Z,99.70
2017-08-24T13:32:13.429Z,99.90
2017-08-24T13:34:40.878Z,99.90
2017-08-24T13:37:08.339Z,99.80
2017-08-24T13:39:35.798Z,99.90
2017-08-24T13:42:03.353Z,99.90
2017-08-24T13:44:30.918Z,99.90
2017-08-24T13:46:58.364Z,99.90
2017-08-24T13:49:25.817Z,99.90
2017-08-24T13:51:53.282Z,98.80
2017-08-24T13:54:20.697Z,98.00
2017-08-24T13:56:48.148Z,98.90
2017-08-24T13:59:15.614Z,99.60
2017-08-24T14:01:43.119Z,99.70
2017-08-24T14:04:10.569Z,99.60
2017-08-24T14:06:38.030Z,99.90
2017-08-24T14:09:05.481Z,99.90
2017-08-24T14:11:32.942Z,99.90
2017-08-24T14:14:00.409Z,99.90
2017-08-24T14:16:27.857Z,99.90
2017-08-24T14:18:55.315Z,99.90
2017-08-24T14:21:22.770Z,99.20
2017-08-24T14:23:50.230Z,99.40
2017-08-24T14:26:17.687Z,99.70
2017-08-24T14:28:45.150Z,99.40
2017-08-24T14:31:12.602Z,99.70
2017-08-24T14:33:40.049Z,99.90
2017-08-24T14:36:07.515Z,99.80
2017-08-24T14:38:34.962Z,99.90
2017-08-24T14:41:02.422Z,99.90
2017-08-24T14:43:29.876Z,99.60
2017-08-24T14:45:57.335Z,99.90
2017-08-24T14:48:24.788Z,99.90
2017-08-24T14:50:52.268Z,99.90
2017-08-24T14:53:19.725Z,99.90
2017-08-24T14:55:47.179Z,99.90
2017-08-24T14:58:15.394Z,99.90
2017-08-24T15:00:42.850Z,99.90
2017-08-24T15:03:10.334Z,99.90
2017-08-24T15:05:37.801Z,99.90
2017-08-24T15:08:05.263Z,99.90
2017-08-24T15:10:32.714Z,99.90
2017-08-24T15:13:00.170Z,99.90
2017-08-24T15:15:27.627Z,99.90
2017-08-24T15:17:55.080Z,99.10
2017-08-24T15:20:22.537Z,99.60
2017-08-24T15:22:49.998Z,99.90
2017-08-24T15:25:17.453Z,99.20
2017-08-24T15:27:44.912Z,99.00
2017-08-24T15:30:12.429Z,97.00
2017-08-24T15:32:39.926Z,97.60
2017-08-24T15:35:07.486Z,97.90
2017-08-24T15:37:34.949Z,98.40
2017-08-24T15:40:02.495Z,98.30
2017-08-24T15:42:29.941Z,97.60
2017-08-24T15:44:57.399Z,98.30
2017-08-24T15:47:24.849Z,99.30
2017-08-24T15:49:52.294Z,98.80
2017-08-24T15:52:19.782Z,98.30
2017-08-24T15:54:47.226Z,98.00
2017-08-24T15:57:14.676Z,98.50
2017-08-24T15:59:42.131Z,97.40
2017-08-24T16:02:09.586Z,97.40
2017-08-24T16:04:37.049Z,96.70
2017-08-24T16:07:04.503Z,97.70
2017-08-24T16:09:32.066Z,98.30
2017-08-24T16:11:59.621Z,97.50
2017-08-24T16:14:27.088Z,97.80
2017-08-24T16:16:54.538Z,97.60
2017-08-24T16:19:21.990Z,96.80
2017-08-24T16:21:49.441Z,97.70
2017-08-24T16:24:16.893Z,96.70
2017-08-24T16:26:44.419Z,96.80
2017-08-24T16:29:11.861Z,96.80
2017-08-24T16:31:39.373Z,97.20
2017-08-24T16:34:06.933Z,97.10
2017-08-24T16:36:34.393Z,96.80
2017-08-24T16:39:01.845Z,96.50
2017-08-24T16:41:29.537Z,97.90
2017-08-24T16:43:57.078Z,97.20
2017-08-24T16:46:24.629Z,97.50
2017-08-24T16:48:52.082Z,97.30
2017-08-24T16:51:19.543Z,97.40
2017-08-24T16:53:47.001Z,96.50
2017-08-24T16:56:14.449Z,96.10
2017-08-24T16:58:41.928Z,97.20
2017-08-24T17:01:09.377Z,96.40
2017-08-24T17:03:36.835Z,98.30
2017-08-24T17:06:04.303Z,98.20
2017-08-24T17:08:31.837Z,98.40
2017-08-24T17:11:00.057Z,97.70
2017-08-24T17:13:27.506Z,97.70
2017-08-24T17:15:54.957Z,97.60
2017-08-24T17:18:22.411Z,98.40
2017-08-24T17:20:49.944Z,98.20
2017-08-24T17:23:17.399Z,99.20
2017-08-24T17:25:44.850Z,99.80
2017-08-24T17:28:12.292Z,99.80
2017-08-24T17:30:39.778Z,99.90
2017-08-24T17:33:07.233Z,99.90
2017-08-24T17:35:34.681Z,99.70
2017-08-24T17:38:02.893Z,99.90
2017-08-24T17:40:31.231Z,99.90
2017-08-24T17:42:58.681Z,99.90
2017-08-24T17:45:26.139Z,99.90
2017-08-24T17:47:53.581Z,99.90
2017-08-24T17:50:21.163Z,99.80
2017-08-24T17:52:48.602Z,99.70
2017-08-24T17:55:16.047Z,99.90
2017-08-24T17:57:43.528Z,99.90
2017-08-24T18:00:10.973Z,99.90
2017-08-24T18:02:38.439Z,99.90
2017-08-24T18:05:05.994Z,99.90
2017-08-24T18:07:33.565Z,99.90
2017-08-24T18:10:01.086Z,99.90
2017-08-24T18:12:28.581Z,99.90
2017-08-24T18:14:56.125Z,99.90
2017-08-24T18:17:23.686Z,99.90
2017-08-24T18:19:51.129Z,99.90
2017-08-24T18:22:18.613Z,99.90
2017-08-24T18:24:46.061Z,99.90
2017-08-24T18:27:14.486Z,99.90
2017-08-24T18:29:41.938Z,99.90
2017-08-24T18:32:09.452Z,99.90
2017-08-24T18:34:36.903Z,99.90
2017-08-24T18:37:04.359Z,99.90
2017-08-24T18:39:31.813Z,99.90
2017-08-24T18:41:59.373Z,99.90
2017-08-24T18:44:26.836Z,99.90
2017-08-24T18:46:54.400Z,99.90
2017-08-24T18:49:21.853Z,99.90
2017-08-24T18:51:49.402Z,99.90
2017-08-24T18:54:16.857Z,99.90
2017-08-24T18:56:44.309Z,99.90
2017-08-24T18:59:11.757Z,99.90
2017-08-24T19:01:39.228Z,99.90
2017-08-24T19:04:07.678Z,99.90
2017-08-24T19:06:35.139Z,99.90
2017-08-24T19:09:02.599Z,99.90
2017-08-24T19:11:30.049Z,99.90
2017-08-24T19:13:57.544Z,99.90
2017-08-24T19:16:25.099Z,99.90
2017-08-24T19:18:52.659Z,99.90
2017-08-24T19:21:20.106Z,99.90
2017-08-24T19:23:47.590Z,99.90
2017-08-24T19:26:15.034Z,99.90
2017-08-24T19:28:42.478Z,99.90
2017-08-24T19:31:09.933Z,99.90
2017-08-24T19:33:37.512Z,99.90
2017-08-24T19:36:04.959Z,99.90
2017-08-24T19:38:32.413Z,99.90
2017-08-24T19:40:59.873Z,99.90
2017-08-24T19:43:27.317Z,99.90
2017-08-24T19:45:54.777Z,99.90
2017-08-24T19:48:22.251Z,99.90
2017-08-24T19:50:49.713Z,99.90
2017-08-24T19:53:17.161Z,99.90
2017-08-24T19:55:44.622Z,99.90
2017-08-24T19:58:12.074Z,99.90
2017-08-24T20:00:39.523Z,99.90
2017-08-24T20:03:06.986Z,99.90
2017-08-24T20:05:34.446Z,99.90
2017-08-24T20:08:01.995Z,99.90
2017-08-24T20:10:29.461Z,99.90
2017-08-24T20:12:56.910Z,99.90
2017-08-24T20:15:25.270Z,99.90
2017-08-24T20:17:52.725Z,99.90
2017-08-24T20:20:20.183Z,99.90
2017-08-24T20:22:47.638Z,99.90
2017-08-24T20:25:15.114Z,99.90
2017-08-24T20:27:42.577Z,99.90
2017-08-24T20:30:10.027Z,99.90
2017-08-24T20:32:37.575Z,99.90
2017-08-24T20:35:05.029Z,99.90
2017-08-24T20:37:32.489Z,99.90
2017-08-24T20:39:59.946Z,99.90
2017-08-24T20:42:29.032Z,99.90
2017-08-24T20:44:56.603Z,99.90
2017-08-24T20:47:24.078Z,99.90
2017-08-24T20:49:51.520Z,99.90
2017-08-24T20:52:18.977Z,99.90
2017-08-24T20:54:46.421Z,99.90
2017-08-24T20:57:13.879Z,99.90
2017-08-24T20:59:41.343Z,99.90
2017-08-24T21:02:08.806Z,99.90
2017-08-24T21:04:36.298Z,99.90
2017-08-24T21:07:03.741Z,99.90
2017-08-24T21:09:31.193Z,99.90
2017-08-24T21:11:58.644Z,99.90
2017-08-24T21:14:26.173Z,99.90
2017-08-24T21:16:53.634Z,99.90
2017-08-24T21:19:21.090Z,99.90
2017-08-24T21:21:48.649Z,99.90
2017-08-24T21:24:16.098Z,99.90
2017-08-24T21:26:43.666Z,99.90
2017-08-24T21:29:11.113Z,99.90
2017-08-24T21:31:38.566Z,99.90
2017-08-24T21:34:06.017Z,99.90
2017-08-24T21:36:33.496Z,99.90
2017-08-24T21:39:00.962Z,99.90
2017-08-24T21:41:28.405Z,99.90
2017-08-24T21:43:55.964Z,99.90
2017-08-24T21:46:23.429Z,99.90
2017-08-24T21:48:50.881Z,99.90
2017-08-24T21:51:18.438Z,99.90
2017-08-24T21:53:45.905Z,99.90
2017-08-24T21:56:13.362Z,99.90
2017-08-24T21:58:40.829Z,99.90
2017-08-24T22:02:41.646Z,99.90
2017-08-24T22:05:09.206Z,99.90
2017-08-24T22:07:36.649Z,99.90
2017-08-24T22:10:04.221Z,99.90
2017-08-24T22:12:32.593Z,99.90
2017-08-24T22:15:00.051Z,99.90
2017-08-24T22:17:27.610Z,99.90
2017-08-24T22:19:55.073Z,99.90
2017-08-24T22:22:22.619Z,99.90
2017-08-24T22:24:50.194Z,99.90
2017-08-24T22:27:17.748Z,99.90
2017-08-24T22:29:45.209Z,99.90
2017-08-24T22:32:12.757Z,99.90
2017-08-24T22:34:40.317Z,99.90
2017-08-24T22:37:07.785Z,99.90
2017-08-24T22:39:35.241Z,99.90
2017-08-24T22:42:02.706Z,99.90
2017-08-24T22:44:30.149Z,99.90
2017-08-24T22:46:57.702Z,99.90
2017-08-24T22:49:25.149Z,99.90
2017-08-24T22:51:52.611Z,99.90
2017-08-24T22:54:39.973Z,99.90
2017-08-24T22:57:13.046Z,99.90
2017-08-24T22:59:46.202Z,99.90
2017-08-24T23:02:34.511Z,99.90
2017-08-24T23:05:01.957Z,99.90
2017-08-24T23:07:30.186Z,99.90
2017-08-24T23:09:57.644Z,99.90
2017-08-24T23:12:25.216Z,99.90
2017-08-24T23:14:52.662Z,99.90
2017-08-24T23:17:20.334Z,99.90
2017-08-24T23:19:47.785Z,99.90
2017-08-24T23:22:15.250Z,99.90
2017-08-24T23:24:42.797Z,99.90
2017-08-24T23:27:10.254Z,99.90
2017-08-24T23:29:37.707Z,99.90
2017-08-24T23:32:05.169Z,99.90
2017-08-24T23:34:32.640Z,99.90
2017-08-24T23:37:00.098Z,99.90
2017-08-24T23:39:27.542Z,99.90
2017-08-24T23:41:55.095Z,99.90
2017-08-24T23:44:22.548Z,99.90
2017-08-24T23:46:50.106Z,99.90
2017-08-24T23:49:17.573Z,99.90
2017-08-24T23:51:45.018Z,99.90
2017-08-24T23:54:12.471Z,99.90
2017-08-24T23:56:39.926Z,99.90
2017-08-24T23:59:07.390Z,99.90
