createdAt,value
2023-02-22T00:03:00.508Z,97969.88
2023-02-22T00:06:05.301Z,97967.09
2023-02-22T00:09:09.507Z,97964.22
2023-02-22T00:12:12.131Z,97970.28
2023-02-22T00:15:16.025Z,97969.19
2023-02-22T00:18:19.481Z,97969.44
2023-02-22T00:21:22.761Z,97966.13
2023-02-22T00:24:25.463Z,97972.63
2023-02-22T00:27:28.038Z,97972.88
2023-02-22T00:30:32.184Z,97974.41
2023-02-22T00:33:36.806Z,97974.25
2023-02-22T00:36:39.426Z,97976.31
2023-02-22T00:39:42.000Z,97974.97
2023-02-22T00:42:45.983Z,97980.34
2023-02-22T00:45:49.497Z,97978.41
2023-02-22T00:48:53.588Z,97978.69
2023-02-22T00:51:56.195Z,97984.88
2023-02-22T00:55:00.695Z,97981.41
2023-02-22T00:58:04.009Z,97978.63
2023-02-22T01:01:06.659Z,97977.69
2023-02-22T01:04:09.728Z,97975.34
2023-02-22T01:07:14.523Z,97992.94
2023-02-22T01:10:21.939Z,97983.72
2023-02-22T01:13:24.777Z,97982.06
2023-02-22T01:16:28.202Z,97986.84
2023-02-22T01:19:32.465Z,97975.28
2023-02-22T01:22:34.982Z,97979.28
2023-02-22T01:25:37.594Z,97975.66
2023-02-22T01:28:40.159Z,97986.13
2023-02-22T01:31:44.357Z,97986.13
2023-02-22T01:34:47.692Z,97985.41
2023-02-22T01:37:50.277Z,97986.38
2023-02-22T01:40:53.912Z,97981.94
2023-02-22T01:43:58.916Z,97976.00
2023-02-22T01:47:04.308Z,97983.84
2023-02-22T01:50:07.264Z,97977.75
2023-02-22T01:53:11.487Z,97981.09
2023-02-22T01:56:15.162Z,97983.25
2023-02-22T01:59:18.456Z,97985.44
2023-02-22T02:02:27.393Z,97978.25
2023-02-22T02:05:34.757Z,97983.47
2023-02-22T02:08:42.657Z,97980.03
2023-02-22T02:11:46.037Z,97979.09
2023-02-22T02:14:48.921Z,97978.53
2023-02-22T02:17:53.644Z,97970.59
2023-02-22T02:20:59.400Z,97971.16
2023-02-22T02:24:11.108Z,97967.06
2023-02-22T02:27:36.759Z,97965.94
2023-02-22T02:31:19.574Z,97980.34
2023-02-22T02:34:28.746Z,97987.66
2023-02-22T02:37:34.115Z,97981.03
2023-02-22T02:40:47.810Z,97981.31
2023-02-22T02:44:09.158Z,97978.53
2023-02-22T02:47:24.486Z,97984.47
2023-02-22T02:50:31.813Z,97981.72
2023-02-22T02:53:38.830Z,97976.75
2023-02-22T02:56:44.445Z,97973.38
2023-02-22T02:59:48.580Z,97976.50
2023-02-22T03:03:17.242Z,97968.66
2023-02-22T03:06:30.204Z,97970.91
2023-02-22T03:09:46.536Z,97974.44
2023-02-22T03:12:55.289Z,97979.94
2023-02-22T03:16:03.064Z,97982.44
2023-02-22T03:19:13.788Z,97982.84
2023-02-22T03:22:25.158Z,97973.06
2023-02-22T03:25:50.586Z,97970.44
2023-02-22T03:28:56.123Z,97965.66
2023-02-22T03:32:01.804Z,97965.94
2023-02-22T03:35:17.331Z,97965.47
2023-02-22T03:38:20.490Z,97975.25
2023-02-22T03:41:28.322Z,97964.81
2023-02-22T03:44:33.018Z,97973.50
2023-02-22T03:47:43.297Z,97981.16
2023-02-22T03:50:46.090Z,97978.22
2023-02-22T03:53:48.706Z,97982.16
2023-02-22T03:56:59.266Z,97980.78
2023-02-22T04:00:06.788Z,97992.88
2023-02-22T04:03:15.438Z,98000.38
2023-02-22T04:06:18.198Z,97998.84
2023-02-22T04:09:22.377Z,98001.19
2023-02-22T04:12:24.981Z,97993.38
2023-02-22T04:15:38.222Z,97999.72
2023-02-22T04:18:43.891Z,97994.78
2023-02-22T04:21:48.306Z,98000.00
2023-02-22T04:24:57.182Z,97993.69
2023-02-22T04:27:59.716Z,97996.44
2023-02-22T04:31:15.197Z,97994.34
2023-02-22T04:34:18.288Z,97995.81
2023-02-22T04:37:21.169Z,97993.88
2023-02-22T04:40:24.440Z,97997.59
2023-02-22T04:43:27.018Z,97997.44
2023-02-22T04:46:36.863Z,98001.94
2023-02-22T04:49:39.584Z,97994.13
2023-02-22T04:52:42.796Z,97989.50
2023-02-22T04:55:47.257Z,97991.41
2023-02-22T04:58:49.891Z,97990.84
2023-02-22T05:01:52.756Z,98001.03
2023-02-22T05:04:55.747Z,98000.06
2023-02-22T05:07:58.251Z,98004.84
2023-02-22T05:11:01.167Z,97994.66
2023-02-22T05:14:03.781Z,98004.50
2023-02-22T05:17:06.413Z,98001.88
2023-02-22T05:20:36.763Z,98003.41
2023-02-22T05:23:39.797Z,98009.47
2023-02-22T05:26:46.000Z,98018.38
2023-02-22T05:29:48.555Z,98020.66
2023-02-22T05:32:51.877Z,98016.84
2023-02-22T05:35:56.639Z,98012.91
2023-02-22T05:39:01.022Z,98017.19
2023-02-22T05:42:04.480Z,98020.75
2023-02-22T05:45:08.510Z,98013.94
2023-02-22T05:48:13.337Z,98024.03
2023-02-22T05:51:16.374Z,98020.22
2023-02-22T05:54:19.321Z,98030.53
2023-02-22T05:57:22.195Z,98036.72
2023-02-22T06:00:30.435Z,98038.63
2023-02-22T06:03:33.207Z,98037.31
2023-02-22T06:06:35.792Z,98039.41
2023-02-22T06:09:38.508Z,98048.25
2023-02-22T06:12:41.887Z,98050.59
2023-02-22T06:15:44.508Z,98050.50
2023-02-22T06:18:48.097Z,98050.16
2023-02-22T06:21:56.380Z,98058.47
2023-02-22T06:24:59.486Z,98060.41
2023-02-22T06:28:02.654Z,98059.84
2023-02-22T06:31:05.504Z,98063.75
2023-02-22T06:34:08.412Z,98060.34
2023-02-22T06:37:11.018Z,98053.66
2023-02-22T06:40:14.186Z,98054.91
2023-02-22T06:43:17.009Z,98061.97
2023-02-22T06:46:21.333Z,98055.97
2023-02-22T06:49:23.986Z,98062.56
2023-02-22T06:52:26.930Z,98066.94
2023-02-22T06:55:32.078Z,98071.66
2023-02-22T06:58:34.694Z,98077.06
2023-02-22T07:01:37.492Z,98078.03
2023-02-22T07:04:43.316Z,98079.97
2023-02-22T07:07:47.786Z,98086.13
2023-02-22T07:10:50.791Z,98084.75
2023-02-22T07:13:53.618Z,98086.34
2023-02-22T07:16:56.182Z,98082.09
2023-02-22T07:19:58.767Z,98078.16
2023-02-22T07:23:01.632Z,98079.75
2023-02-22T07:26:05.804Z,98084.88
2023-02-22T07:29:09.012Z,98084.50
2023-02-22T07:32:12.383Z,98082.44
2023-02-22T07:35:22.625Z,98089.34
2023-02-22T07:38:25.282Z,98086.88
2023-02-22T07:41:27.872Z,98092.06
2023-02-22T07:44:30.639Z,98087.41
2023-02-22T07:47:33.184Z,98082.59
2023-02-22T07:50:36.478Z,98085.81
2023-02-22T07:53:39.183Z,98084.63
2023-02-22T07:56:46.683Z,98087.09
2023-02-22T07:59:49.354Z,98081.47
2023-02-22T08:02:52.428Z,98084.41
2023-02-22T08:05:57.526Z,98081.22
2023-02-22T08:09:00.118Z,98080.72
2023-02-22T08:12:02.831Z,98078.09
2023-02-22T08:15:07.313Z,98075.94
2023-02-22T08:18:15.428Z,98070.72
2023-02-22T08:21:18.543Z,98076.34
2023-02-22T08:24:21.431Z,98074.16
2023-02-22T08:27:29.034Z,98070.56
2023-02-22T08:30:35.084Z,98071.63
2023-02-22T08:33:37.939Z,98076.19
2023-02-22T08:36:42.767Z,98074.94
2023-02-22T08:39:46.026Z,98076.19
2023-02-22T08:42:48.636Z,98080.44
2023-02-22T08:45:52.297Z,98070.50
2023-02-22T08:48:55.060Z,98069.38
2023-02-22T08:51:57.889Z,98068.91
2023-02-22T08:55:01.091Z,98075.69
2023-02-22T08:58:05.379Z,98066.00
2023-02-22T09:01:08.434Z,98067.28
2023-02-22T09:04:11.304Z,98065.16
2023-02-22T09:07:14.732Z,98063.63
2023-02-22T09:10:20.983Z,98064.91
2023-02-22T09:13:23.804Z,98068.66
2023-02-22T09:16:26.512Z,98064.34
2023-02-22T09:19:29.289Z,98073.47
2023-02-22T09:22:31.918Z,98071.81
2023-02-22T09:25:34.671Z,98079.47
2023-02-22T09:28:37.223Z,98072.19
2023-02-22T09:31:41.024Z,98076.31
2023-02-22T09:34:46.066Z,98071.41
2023-02-22T09:37:48.646Z,98074.44
2023-02-22T09:40:54.509Z,98074.47
2023-02-22T09:44:21.414Z,98064.31
2023-02-22T09:47:33.961Z,98071.81
2023-02-22T09:50:42.641Z,98071.72
2023-02-22T09:53:48.722Z,98071.41
2023-02-22T09:56:55.761Z,98074.28
2023-02-22T10:00:13.383Z,98072.28
2023-02-22T10:03:23.125Z,98064.38
2023-02-22T10:06:26.053Z,98067.19
2023-02-22T10:09:30.741Z,98061.56
2023-02-22T10:13:01.774Z,98064.78
2023-02-22T10:16:21.527Z,98050.94
2023-02-22T10:19:32.750Z,98053.88
2023-02-22T10:23:22.954Z,98049.97
2023-02-22T10:26:38.307Z,98051.69
2023-02-22T10:29:51.260Z,98050.56
2023-02-22T10:33:10.246Z,98038.69
2023-02-22T10:36:24.513Z,98043.47
2023-02-22T10:39:35.871Z,98048.66
2023-02-22T10:42:38.894Z,98049.50
2023-02-22T10:45:41.648Z,98052.00
2023-02-22T10:48:47.382Z,98050.28
2023-02-22T10:52:04.387Z,98054.25
2023-02-22T10:55:15.589Z,98055.72
2023-02-22T10:58:18.436Z,98054.38
2023-02-22T11:01:36.815Z,98052.03
2023-02-22T11:05:06.091Z,98045.53
2023-02-22T11:08:22.597Z,98049.56
2023-02-22T11:11:29.826Z,98040.13
2023-02-22T11:14:32.477Z,98045.16
2023-02-22T11:17:35.260Z,98035.47
2023-02-22T11:20:39.839Z,98036.59
2023-02-22T11:23:45.085Z,98028.31
2023-02-22T11:26:49.845Z,98027.69
2023-02-22T11:29:52.747Z,98033.56
2023-02-22T11:33:01.419Z,98034.09
2023-02-22T11:36:09.039Z,98021.78
2023-02-22T11:39:24.668Z,98015.69
2023-02-22T11:42:28.560Z,98018.53
2023-02-22T11:45:31.241Z,98017.84
2023-02-22T11:48:36.937Z,98008.25
2023-02-22T11:51:58.116Z,98010.16
2023-02-22T11:55:36.296Z,98016.38
2023-02-22T11:58:50.728Z,98000.41
2023-02-22T12:02:01.899Z,98001.56
2023-02-22T12:05:29.159Z,98005.16
2023-02-22T12:08:57.772Z,97997.97
2023-02-22T12:12:22.002Z,98000.69
2023-02-22T12:15:32.049Z,97996.59
2023-02-22T12:18:47.018Z,97997.66
2023-02-22T12:21:56.207Z,97985.41
2023-02-22T12:25:09.671Z,97985.66
2023-02-22T12:28:27.307Z,97981.19
2023-02-22T12:32:05.436Z,97976.13
2023-02-22T12:35:24.937Z,97974.22
2023-02-22T12:38:44.581Z,97972.94
2023-02-22T12:41:49.255Z,97967.38
2023-02-22T12:44:55.965Z,97967.38
2023-02-22T12:48:21.858Z,97962.56
2023-02-22T12:51:39.871Z,97957.84
2023-02-22T12:54:56.439Z,97962.59
2023-02-22T12:58:14.302Z,97956.28
2023-02-22T13:01:20.697Z,97955.28
2023-02-22T13:04:23.507Z,97955.53
2023-02-22T13:07:32.142Z,97960.59
2023-02-22T13:10:46.932Z,97958.72
2023-02-22T13:14:31.589Z,97959.03
2023-02-22T13:17:43.444Z,97954.94
2023-02-22T13:21:09.813Z,97960.94
2023-02-22T13:24:46.406Z,97958.00
2023-02-22T13:27:58.464Z,97967.84
2023-02-22T13:31:20.316Z,97956.31
2023-02-22T13:34:30.755Z,97959.22
2023-02-22T13:37:35.670Z,97956.63
2023-02-22T13:41:06.228Z,97959.81
2023-02-22T13:44:38.314Z,97957.84
2023-02-22T13:48:24.590Z,97956.41
2023-02-22T13:51:39.700Z,97954.56
2023-02-22T13:54:46.432Z,97964.88
2023-02-22T13:57:51.860Z,97954.47
2023-02-22T14:00:57.323Z,97959.13
2023-02-22T14:04:20.179Z,97955.31
2023-02-22T14:07:22.910Z,97958.47
2023-02-22T14:10:44.569Z,97955.28
2023-02-22T14:13:58.285Z,97954.50
2023-02-22T14:17:18.123Z,97956.63
2023-02-22T14:20:30.677Z,97949.84
2023-02-22T14:23:44.944Z,97956.72
2023-02-22T14:27:05.617Z,97953.63
2023-02-22T14:30:32.180Z,97950.84
2023-02-22T14:34:08.009Z,97940.34
2023-02-22T14:37:26.481Z,97942.19
2023-02-22T14:40:35.041Z,97942.66
2023-02-22T14:43:38.372Z,97944.69
2023-02-22T14:46:43.124Z,97941.88
2023-02-22T14:49:48.396Z,97937.44
2023-02-22T14:53:15.295Z,97940.53
2023-02-22T14:56:25.927Z,97945.25
2023-02-22T14:59:29.004Z,97940.31
2023-02-22T15:02:39.118Z,97941.38
2023-02-22T15:05:42.086Z,97940.31
2023-02-22T15:08:49.963Z,97934.69
2023-02-22T15:11:55.482Z,97942.03
2023-02-22T15:15:22.228Z,97939.59
2023-02-22T15:18:33.178Z,97934.13
2023-02-22T15:21:35.912Z,97934.72
2023-02-22T15:24:38.598Z,97936.44
2023-02-22T15:27:46.128Z,97927.53
2023-02-22T15:30:48.982Z,97929.84
2023-02-22T15:33:53.441Z,97934.03
2023-02-22T15:36:58.265Z,97930.91
2023-02-22T15:40:15.941Z,97928.78
2023-02-22T15:43:24.532Z,97929.31
2023-02-22T15:46:27.442Z,97930.03
2023-02-22T15:49:34.429Z,97934.31
2023-02-22T15:52:37.352Z,97929.44
2023-02-22T15:55:43.968Z,97934.00
2023-02-22T15:58:47.967Z,97932.44
2023-02-22T16:01:51.911Z,97926.81
2023-02-22T16:05:10.006Z,97925.22
2023-02-22T16:08:21.952Z,97930.16
2023-02-22T16:11:32.175Z,97926.47
2023-02-22T16:14:34.822Z,97927.47
2023-02-22T16:17:52.632Z,97926.09
2023-02-22T16:21:23.137Z,97930.28
2023-02-22T16:24:31.502Z,97934.84
2023-02-22T16:27:47.740Z,97938.91
2023-02-22T16:30:57.538Z,97939.25
2023-02-22T16:34:01.577Z,97935.41
2023-02-22T16:37:04.367Z,97940.38
2023-02-22T16:40:14.229Z,97944.84
2023-02-22T16:43:22.918Z,97936.19
2023-02-22T16:46:25.953Z,97945.03
2023-02-22T16:49:29.359Z,97954.81
2023-02-22T16:52:32.097Z,97957.72
2023-02-22T16:55:37.070Z,97958.44
2023-02-22T16:58:41.718Z,97955.56
2023-02-22T17:01:44.581Z,97962.03
2023-02-22T17:04:50.130Z,97957.44
2023-02-22T17:07:53.026Z,97966.09
2023-02-22T17:10:57.424Z,97975.47
2023-02-22T17:14:00.555Z,97973.97
2023-02-22T17:17:04.024Z,97970.25
2023-02-22T17:20:11.868Z,97967.22
2023-02-22T17:23:14.633Z,97976.28
2023-02-22T17:26:18.078Z,97975.44
2023-02-22T17:29:20.870Z,97975.00
2023-02-22T17:32:23.693Z,97962.16
2023-02-22T17:35:27.331Z,97966.25
2023-02-22T17:38:30.909Z,97965.72
2023-02-22T17:41:33.748Z,97972.88
2023-02-22T17:44:36.815Z,97972.59
2023-02-22T17:47:43.240Z,97973.13
2023-02-22T17:50:48.469Z,97968.03
2023-02-22T17:53:52.309Z,97966.34
2023-02-22T17:56:58.211Z,97970.59
2023-02-22T18:00:02.135Z,97970.84
2023-02-22T18:03:06.776Z,97966.25
2023-02-22T18:06:09.463Z,97963.91
2023-02-22T18:09:12.366Z,97964.72
2023-02-22T18:12:15.330Z,97969.84
2023-02-22T18:15:18.281Z,97970.84
2023-02-22T18:18:22.488Z,97970.47
2023-02-22T18:21:27.111Z,97965.75
2023-02-22T18:24:34.732Z,97963.84
2023-02-22T18:27:38.217Z,97968.75
2023-02-22T18:30:41.749Z,97962.63
2023-02-22T18:33:46.038Z,97961.69
2023-02-22T18:36:51.318Z,97964.47
2023-02-22T18:39:56.102Z,97960.19
2023-02-22T18:42:59.896Z,97961.03
2023-02-22T18:46:16.861Z,97964.22
2023-02-22T18:49:21.055Z,97954.69
2023-02-22T18:52:24.712Z,97959.16
2023-02-22T18:55:27.657Z,97961.38
2023-02-22T18:58:33.066Z,97969.00
2023-02-22T19:01:39.024Z,97967.13
2023-02-22T19:04:44.921Z,97962.16
2023-02-22T19:07:48.996Z,97969.84
2023-02-22T19:10:51.937Z,97963.66
2023-02-22T19:13:58.239Z,97960.22
2023-02-22T19:17:02.882Z,97957.50
2023-02-22T19:20:07.563Z,97962.31
2023-02-22T19:23:10.759Z,97964.81
2023-02-22T19:26:24.282Z,97963.91
2023-02-22T19:29:27.818Z,97962.56
2023-02-22T19:32:33.929Z,97970.88
2023-02-22T19:35:37.804Z,97967.69
2023-02-22T19:38:41.790Z,97973.63
2023-02-22T19:41:45.106Z,97973.16
2023-02-22T19:44:48.644Z,97982.03
2023-02-22T19:47:56.006Z,97974.44
2023-02-22T19:51:09.538Z,97974.78
2023-02-22T19:54:17.884Z,97980.47
2023-02-22T19:57:23.795Z,97976.69
2023-02-22T20:00:28.011Z,97977.28
2023-02-22T20:03:35.242Z,97983.66
2023-02-22T20:06:43.276Z,97991.09
2023-02-22T20:09:46.296Z,97989.47
2023-02-22T20:12:50.378Z,97986.25
2023-02-22T20:15:54.689Z,97985.44
2023-02-22T20:18:57.513Z,97978.41
2023-02-22T20:22:00.750Z,97979.22
2023-02-22T20:25:03.831Z,97977.81
2023-02-22T20:28:07.800Z,97975.22
2023-02-22T20:31:14.129Z,97983.59
2023-02-22T20:34:17.520Z,97976.72
2023-02-22T20:37:21.752Z,97982.03
2023-02-22T20:40:24.789Z,97986.19
2023-02-22T20:43:27.748Z,97979.72
2023-02-22T20:46:31.996Z,97986.13
2023-02-22T20:49:36.173Z,97982.34
2023-02-22T20:52:39.317Z,97978.63
2023-02-22T20:55:51.612Z,97985.41
2023-02-22T20:58:57.100Z,97978.31
2023-02-22T21:02:00.626Z,97979.59
2023-02-22T21:05:03.611Z,97981.97
2023-02-22T21:08:07.661Z,97980.63
2023-02-22T21:11:15.210Z,97981.97
2023-02-22T21:14:20.273Z,97986.56
2023-02-22T21:17:28.976Z,97979.59
2023-02-22T21:20:31.859Z,97984.56
2023-02-22T21:23:34.620Z,97991.63
2023-02-22T21:26:37.344Z,97980.56
2023-02-22T21:29:40.126Z,97984.88
2023-02-22T21:32:42.926Z,97975.88
2023-02-22T21:35:49.608Z,97983.59
2023-02-22T21:38:55.513Z,97982.50
2023-02-22T21:42:00.542Z,97975.75
2023-02-22T21:45:03.669Z,97981.09
2023-02-22T21:48:06.569Z,97980.75
2023-02-22T21:51:14.589Z,97985.25
2023-02-22T21:54:17.276Z,97981.16
2023-02-22T21:57:20.173Z,97977.81
2023-02-22T22:00:29.421Z,97985.66
2023-02-22T22:03:32.498Z,97983.88
2023-02-22T22:06:36.144Z,97976.44
2023-02-22T22:09:41.613Z,97967.81
2023-02-22T22:12:47.325Z,97965.69
2023-02-22T22:15:50.856Z,97964.63
2023-02-22T22:18:53.868Z,97972.31
2023-02-22T22:21:59.977Z,97969.22
2023-02-22T22:25:03.838Z,97964.28
2023-02-22T22:28:11.526Z,97964.03
2023-02-22T22:31:15.897Z,97963.78
2023-02-22T22:34:19.827Z,97965.69
2023-02-22T22:37:22.876Z,97956.13
2023-02-22T22:40:25.709Z,97957.88
2023-02-22T22:43:29.543Z,97955.41
2023-02-22T22:46:32.277Z,97961.78
2023-02-22T22:49:40.561Z,97962.75
2023-02-22T22:52:43.539Z,97961.56
2023-02-22T22:55:46.468Z,97960.34
2023-02-22T22:58:51.886Z,97959.06
2023-02-22T23:01:56.800Z,97954.91
2023-02-22T23:04:59.577Z,97958.94
2023-02-22T23:08:05.016Z,97961.53
2023-02-22T23:11:09.523Z,97962.59
2023-02-22T23:14:21.609Z,97967.09
2023-02-22T23:17:31.718Z,97961.53
2023-02-22T23:20:39.145Z,97966.72
2023-02-22T23:23:41.760Z,97954.69
2023-02-22T23:26:50.631Z,97959.88
2023-02-22T23:29:57.519Z,97963.06
2023-02-22T23:33:03.133Z,97965.78
2023-02-22T23:36:12.716Z,97964.38
2023-02-22T23:39:20.827Z,97956.81
2023-02-22T23:42:23.569Z,97966.88
2023-02-22T23:45:27.859Z,97966.16
2023-02-22T23:48:30.475Z,97962.25
2023-02-22T23:51:39.581Z,97965.91
2023-02-22T23:54:46.700Z,97970.78
2023-02-22T23:57:49.269Z,97964.88
