createdAt,value
2018-02-15T00:02:09.854Z,0.80
2018-02-15T00:04:38.689Z,0.90
2018-02-15T00:07:06.756Z,0.90
2018-02-15T00:09:34.825Z,1.00
2018-02-15T00:12:04.448Z,1.10
2018-02-15T00:14:33.389Z,1.10
2018-02-15T00:17:01.453Z,1.10
2018-02-15T00:19:29.493Z,1.10
2018-02-15T00:21:57.548Z,1.10
2018-02-15T00:24:25.620Z,1.10
2018-02-15T00:26:53.753Z,1.20
2018-02-15T00:29:21.826Z,1.20
2018-02-15T00:31:49.873Z,1.20
2018-02-15T00:34:17.927Z,1.20
2018-02-15T00:36:45.988Z,1.30
2018-02-15T00:39:14.040Z,1.30
2018-02-15T00:41:42.104Z,1.30
2018-02-15T00:44:10.444Z,1.30
2018-02-15T00:46:38.508Z,1.40
2018-02-15T00:49:06.606Z,1.30
2018-02-15T00:51:34.715Z,1.40
2018-02-15T00:54:03.297Z,1.40
2018-02-15T00:56:32.132Z,1.30
2018-02-15T00:59:00.184Z,1.30
2018-02-15T01:01:29.019Z,1.20
2018-02-15T01:03:57.148Z,1.20
2018-02-15T01:06:25.230Z,1.30
2018-02-15T01:08:53.320Z,1.30
2018-02-15T01:11:21.379Z,1.20
2018-02-15T01:13:50.205Z,1.10
2018-02-15T01:16:19.164Z,1.00
2018-02-15T01:18:47.211Z,1.00
2018-02-15T01:21:16.031Z,0.90
2018-02-15T01:23:44.074Z,0.90
2018-02-15T01:26:12.131Z,0.90
2018-02-15T01:28:40.213Z,0.90
2018-02-15T01:31:08.242Z,1.00
2018-02-15T01:33:37.064Z,0.90
2018-02-15T01:36:05.152Z,0.90
2018-02-15T01:38:33.189Z,1.00
2018-02-15T01:41:01.251Z,0.90
2018-02-15T01:43:29.306Z,1.00
2018-02-15T01:45:58.512Z,0.90
2018-02-15T01:48:26.554Z,0.80
2018-02-15T01:50:54.626Z,0.90
2018-02-15T01:53:22.662Z,0.90
2018-02-15T01:55:50.713Z,0.90
2018-02-15T01:58:18.771Z,0.80
2018-02-15T02:00:46.878Z,0.80
2018-02-15T02:03:15.705Z,0.80
2018-02-15T02:05:43.771Z,0.80
2018-02-15T02:08:11.810Z,0.90
2018-02-15T02:10:39.860Z,1.00
2018-02-15T02:13:07.998Z,1.10
2018-02-15T02:15:36.032Z,1.10
2018-02-15T02:18:04.084Z,1.00
2018-02-15T02:20:32.901Z,1.10
2018-02-15T02:23:00.960Z,1.10
2018-02-15T02:25:29.056Z,1.10
2018-02-15T02:27:57.105Z,1.10
2018-02-15T02:30:25.174Z,1.00
2018-02-15T02:32:53.213Z,0.90
2018-02-15T02:35:21.588Z,1.00
2018-02-15T02:37:50.399Z,1.10
2018-02-15T02:40:19.337Z,1.10
2018-02-15T02:42:47.376Z,1.10
2018-02-15T02:45:16.200Z,1.10
2018-02-15T02:47:44.254Z,1.10
2018-02-15T02:50:12.361Z,1.10
2018-02-15T02:52:40.476Z,1.10
2018-02-15T02:55:09.262Z,1.20
2018-02-15T02:57:38.070Z,1.10
2018-02-15T03:00:06.118Z,1.10
2018-02-15T03:02:34.172Z,1.20
2018-02-15T03:05:02.301Z,1.30
2018-02-15T03:07:31.190Z,1.30
2018-02-15T03:09:59.245Z,1.30
2018-02-15T03:12:27.303Z,1.40
2018-02-15T03:14:55.378Z,1.20
2018-02-15T03:17:23.462Z,1.20
2018-02-15T03:19:51.507Z,1.30
2018-02-15T03:22:19.550Z,1.30
2018-02-15T03:24:47.625Z,1.30
2018-02-15T03:27:16.620Z,1.50
2018-02-15T03:29:44.661Z,1.50
2018-02-15T03:32:12.725Z,1.50
2018-02-15T03:34:40.792Z,1.50
2018-02-15T03:37:08.840Z,1.50
2018-02-15T03:39:37.626Z,1.60
2018-02-15T03:42:06.465Z,1.60
2018-02-15T03:44:34.487Z,1.60
2018-02-15T03:47:02.544Z,1.60
2018-02-15T03:49:30.619Z,1.60
2018-02-15T03:51:58.675Z,1.70
2018-02-15T03:54:26.739Z,1.70
2018-02-15T03:56:55.554Z,1.60
2018-02-15T03:59:23.680Z,1.60
2018-02-15T04:01:51.727Z,1.60
2018-02-15T04:04:19.780Z,1.60
2018-02-15T04:06:49.019Z,1.60
2018-02-15T04:09:17.049Z,1.50
2018-02-15T04:11:45.092Z,1.60
2018-02-15T04:14:13.251Z,1.60
2018-02-15T04:16:41.367Z,1.70
2018-02-15T04:19:09.413Z,1.60
2018-02-15T04:21:38.262Z,1.60
2018-02-15T04:24:06.305Z,1.60
2018-02-15T04:26:36.068Z,1.60
2018-02-15T04:29:04.106Z,1.60
2018-02-15T04:31:32.939Z,1.60
2018-02-15T04:34:01.020Z,1.60
2018-02-15T04:36:29.092Z,1.50
2018-02-15T04:38:57.716Z,1.50
2018-02-15T04:41:25.788Z,1.50
2018-02-15T04:43:53.829Z,1.50
2018-02-15T04:46:21.895Z,1.50
2018-02-15T04:48:49.976Z,1.40
2018-02-15T04:51:19.140Z,1.40
2018-02-15T04:53:47.224Z,1.30
2018-02-15T04:56:15.240Z,1.40
2018-02-15T04:58:44.148Z,1.40
2018-02-15T05:01:12.219Z,1.40
2018-02-15T05:03:40.292Z,1.40
2018-02-15T05:06:08.348Z,1.30
2018-02-15T05:08:36.406Z,1.30
2018-02-15T05:11:05.233Z,1.20
2018-02-15T05:13:33.330Z,1.10
2018-02-15T05:16:01.378Z,1.20
2018-02-15T05:18:30.206Z,1.00
2018-02-15T05:20:59.484Z,1.00
2018-02-15T05:23:27.530Z,1.10
2018-02-15T05:25:55.620Z,1.10
2018-02-15T05:28:23.679Z,1.20
2018-02-15T05:30:51.767Z,1.10
2018-02-15T05:33:20.555Z,1.20
2018-02-15T05:35:48.602Z,1.20
2018-02-15T05:38:16.629Z,1.20
2018-02-15T05:40:44.690Z,1.10
2018-02-15T05:43:13.577Z,1.10
2018-02-15T05:45:41.635Z,1.10
2018-02-15T05:48:09.748Z,1.00
2018-02-15T05:50:37.767Z,1.10
2018-02-15T05:53:05.835Z,1.20
2018-02-15T05:55:33.883Z,1.20
2018-02-15T05:58:01.940Z,1.30
2018-02-15T06:00:30.003Z,1.30
2018-02-15T06:02:58.932Z,1.20
2018-02-15T06:05:26.972Z,1.10
2018-02-15T06:07:55.029Z,1.10
2018-02-15T06:10:23.829Z,1.10
2018-02-15T06:12:52.661Z,1.10
2018-02-15T06:15:20.716Z,1.10
2018-02-15T06:17:48.777Z,1.20
2018-02-15T06:20:16.826Z,1.20
2018-02-15T06:22:44.881Z,1.20
2018-02-15T06:25:13.044Z,1.20
2018-02-15T06:27:41.175Z,1.20
2018-02-15T06:30:09.232Z,1.30
2018-02-15T06:32:38.047Z,1.30
2018-02-15T06:35:06.126Z,1.30
2018-02-15T06:37:34.199Z,1.40
2018-02-15T06:40:03.048Z,1.40
2018-02-15T06:42:31.097Z,1.40
2018-02-15T06:44:59.171Z,1.50
2018-02-15T06:47:27.218Z,1.60
2018-02-15T06:49:55.270Z,1.60
2018-02-15T06:52:24.084Z,1.60
2018-02-15T06:54:52.137Z,1.60
2018-02-15T06:57:20.179Z,1.60
2018-02-15T06:59:48.240Z,1.70
2018-02-15T07:02:16.296Z,1.70
2018-02-15T07:04:44.339Z,1.70
2018-02-15T07:07:13.168Z,1.90
2018-02-15T07:09:41.220Z,1.80
2018-02-15T07:12:10.036Z,1.80
2018-02-15T07:14:38.075Z,1.80
2018-02-15T07:17:06.140Z,1.90
2018-02-15T07:19:34.169Z,1.90
2018-02-15T07:22:02.984Z,1.90
2018-02-15T07:24:31.039Z,1.90
2018-02-15T07:26:59.088Z,1.90
2018-02-15T07:29:27.147Z,1.90
2018-02-15T07:31:55.194Z,2.00
2018-02-15T07:34:24.029Z,2.00
2018-02-15T07:36:52.065Z,2.00
2018-02-15T07:39:20.112Z,2.10
2018-02-15T07:41:48.161Z,2.20
2018-02-15T07:44:16.222Z,2.30
2018-02-15T07:46:45.052Z,2.40
2018-02-15T07:49:13.106Z,2.40
2018-02-15T07:51:41.165Z,2.50
2018-02-15T07:54:09.235Z,2.50
2018-02-15T07:56:37.298Z,2.50
2018-02-15T07:59:05.380Z,2.60
2018-02-15T08:01:33.405Z,2.60
2018-02-15T08:04:01.464Z,2.70
2018-02-15T08:06:29.517Z,2.80
2018-02-15T08:08:57.563Z,2.80
2018-02-15T08:11:25.621Z,2.80
2018-02-15T08:13:53.688Z,3.00
2018-02-15T08:16:22.281Z,2.90
2018-02-15T08:18:51.094Z,2.70
2018-02-15T08:21:19.319Z,2.70
2018-02-15T08:23:47.392Z,2.70
2018-02-15T08:26:15.438Z,2.60
2018-02-15T08:28:43.500Z,2.50
2018-02-15T08:31:11.581Z,2.40
2018-02-15T08:33:39.706Z,2.30
2018-02-15T08:36:07.748Z,2.30
2018-02-15T08:38:35.824Z,2.40
2018-02-15T08:41:03.874Z,2.30
2018-02-15T08:43:31.956Z,2.30
2018-02-15T08:46:00.030Z,2.30
2018-02-15T08:48:28.088Z,2.30
2018-02-15T08:50:56.144Z,2.30
2018-02-15T08:53:24.195Z,2.40
2018-02-15T08:55:52.249Z,2.50
2018-02-15T08:58:20.299Z,2.40
2018-02-15T09:00:48.357Z,2.40
2018-02-15T09:03:17.194Z,2.50
2018-02-15T09:05:45.273Z,2.50
2018-02-15T09:08:13.318Z,2.60
2018-02-15T09:10:41.363Z,2.50
2018-02-15T09:13:09.423Z,2.60
2018-02-15T09:15:37.497Z,2.50
2018-02-15T09:18:05.561Z,2.30
2018-02-15T09:20:33.610Z,2.30
2018-02-15T09:23:01.694Z,2.30
2018-02-15T09:25:29.760Z,2.50
2018-02-15T09:27:57.827Z,2.50
2018-02-15T09:30:25.903Z,2.40
2018-02-15T09:32:53.959Z,2.30
2018-02-15T09:35:22.795Z,2.50
2018-02-15T09:37:50.862Z,2.60
2018-02-15T09:40:18.916Z,2.60
2018-02-15T09:42:46.973Z,2.60
2018-02-15T09:45:15.042Z,2.70
2018-02-15T09:47:43.098Z,2.80
2018-02-15T09:50:11.177Z,2.90
2018-02-15T09:52:39.243Z,2.90
2018-02-15T09:55:08.075Z,3.00
2018-02-15T09:57:36.113Z,3.00
2018-02-15T10:00:04.183Z,2.90
2018-02-15T10:02:32.251Z,2.90
2018-02-15T10:05:00.332Z,2.90
2018-02-15T10:07:28.400Z,3.00
2018-02-15T10:09:56.480Z,3.00
2018-02-15T10:12:25.822Z,3.30
2018-02-15T10:14:53.907Z,3.30
2018-02-15T10:17:21.980Z,3.30
2018-02-15T10:19:50.056Z,3.20
2018-02-15T10:22:18.124Z,3.30
2018-02-15T10:24:46.939Z,3.30
2018-02-15T10:27:15.071Z,3.30
2018-02-15T10:29:43.123Z,3.40
2018-02-15T10:32:11.183Z,3.50
2018-02-15T10:34:39.249Z,3.50
2018-02-15T10:37:07.290Z,3.60
2018-02-15T10:39:35.361Z,3.70
2018-02-15T10:42:03.408Z,3.70
2018-02-15T10:44:31.493Z,3.70
2018-02-15T10:46:59.568Z,3.80
2018-02-15T10:49:27.638Z,3.80
2018-02-15T10:51:55.687Z,3.90
2018-02-15T10:54:23.741Z,3.90
2018-02-15T10:56:51.803Z,3.90
2018-02-15T10:59:20.634Z,3.90
2018-02-15T11:01:48.715Z,3.90
2018-02-15T11:04:23.324Z,4.00
2018-02-15T11:06:58.312Z,4.00
2018-02-15T11:09:26.389Z,3.90
2018-02-15T11:11:55.302Z,3.90
2018-02-15T11:14:23.366Z,3.90
2018-02-15T11:16:51.435Z,3.90
2018-02-15T11:19:19.480Z,3.90
2018-02-15T11:21:48.324Z,4.10
2018-02-15T11:24:16.386Z,4.00
2018-02-15T11:26:44.434Z,4.00
2018-02-15T11:29:12.522Z,4.00
2018-02-15T11:31:41.409Z,4.00
2018-02-15T11:34:09.503Z,4.00
2018-02-15T11:36:37.538Z,4.00
2018-02-15T11:39:05.600Z,4.10
2018-02-15T11:41:33.678Z,4.10
2018-02-15T11:44:02.496Z,4.20
2018-02-15T11:46:30.571Z,4.20
2018-02-15T11:48:58.649Z,4.10
2018-02-15T11:51:26.703Z,4.00
2018-02-15T11:53:54.784Z,3.90
2018-02-15T11:56:22.858Z,3.90
2018-02-15T11:58:50.920Z,3.90
2018-02-15T12:01:18.988Z,3.90
2018-02-15T12:03:47.046Z,3.90
2018-02-15T12:06:15.132Z,3.80
2018-02-15T12:08:43.197Z,3.70
2018-02-15T12:11:12.043Z,3.80
2018-02-15T12:13:40.113Z,3.70
2018-02-15T12:16:12.246Z,3.70
2018-02-15T12:18:40.309Z,3.70
2018-02-15T12:21:08.399Z,3.70
2018-02-15T12:23:36.430Z,3.70
2018-02-15T12:26:04.475Z,3.60
2018-02-15T12:28:32.538Z,3.70
2018-02-15T12:31:00.687Z,3.70
2018-02-15T12:33:28.772Z,3.70
2018-02-15T12:35:56.849Z,3.70
2018-02-15T12:38:24.930Z,3.70
2018-02-15T12:40:53.003Z,3.70
2018-02-15T12:43:21.835Z,3.80
2018-02-15T12:45:49.930Z,3.80
2018-02-15T12:48:17.983Z,3.80
2018-02-15T12:50:46.064Z,4.00
2018-02-15T12:53:14.152Z,4.00
2018-02-15T12:55:42.216Z,4.10
2018-02-15T12:58:11.071Z,4.20
2018-02-15T13:00:39.148Z,4.20
2018-02-15T13:03:07.223Z,4.30
2018-02-15T13:05:35.296Z,4.20
2018-02-15T13:08:03.454Z,4.30
2018-02-15T13:10:32.292Z,4.30
2018-02-15T13:13:12.179Z,4.30
2018-02-15T13:15:52.132Z,4.40
2018-02-15T13:18:20.218Z,4.40
2018-02-15T13:20:48.292Z,4.50
2018-02-15T13:23:16.358Z,4.60
2018-02-15T13:25:44.420Z,4.70
2018-02-15T13:28:25.021Z,4.70
2018-02-15T13:30:53.070Z,4.70
2018-02-15T13:33:21.899Z,4.70
2018-02-15T13:35:49.955Z,4.60
2018-02-15T13:38:18.051Z,4.70
2018-02-15T13:40:46.103Z,4.70
2018-02-15T13:43:14.192Z,4.70
2018-02-15T13:45:42.235Z,4.80
2018-02-15T13:48:10.312Z,4.80
2018-02-15T13:50:38.380Z,4.90
2018-02-15T13:53:06.438Z,4.80
2018-02-15T13:55:35.262Z,4.90
2018-02-15T13:58:04.234Z,4.90
2018-02-15T14:00:32.284Z,5.00
2018-02-15T14:03:00.427Z,5.10
2018-02-15T14:05:29.223Z,5.20
2018-02-15T14:07:57.288Z,5.10
2018-02-15T14:10:25.355Z,5.30
2018-02-15T14:12:53.412Z,5.30
2018-02-15T14:15:21.462Z,5.30
2018-02-15T14:17:49.563Z,5.30
2018-02-15T14:20:17.612Z,5.40
2018-02-15T14:22:45.675Z,5.40
2018-02-15T14:25:13.740Z,5.40
2018-02-15T14:27:41.804Z,5.50
2018-02-15T14:30:09.847Z,5.50
2018-02-15T14:32:38.677Z,5.50
2018-02-15T14:35:06.777Z,5.50
2018-02-15T14:37:34.827Z,5.60
2018-02-15T14:40:02.906Z,5.50
2018-02-15T14:42:31.715Z,5.50
2018-02-15T14:44:59.767Z,5.50
2018-02-15T14:47:27.814Z,5.50
2018-02-15T14:49:55.863Z,5.50
2018-02-15T14:52:23.922Z,5.40
2018-02-15T14:54:52.774Z,5.50
2018-02-15T14:57:20.853Z,5.40
2018-02-15T14:59:48.894Z,5.50
2018-02-15T15:02:16.961Z,5.40
2018-02-15T15:04:45.070Z,5.50
2018-02-15T15:07:13.886Z,5.50
2018-02-15T15:09:41.959Z,5.50
2018-02-15T15:12:10.022Z,5.50
2018-02-15T15:14:38.097Z,5.40
2018-02-15T15:17:06.162Z,5.50
2018-02-15T15:19:34.233Z,5.40
2018-02-15T15:22:02.279Z,5.40
2018-02-15T15:24:30.431Z,5.30
2018-02-15T15:26:58.487Z,5.30
2018-02-15T15:29:26.579Z,5.30
2018-02-15T15:31:54.651Z,5.30
2018-02-15T15:34:22.772Z,5.30
2018-02-15T15:36:50.861Z,5.20
2018-02-15T15:39:19.745Z,5.10
2018-02-15T15:41:47.798Z,5.10
2018-02-15T15:44:15.860Z,5.20
2018-02-15T15:46:43.935Z,5.20
2018-02-15T15:49:12.017Z,5.20
2018-02-15T15:51:40.088Z,5.20
2018-02-15T15:54:08.155Z,5.20
2018-02-15T15:56:36.218Z,5.20
2018-02-15T15:59:04.308Z,5.20
2018-02-15T16:01:32.422Z,5.10
2018-02-15T16:04:00.484Z,5.20
2018-02-15T16:06:28.552Z,5.20
2018-02-15T16:08:56.626Z,5.20
2018-02-15T16:11:24.699Z,5.20
2018-02-15T16:13:52.775Z,5.20
2018-02-15T16:16:20.846Z,5.20
2018-02-15T16:18:48.925Z,5.20
2018-02-15T16:21:17.154Z,5.20
2018-02-15T16:23:45.393Z,5.20
2018-02-15T16:26:13.475Z,5.20
2018-02-15T16:28:41.561Z,5.20
2018-02-15T16:31:09.673Z,5.20
2018-02-15T16:33:37.744Z,5.20
2018-02-15T16:36:05.811Z,5.20
2018-02-15T16:38:33.860Z,5.30
2018-02-15T16:41:01.935Z,5.30
2018-02-15T16:43:29.996Z,5.30
2018-02-15T16:45:58.069Z,5.30
2018-02-15T16:48:26.121Z,5.40
2018-02-15T16:50:54.208Z,5.40
2018-02-15T16:53:22.283Z,5.40
2018-02-15T16:55:51.743Z,5.50
2018-02-15T16:58:19.810Z,5.40
2018-02-15T17:00:47.871Z,5.50
2018-02-15T17:03:15.933Z,5.40
2018-02-15T17:05:43.974Z,5.40
2018-02-15T17:08:12.100Z,5.50
2018-02-15T17:10:40.161Z,5.40
2018-02-15T17:13:08.227Z,5.40
2018-02-15T17:15:36.270Z,5.40
2018-02-15T17:18:05.111Z,5.30
2018-02-15T17:20:33.183Z,5.30
2018-02-15T17:23:01.240Z,5.30
2018-02-15T17:25:29.295Z,5.40
2018-02-15T17:27:57.348Z,5.30
2018-02-15T17:30:25.414Z,5.40
2018-02-15T17:32:53.488Z,5.40
2018-02-15T17:35:21.539Z,5.40
2018-02-15T17:37:50.389Z,5.40
2018-02-15T17:40:18.710Z,5.40
2018-02-15T17:42:46.784Z,5.50
2018-02-15T17:45:16.983Z,5.50
2018-02-15T17:47:45.059Z,5.50
2018-02-15T17:50:13.124Z,5.40
2018-02-15T17:52:41.956Z,5.40
2018-02-15T17:55:10.016Z,5.40
2018-02-15T17:57:38.125Z,5.40
2018-02-15T18:00:06.118Z,5.40
2018-02-15T18:02:34.196Z,5.40
2018-02-15T18:05:02.965Z,5.40
2018-02-15T18:07:31.069Z,5.40
2018-02-15T18:09:59.128Z,5.50
2018-02-15T18:12:27.186Z,5.50
2018-02-15T18:14:56.237Z,5.50
2018-02-15T18:17:24.301Z,5.50
2018-02-15T18:19:52.400Z,5.50
2018-02-15T18:22:20.435Z,5.50
2018-02-15T18:24:48.522Z,5.50
2018-02-15T18:27:16.583Z,5.50
2018-02-15T18:29:44.656Z,5.50
2018-02-15T18:32:12.706Z,5.60
2018-02-15T18:34:40.769Z,5.60
2018-02-15T18:37:09.625Z,5.70
2018-02-15T18:39:37.689Z,5.60
2018-02-15T18:42:05.756Z,5.70
2018-02-15T18:44:33.820Z,5.70
2018-02-15T18:47:02.638Z,5.70
2018-02-15T18:49:30.714Z,5.70
2018-02-15T18:51:59.557Z,5.70
2018-02-15T18:54:27.648Z,5.70
2018-02-15T18:56:55.694Z,5.80
2018-02-15T18:59:23.759Z,5.80
2018-02-15T19:01:52.598Z,5.90
2018-02-15T19:04:20.696Z,5.80
2018-02-15T19:06:48.751Z,5.90
2018-02-15T19:09:16.807Z,5.80
2018-02-15T19:11:45.631Z,5.80
2018-02-15T19:14:13.713Z,5.80
2018-02-15T19:16:41.894Z,5.80
2018-02-15T19:19:10.730Z,5.80
2018-02-15T19:21:38.783Z,5.80
2018-02-15T19:24:06.859Z,5.80
2018-02-15T19:26:35.681Z,5.70
2018-02-15T19:29:03.736Z,5.70
2018-02-15T19:31:32.573Z,5.70
2018-02-15T19:34:00.644Z,5.70
2018-02-15T19:36:28.714Z,5.70
2018-02-15T19:38:57.549Z,5.70
2018-02-15T19:41:25.599Z,5.60
2018-02-15T19:43:53.680Z,5.70
2018-02-15T19:46:22.506Z,5.70
2018-02-15T19:48:50.608Z,5.70
2018-02-15T19:51:18.669Z,5.70
2018-02-15T19:53:46.750Z,5.70
2018-02-15T19:56:14.844Z,5.80
2018-02-15T19:58:42.900Z,5.80
2018-02-15T20:01:10.961Z,5.90
2018-02-15T20:03:39.014Z,5.90
2018-02-15T20:06:07.111Z,5.90
2018-02-15T20:08:35.257Z,5.90
2018-02-15T20:11:04.057Z,5.90
2018-02-15T20:13:32.161Z,5.90
2018-02-15T20:16:00.221Z,6.10
2018-02-15T20:18:28.297Z,6.10
2018-02-15T20:20:56.359Z,6.20
2018-02-15T20:23:25.170Z,6.30
2018-02-15T20:25:58.970Z,6.30
2018-02-15T20:28:27.796Z,6.20
2018-02-15T20:30:55.850Z,6.20
2018-02-15T20:33:24.076Z,6.20
2018-02-15T20:35:52.130Z,6.10
2018-02-15T20:38:26.731Z,6.10
2018-02-15T20:40:54.814Z,6.10
2018-02-15T20:43:22.907Z,6.00
2018-02-15T20:45:50.981Z,6.10
2018-02-15T20:48:19.080Z,6.10
2018-02-15T20:50:52.856Z,6.10
2018-02-15T20:53:26.651Z,6.00
2018-02-15T20:55:54.918Z,6.00
2018-02-15T20:58:23.757Z,5.90
2018-02-15T21:00:51.834Z,5.90
2018-02-15T21:03:19.946Z,6.00
2018-02-15T21:05:48.029Z,6.00
2018-02-15T21:08:16.081Z,6.00
2018-02-15T21:10:44.158Z,6.10
2018-02-15T21:13:12.989Z,6.20
2018-02-15T21:15:41.054Z,6.20
2018-02-15T21:18:09.116Z,6.20
2018-02-15T21:20:37.943Z,6.30
2018-02-15T21:23:06.012Z,6.20
2018-02-15T21:25:34.074Z,6.30
2018-02-15T21:28:05.206Z,6.40
2018-02-15T21:30:33.304Z,6.40
2018-02-15T21:33:01.388Z,6.40
2018-02-15T21:35:29.448Z,6.50
2018-02-15T21:37:57.646Z,6.40
2018-02-15T21:40:25.739Z,6.50
2018-02-15T21:42:53.821Z,6.50
2018-02-15T21:45:21.888Z,6.50
2018-02-15T21:47:49.998Z,6.50
2018-02-15T21:50:18.143Z,6.50
2018-02-15T21:52:46.294Z,6.50
2018-02-15T21:55:15.164Z,6.60
2018-02-15T21:57:43.317Z,6.50
2018-02-15T22:00:11.400Z,6.50
2018-02-15T22:02:39.524Z,6.60
2018-02-15T22:05:07.563Z,6.50
2018-02-15T22:07:35.635Z,6.40
2018-02-15T22:10:03.749Z,6.40
2018-02-15T22:12:31.892Z,6.40
2018-02-15T22:14:59.961Z,6.40
2018-02-15T22:17:28.774Z,6.30
2018-02-15T22:19:56.862Z,6.30
2018-02-15T22:22:25.013Z,6.30
2018-02-15T22:24:53.144Z,6.40
2018-02-15T22:27:21.209Z,6.40
2018-02-15T22:29:49.314Z,6.40
2018-02-15T22:32:17.398Z,6.30
2018-02-15T22:34:45.521Z,6.20
2018-02-15T22:37:13.687Z,6.10
2018-02-15T22:39:41.728Z,6.20
2018-02-15T22:42:09.917Z,6.30
2018-02-15T22:44:38.820Z,6.40
2018-02-15T22:47:07.630Z,6.40
2018-02-15T22:49:35.834Z,6.40
2018-02-15T22:52:03.890Z,6.40
2018-02-15T22:54:31.953Z,6.30
2018-02-15T22:57:00.027Z,6.40
2018-02-15T22:59:28.071Z,6.40
2018-02-15T23:01:56.138Z,6.40
2018-02-15T23:04:24.208Z,6.40
2018-02-15T23:06:52.262Z,6.30
2018-02-15T23:09:21.088Z,6.30
2018-02-15T23:11:49.157Z,6.20
2018-02-15T23:14:17.976Z,6.20
2018-02-15T23:16:46.147Z,6.20
2018-02-15T23:19:14.192Z,6.20
2018-02-15T23:21:42.459Z,6.30
2018-02-15T23:24:10.688Z,6.40
2018-02-15T23:26:38.880Z,6.40
2018-02-15T23:29:07.730Z,6.40
2018-02-15T23:31:35.804Z,6.30
2018-02-15T23:34:03.872Z,6.30
2018-02-15T23:36:32.022Z,6.20
2018-02-15T23:39:00.097Z,6.00
2018-02-15T23:41:28.142Z,6.00
2018-02-15T23:43:56.291Z,6.10
2018-02-15T23:46:25.119Z,6.20
2018-02-15T23:48:53.187Z,6.20
2018-02-15T23:51:22.440Z,6.20
2018-02-15T23:53:50.446Z,6.20
2018-02-15T23:56:18.504Z,6.20
2018-02-15T23:58:46.573Z,6.20
