createdAt,value
2019-02-23T00:00:18.073Z,99.90
2019-02-23T00:02:46.530Z,99.90
2019-02-23T00:05:14.974Z,99.90
2019-02-23T00:07:43.636Z,99.90
2019-02-23T00:10:12.090Z,99.90
2019-02-23T00:12:40.496Z,99.90
2019-02-23T00:15:09.055Z,99.90
2019-02-23T00:17:37.542Z,99.90
2019-02-23T00:20:07.726Z,99.90
2019-02-23T00:22:36.142Z,99.90
2019-02-23T00:25:04.844Z,99.90
2019-02-23T00:27:33.343Z,99.90
2019-02-23T00:30:01.756Z,99.90
2019-02-23T00:32:30.194Z,99.90
2019-02-23T00:34:58.693Z,99.90
2019-02-23T00:37:27.141Z,99.90
2019-02-23T00:39:55.611Z,99.90
2019-02-23T00:42:24.020Z,99.90
2019-02-23T00:44:52.470Z,99.90
2019-02-23T00:47:20.892Z,99.90
2019-02-23T00:49:49.330Z,99.90
2019-02-23T00:52:17.767Z,99.90
2019-02-23T00:54:46.168Z,99.90
2019-02-23T00:57:14.607Z,99.90
2019-02-23T00:59:43.018Z,99.90
2019-02-23T01:02:12.114Z,99.90
2019-02-23T01:04:40.650Z,99.90
2019-02-23T01:07:09.095Z,99.90
2019-02-23T01:09:37.495Z,99.90
2019-02-23T01:12:06.155Z,99.90
2019-02-23T01:14:34.563Z,99.90
2019-02-23T01:17:03.115Z,99.90
2019-02-23T01:19:31.825Z,99.90
2019-02-23T01:22:00.255Z,99.90
2019-02-23T01:24:28.679Z,99.90
2019-02-23T01:26:57.111Z,99.90
2019-02-23T01:29:25.545Z,99.90
2019-02-23T01:31:53.982Z,99.90
2019-02-23T01:34:22.386Z,99.90
2019-02-23T01:36:50.895Z,99.90
2019-02-23T01:39:19.355Z,99.90
2019-02-23T01:41:47.770Z,99.90
2019-02-23T01:44:16.183Z,99.90
2019-02-23T01:46:44.617Z,99.90
2019-02-23T01:49:13.059Z,99.90
2019-02-23T01:51:41.477Z,99.90
2019-02-23T01:54:09.928Z,99.90
2019-02-23T01:56:38.340Z,99.90
2019-02-23T01:59:06.777Z,99.90
2019-02-23T02:01:35.210Z,99.90
2019-02-23T02:04:03.696Z,99.90
2019-02-23T02:06:33.630Z,99.90
2019-02-23T02:09:02.199Z,99.90
2019-02-23T02:11:30.710Z,99.90
2019-02-23T02:13:59.111Z,99.90
2019-02-23T02:16:27.627Z,99.90
2019-02-23T02:18:56.038Z,99.90
2019-02-23T02:21:24.483Z,99.90
2019-02-23T02:23:52.911Z,99.90
2019-02-23T02:26:21.360Z,99.90
2019-02-23T02:28:49.795Z,99.90
2019-02-23T02:31:18.218Z,99.90
2019-02-23T02:34:04.839Z,99.90
2019-02-23T02:36:33.275Z,99.90
2019-02-23T02:39:01.754Z,99.90
2019-02-23T02:41:30.212Z,99.90
2019-02-23T02:43:58.639Z,99.90
2019-02-23T02:46:27.144Z,99.90
2019-02-23T02:48:55.595Z,99.90
2019-02-23T02:51:24.015Z,99.90
2019-02-23T02:53:52.458Z,99.90
2019-02-23T02:56:20.875Z,99.90
2019-02-23T02:58:49.319Z,99.90
2019-02-23T03:01:17.766Z,99.90
2019-02-23T03:03:46.268Z,99.90
2019-02-23T03:06:14.688Z,99.90
2019-02-23T03:08:43.145Z,99.90
2019-02-23T03:11:11.538Z,99.90
2019-02-23T03:13:39.996Z,99.90
2019-02-23T03:16:08.436Z,99.90
2019-02-23T03:18:36.848Z,99.90
2019-02-23T03:21:05.290Z,99.90
2019-02-23T03:23:33.706Z,99.90
2019-02-23T03:26:02.151Z,99.90
2019-02-23T03:28:30.569Z,99.90
2019-02-23T03:30:59.006Z,99.90
2019-02-23T03:33:27.423Z,99.90
2019-02-23T03:35:55.879Z,99.90
2019-02-23T03:38:24.315Z,99.90
2019-02-23T03:40:52.807Z,99.90
2019-02-23T03:43:21.238Z,99.90
2019-02-23T03:45:49.647Z,99.90
2019-02-23T03:48:18.162Z,99.90
2019-02-23T03:50:49.497Z,99.90
2019-02-23T03:53:16.732Z,99.90
2019-02-23T03:55:45.142Z,99.90
2019-02-23T03:58:13.556Z,99.90
2019-02-23T04:00:42.000Z,99.90
2019-02-23T04:03:10.428Z,99.90
2019-02-23T04:05:38.841Z,99.90
2019-02-23T04:08:07.281Z,99.90
2019-02-23T04:10:35.755Z,99.90
2019-02-23T04:13:04.142Z,99.90
2019-02-23T04:15:32.618Z,99.90
2019-02-23T04:18:01.044Z,99.90
2019-02-23T04:20:29.484Z,99.90
2019-02-23T04:22:57.904Z,99.90
2019-02-23T04:25:26.320Z,99.90
2019-02-23T04:27:54.756Z,99.90
2019-02-23T04:30:23.179Z,99.90
2019-02-23T04:32:51.593Z,99.90
2019-02-23T04:35:20.009Z,99.90
2019-02-23T04:37:48.516Z,99.90
2019-02-23T04:40:16.921Z,99.90
2019-02-23T04:42:45.364Z,99.90
2019-02-23T04:45:13.768Z,99.90
2019-02-23T04:47:42.203Z,99.90
2019-02-23T04:50:11.100Z,99.90
2019-02-23T04:52:39.565Z,99.90
2019-02-23T04:55:08.912Z,99.90
2019-02-23T04:57:37.344Z,99.90
2019-02-23T05:00:08.979Z,99.90
2019-02-23T05:02:37.381Z,99.90
2019-02-23T05:05:06.559Z,99.90
2019-02-23T05:07:34.960Z,99.90
2019-02-23T05:10:04.432Z,99.90
2019-02-23T05:12:32.856Z,99.90
2019-02-23T05:15:01.260Z,99.90
2019-02-23T05:17:29.676Z,99.90
2019-02-23T05:19:58.078Z,99.90
2019-02-23T05:22:26.504Z,99.90
2019-02-23T05:24:54.920Z,99.90
2019-02-23T05:27:23.361Z,99.90
2019-02-23T05:29:51.785Z,99.90
2019-02-23T05:32:20.212Z,99.90
2019-02-23T05:34:48.697Z,99.90
2019-02-23T05:37:17.196Z,99.90
2019-02-23T05:39:45.585Z,99.90
2019-02-23T05:42:14.022Z,99.90
2019-02-23T05:44:42.444Z,99.90
2019-02-23T05:47:10.845Z,99.90
2019-02-23T05:49:39.266Z,99.90
2019-02-23T05:52:07.676Z,99.90
2019-02-23T05:54:36.106Z,99.90
2019-02-23T05:57:04.754Z,99.90
2019-02-23T05:59:33.151Z,99.90
2019-02-23T06:02:01.577Z,99.90
2019-02-23T06:04:29.984Z,99.90
2019-02-23T06:06:58.426Z,99.90
2019-02-23T06:09:26.829Z,99.90
2019-02-23T06:11:55.232Z,99.90
2019-02-23T06:14:23.668Z,99.90
2019-02-23T06:16:52.091Z,99.90
2019-02-23T06:19:20.513Z,99.90
2019-02-23T06:21:53.722Z,99.90
2019-02-23T06:24:19.356Z,99.90
2019-02-23T06:26:47.760Z,99.90
2019-02-23T06:29:16.199Z,99.90
2019-02-23T06:31:44.601Z,99.90
2019-02-23T06:34:16.392Z,99.90
2019-02-23T06:36:43.183Z,99.90
2019-02-23T06:39:11.779Z,99.90
2019-02-23T06:41:40.308Z,99.90
2019-02-23T06:44:08.736Z,99.90
2019-02-23T06:46:37.165Z,99.90
2019-02-23T06:49:05.598Z,99.90
2019-02-23T06:51:34.050Z,99.90
2019-02-23T06:54:02.457Z,99.90
2019-02-23T06:56:30.935Z,99.90
2019-02-23T06:58:59.390Z,99.90
2019-02-23T07:01:27.822Z,99.90
2019-02-23T07:03:56.209Z,99.90
2019-02-23T07:06:24.644Z,99.90
2019-02-23T07:08:53.089Z,99.90
2019-02-23T07:11:21.505Z,99.90
2019-02-23T07:13:49.916Z,99.90
2019-02-23T07:16:18.353Z,99.90
2019-02-23T07:18:46.752Z,99.90
2019-02-23T07:21:15.157Z,99.90
2019-02-23T07:23:43.589Z,99.90
2019-02-23T07:26:12.019Z,99.90
2019-02-23T07:28:40.445Z,99.90
2019-02-23T07:31:08.876Z,99.90
2019-02-23T07:33:37.312Z,99.90
2019-02-23T07:36:05.725Z,99.90
2019-02-23T07:38:35.585Z,99.90
2019-02-23T07:41:04.035Z,99.90
2019-02-23T07:43:32.468Z,99.90
2019-02-23T07:46:00.877Z,99.90
2019-02-23T07:48:29.292Z,99.90
2019-02-23T07:50:57.708Z,99.90
2019-02-23T07:53:26.149Z,99.90
2019-02-23T07:55:54.568Z,99.90
2019-02-23T07:58:22.997Z,99.90
2019-02-23T08:00:51.431Z,99.90
2019-02-23T08:03:19.851Z,99.90
2019-02-23T08:05:48.268Z,99.90
2019-02-23T08:08:16.680Z,99.90
2019-02-23T08:10:45.117Z,99.90
2019-02-23T08:13:13.527Z,99.90
2019-02-23T08:15:41.954Z,99.90
2019-02-23T08:18:10.405Z,99.90
2019-02-23T08:20:38.813Z,99.90
2019-02-23T08:23:07.344Z,99.90
2019-02-23T08:25:36.000Z,99.90
2019-02-23T08:28:04.429Z,99.90
2019-02-23T08:30:32.845Z,99.90
2019-02-23T08:33:01.273Z,99.70
2019-02-23T08:35:29.703Z,99.40
2019-02-23T08:37:58.112Z,98.70
2019-02-23T08:40:26.521Z,98.90
2019-02-23T08:42:54.989Z,99.10
2019-02-23T08:45:23.406Z,99.00
2019-02-23T08:47:51.837Z,98.20
2019-02-23T08:50:20.295Z,98.20
2019-02-23T08:52:50.359Z,97.60
2019-02-23T08:55:18.895Z,97.20
2019-02-23T08:57:47.303Z,97.30
2019-02-23T09:00:17.578Z,96.60
2019-02-23T09:02:45.989Z,96.00
2019-02-23T09:05:14.737Z,94.60
2019-02-23T09:07:43.251Z,93.70
2019-02-23T09:10:14.933Z,93.40
2019-02-23T09:12:43.467Z,92.30
2019-02-23T09:15:12.286Z,92.20
2019-02-23T09:17:40.718Z,91.40
2019-02-23T09:20:10.876Z,90.50
2019-02-23T09:22:39.382Z,90.30
2019-02-23T09:25:10.195Z,90.40
2019-02-23T09:27:38.766Z,90.10
2019-02-23T09:30:12.014Z,89.10
2019-02-23T09:32:40.430Z,87.10
2019-02-23T09:35:08.959Z,84.30
2019-02-23T09:37:37.453Z,82.90
2019-02-23T09:40:11.755Z,82.40
2019-02-23T09:42:40.412Z,81.50
2019-02-23T09:45:11.274Z,80.20
2019-02-23T09:47:39.697Z,77.60
2019-02-23T09:50:08.440Z,78.10
2019-02-23T09:52:36.863Z,76.10
2019-02-23T09:55:05.899Z,77.30
2019-02-23T09:57:34.359Z,77.60
2019-02-23T10:00:02.958Z,76.70
2019-02-23T10:02:31.384Z,74.70
2019-02-23T10:04:59.840Z,73.00
2019-02-23T10:07:28.325Z,72.80
2019-02-23T10:09:56.752Z,71.40
2019-02-23T10:12:25.180Z,71.70
2019-02-23T10:14:53.588Z,68.40
2019-02-23T10:17:22.023Z,67.50
2019-02-23T10:19:50.472Z,68.70
2019-02-23T10:22:18.900Z,67.60
2019-02-23T10:24:47.412Z,68.00
2019-02-23T10:27:15.825Z,67.10
2019-02-23T10:29:44.248Z,66.40
2019-02-23T10:32:12.940Z,67.10
2019-02-23T10:34:41.356Z,67.20
2019-02-23T10:37:11.451Z,66.90
2019-02-23T10:39:39.885Z,66.10
2019-02-23T10:42:08.349Z,66.30
2019-02-23T10:44:36.765Z,67.50
2019-02-23T10:47:05.247Z,66.50
2019-02-23T10:49:33.686Z,66.80
2019-02-23T10:52:02.139Z,66.50
2019-02-23T10:54:30.647Z,66.80
2019-02-23T10:56:59.090Z,65.60
2019-02-23T10:59:27.808Z,66.10
2019-02-23T11:01:56.212Z,64.60
2019-02-23T11:04:24.661Z,64.50
2019-02-23T11:06:53.159Z,60.80
2019-02-23T11:09:23.280Z,58.40
2019-02-23T11:11:51.708Z,59.20
2019-02-23T11:14:20.235Z,59.30
2019-02-23T11:16:48.828Z,57.40
2019-02-23T11:19:17.250Z,56.60
2019-02-23T11:21:45.812Z,56.60
2019-02-23T11:24:14.282Z,56.30
2019-02-23T11:26:42.709Z,55.10
2019-02-23T11:29:11.155Z,54.50
2019-02-23T11:31:39.656Z,52.90
2019-02-23T11:34:08.153Z,53.30
2019-02-23T11:36:36.590Z,52.40
2019-02-23T11:39:05.677Z,53.30
2019-02-23T11:41:34.082Z,53.20
2019-02-23T11:44:02.505Z,51.60
2019-02-23T11:46:30.940Z,52.10
2019-02-23T11:48:59.443Z,52.00
2019-02-23T11:51:27.920Z,52.10
2019-02-23T11:53:56.356Z,52.00
2019-02-23T11:56:24.792Z,51.90
2019-02-23T11:58:53.236Z,52.60
2019-02-23T12:01:21.684Z,53.20
2019-02-23T12:03:50.369Z,53.10
2019-02-23T12:06:18.836Z,53.40
2019-02-23T12:08:47.241Z,52.60
2019-02-23T12:11:15.701Z,53.10
2019-02-23T12:13:44.104Z,53.10
2019-02-23T12:16:12.564Z,52.40
2019-02-23T12:18:40.967Z,52.80
2019-02-23T12:21:09.388Z,51.90
2019-02-23T12:23:37.877Z,52.40
2019-02-23T12:26:06.305Z,52.80
2019-02-23T12:28:34.765Z,52.60
2019-02-23T12:31:03.297Z,52.40
2019-02-23T12:33:31.705Z,51.80
2019-02-23T12:36:00.121Z,51.30
2019-02-23T12:38:28.582Z,51.80
2019-02-23T12:40:57.140Z,51.40
2019-02-23T12:43:25.549Z,51.20
2019-02-23T12:45:54.067Z,51.30
2019-02-23T12:48:22.528Z,51.50
2019-02-23T12:50:50.924Z,51.60
2019-02-23T12:53:19.366Z,50.70
2019-02-23T12:55:47.765Z,50.50
2019-02-23T12:58:16.188Z,51.30
2019-02-23T13:00:44.609Z,50.60
2019-02-23T13:03:13.026Z,51.20
2019-02-23T13:05:41.429Z,51.20
2019-02-23T13:08:09.865Z,50.80
2019-02-23T13:10:38.317Z,50.70
2019-02-23T13:13:21.775Z,50.80
2019-02-23T13:16:01.944Z,50.90
2019-02-23T13:18:39.259Z,51.60
2019-02-23T13:21:27.160Z,51.90
2019-02-23T13:24:10.298Z,51.00
2019-02-23T13:26:44.608Z,51.40
2019-02-23T13:29:38.532Z,51.90
2019-02-23T13:32:16.254Z,52.30
2019-02-23T13:34:50.399Z,52.90
2019-02-23T13:37:49.193Z,51.30
2019-02-23T13:40:29.396Z,51.70
2019-02-23T13:43:27.965Z,51.70
2019-02-23T13:46:25.050Z,51.50
2019-02-23T13:49:05.544Z,51.60
2019-02-23T13:51:51.942Z,52.30
2019-02-23T13:54:38.912Z,52.00
2019-02-23T13:57:26.611Z,51.70
2019-02-23T14:00:12.684Z,52.30
2019-02-23T14:03:00.263Z,52.60
2019-02-23T14:05:52.744Z,52.20
2019-02-23T14:08:58.498Z,52.00
2019-02-23T14:11:36.441Z,52.80
2019-02-23T14:14:13.556Z,53.30
2019-02-23T14:17:02.673Z,53.20
2019-02-23T14:19:59.593Z,52.50
2019-02-23T14:22:34.044Z,52.60
2019-02-23T14:25:17.369Z,53.10
2019-02-23T14:28:20.273Z,52.90
2019-02-23T14:31:03.824Z,52.70
2019-02-23T14:34:02.002Z,53.40
2019-02-23T14:36:50.006Z,53.00
2019-02-23T14:39:30.184Z,53.70
2019-02-23T14:42:01.696Z,53.80
2019-02-23T14:44:39.044Z,53.90
2019-02-23T14:47:28.627Z,54.30
2019-02-23T14:50:16.597Z,55.40
2019-02-23T14:52:57.294Z,55.40
2019-02-23T14:55:34.695Z,55.60
2019-02-23T14:58:22.536Z,55.60
2019-02-23T15:01:11.825Z,55.50
2019-02-23T15:03:54.715Z,55.40
2019-02-23T15:06:48.872Z,55.00
2019-02-23T15:09:29.025Z,55.30
2019-02-23T15:12:26.259Z,56.00
2019-02-23T15:15:03.367Z,56.20
2019-02-23T15:18:06.411Z,56.50
2019-02-23T15:21:01.838Z,57.20
2019-02-23T15:23:48.200Z,57.00
2019-02-23T15:26:51.218Z,57.40
2019-02-23T15:29:49.704Z,58.30
2019-02-23T15:32:32.824Z,58.00
2019-02-23T15:35:13.037Z,57.70
2019-02-23T15:37:44.576Z,56.80
2019-02-23T15:40:30.925Z,56.60
2019-02-23T15:43:14.169Z,56.80
2019-02-23T15:46:00.144Z,56.90
2019-02-23T15:48:57.152Z,56.90
2019-02-23T15:51:25.576Z,56.60
2019-02-23T15:53:54.030Z,57.40
2019-02-23T15:56:22.535Z,57.80
2019-02-23T15:58:50.937Z,57.90
2019-02-23T16:01:19.405Z,57.50
2019-02-23T16:03:47.839Z,57.50
2019-02-23T16:06:16.265Z,58.00
2019-02-23T16:08:44.664Z,58.50
2019-02-23T16:11:13.084Z,58.50
2019-02-23T16:13:41.581Z,59.10
2019-02-23T16:16:10.095Z,59.40
2019-02-23T16:18:38.801Z,59.80
2019-02-23T16:21:07.241Z,60.50
2019-02-23T16:23:35.771Z,60.10
2019-02-23T16:26:04.265Z,60.60
2019-02-23T16:28:32.681Z,61.50
2019-02-23T16:31:01.111Z,62.00
2019-02-23T16:33:29.532Z,62.20
2019-02-23T16:35:57.952Z,63.00
2019-02-23T16:38:26.385Z,63.20
2019-02-23T16:40:54.804Z,63.10
2019-02-23T16:43:23.212Z,63.50
2019-02-23T16:45:51.631Z,64.10
2019-02-23T16:48:20.052Z,64.60
2019-02-23T16:50:48.469Z,64.70
2019-02-23T16:53:16.909Z,65.20
2019-02-23T16:55:50.977Z,65.50
2019-02-23T16:58:15.489Z,65.70
2019-02-23T17:00:43.898Z,65.70
2019-02-23T17:03:12.320Z,66.60
2019-02-23T17:05:40.736Z,67.00
2019-02-23T17:08:09.190Z,67.00
2019-02-23T17:10:37.596Z,67.90
2019-02-23T17:13:06.030Z,68.00
2019-02-23T17:15:34.461Z,68.10
2019-02-23T17:18:02.874Z,68.60
2019-02-23T17:20:31.373Z,68.50
2019-02-23T17:23:02.010Z,68.60
2019-02-23T17:25:29.929Z,69.30
2019-02-23T17:27:58.336Z,70.00
2019-02-23T17:30:26.750Z,70.70
2019-02-23T17:32:55.180Z,70.90
2019-02-23T17:35:23.592Z,70.50
2019-02-23T17:37:52.025Z,70.80
2019-02-23T17:40:20.453Z,71.40
2019-02-23T17:42:48.881Z,71.70
2019-02-23T17:45:17.269Z,71.90
2019-02-23T17:47:45.715Z,71.60
2019-02-23T17:50:14.133Z,71.90
2019-02-23T17:52:42.572Z,72.00
2019-02-23T17:55:10.989Z,72.30
2019-02-23T17:57:39.407Z,72.20
2019-02-23T18:00:11.000Z,72.00
2019-02-23T18:02:39.433Z,72.30
2019-02-23T18:05:07.862Z,72.70
2019-02-23T18:07:36.303Z,72.70
2019-02-23T18:10:06.169Z,72.90
2019-02-23T18:12:34.604Z,72.80
2019-02-23T18:15:03.414Z,73.20
2019-02-23T18:17:31.849Z,73.70
2019-02-23T18:20:01.160Z,73.90
2019-02-23T18:22:29.648Z,74.40
2019-02-23T18:24:58.068Z,74.50
2019-02-23T18:27:26.485Z,74.60
2019-02-23T18:29:54.930Z,74.90
2019-02-23T18:32:23.341Z,75.00
2019-02-23T18:34:51.762Z,74.50
2019-02-23T18:37:20.160Z,74.50
2019-02-23T18:39:48.585Z,74.60
2019-02-23T18:42:17.015Z,74.80
2019-02-23T18:44:45.424Z,74.40
2019-02-23T18:47:13.873Z,74.40
2019-02-23T18:49:42.285Z,74.40
2019-02-23T18:52:11.465Z,74.40
2019-02-23T18:54:40.164Z,74.90
2019-02-23T18:57:08.613Z,75.60
2019-02-23T18:59:37.029Z,75.40
2019-02-23T19:02:05.636Z,75.50
2019-02-23T19:04:34.070Z,75.60
2019-02-23T19:07:02.474Z,75.30
2019-02-23T19:09:30.909Z,75.50
2019-02-23T19:11:59.346Z,75.60
2019-02-23T19:14:27.786Z,75.40
2019-02-23T19:16:56.459Z,75.20
2019-02-23T19:19:24.887Z,75.30
2019-02-23T19:21:53.289Z,75.80
2019-02-23T19:24:21.741Z,75.90
2019-02-23T19:26:50.145Z,75.60
2019-02-23T19:29:18.556Z,75.80
2019-02-23T19:31:46.979Z,75.80
2019-02-23T19:34:15.411Z,76.10
2019-02-23T19:36:43.814Z,76.10
2019-02-23T19:39:12.246Z,76.30
2019-02-23T19:41:40.729Z,76.10
2019-02-23T19:44:09.162Z,76.20
2019-02-23T19:46:40.910Z,76.00
2019-02-23T19:49:09.344Z,75.90
2019-02-23T19:51:38.029Z,75.80
2019-02-23T19:54:06.491Z,75.20
2019-02-23T19:56:34.902Z,75.70
2019-02-23T19:59:03.319Z,75.90
2019-02-23T20:01:31.748Z,75.80
2019-02-23T20:04:00.161Z,75.80
2019-02-23T20:06:28.599Z,75.70
2019-02-23T20:08:57.015Z,75.70
2019-02-23T20:11:25.448Z,75.90
2019-02-23T20:13:53.875Z,76.30
2019-02-23T20:16:22.396Z,76.10
2019-02-23T20:18:50.824Z,76.30
2019-02-23T20:21:19.287Z,76.60
2019-02-23T20:23:48.080Z,76.40
2019-02-23T20:26:16.590Z,76.20
2019-02-23T20:28:45.008Z,76.00
2019-02-23T20:31:13.468Z,76.30
2019-02-23T20:33:41.904Z,76.70
2019-02-23T20:36:10.310Z,77.60
2019-02-23T20:38:39.620Z,77.10
2019-02-23T20:41:08.169Z,77.10
2019-02-23T20:43:36.600Z,76.80
2019-02-23T20:46:05.119Z,77.60
2019-02-23T20:48:33.592Z,77.20
2019-02-23T20:51:02.486Z,76.90
2019-02-23T20:53:30.916Z,76.90
2019-02-23T20:55:59.321Z,77.00
2019-02-23T20:58:27.908Z,77.00
2019-02-23T21:00:56.392Z,77.20
2019-02-23T21:03:24.839Z,77.30
2019-02-23T21:05:53.235Z,77.60
2019-02-23T21:08:21.736Z,77.70
2019-02-23T21:10:50.287Z,77.50
2019-02-23T21:13:18.714Z,77.40
2019-02-23T21:15:47.163Z,77.40
2019-02-23T21:18:15.741Z,77.40
2019-02-23T21:20:44.260Z,77.50
2019-02-23T21:23:12.711Z,77.70
2019-02-23T21:25:41.109Z,77.90
2019-02-23T21:28:09.625Z,77.90
2019-02-23T21:30:38.034Z,78.20
2019-02-23T21:33:06.461Z,78.40
2019-02-23T21:35:34.897Z,78.20
2019-02-23T21:38:03.335Z,78.70
2019-02-23T21:40:31.768Z,78.70
2019-02-23T21:43:00.212Z,78.70
2019-02-23T21:45:28.674Z,78.80
2019-02-23T21:47:57.132Z,79.00
2019-02-23T21:50:25.540Z,79.00
2019-02-23T21:52:53.977Z,78.80
2019-02-23T21:55:22.394Z,79.50
2019-02-23T21:57:50.854Z,79.80
2019-02-23T22:00:19.328Z,79.90
2019-02-23T22:02:47.760Z,80.30
2019-02-23T22:05:16.232Z,80.30
2019-02-23T22:07:44.664Z,80.40
2019-02-23T22:10:13.099Z,80.50
2019-02-23T22:12:41.544Z,80.90
2019-02-23T22:15:09.996Z,80.90
2019-02-23T22:17:38.473Z,81.00
2019-02-23T22:20:07.714Z,81.20
2019-02-23T22:22:36.413Z,81.10
2019-02-23T22:25:05.171Z,81.70
2019-02-23T22:27:33.672Z,81.60
2019-02-23T22:30:02.101Z,81.60
2019-02-23T22:32:30.586Z,82.10
2019-02-23T22:34:59.003Z,82.40
2019-02-23T22:37:27.461Z,82.60
2019-02-23T22:39:56.188Z,83.20
2019-02-23T22:42:24.612Z,82.40
2019-02-23T22:44:53.049Z,83.00
2019-02-23T22:47:21.483Z,82.70
2019-02-23T22:49:49.904Z,83.00
2019-02-23T22:52:18.344Z,82.90
2019-02-23T22:54:46.779Z,82.90
2019-02-23T22:57:15.195Z,83.30
2019-02-23T22:59:43.626Z,83.60
2019-02-23T23:02:12.025Z,83.80
2019-02-23T23:04:40.492Z,84.10
2019-02-23T23:07:08.925Z,84.20
2019-02-23T23:09:37.329Z,84.40
2019-02-23T23:12:05.938Z,84.60
2019-02-23T23:14:34.361Z,84.80
2019-02-23T23:17:02.864Z,84.80
2019-02-23T23:19:31.271Z,85.70
2019-02-23T23:21:59.800Z,85.80
2019-02-23T23:24:28.240Z,86.00
2019-02-23T23:26:56.671Z,86.20
2019-02-23T23:29:25.193Z,86.70
2019-02-23T23:31:53.684Z,86.50
2019-02-23T23:34:22.206Z,87.00
2019-02-23T23:36:50.604Z,87.20
2019-02-23T23:39:19.026Z,87.30
2019-02-23T23:41:47.443Z,87.60
2019-02-23T23:44:15.852Z,87.60
2019-02-23T23:46:44.289Z,88.00
2019-02-23T23:49:12.695Z,88.30
2019-02-23T23:51:41.124Z,88.30
2019-02-23T23:54:09.549Z,88.40
2019-02-23T23:56:38.052Z,88.60
2019-02-23T23:59:06.550Z,88.40
