createdAt,value
2023-01-19T00:00:06.750Z,1.40
2023-01-19T00:02:33.572Z,1.40
2023-01-19T00:05:01.838Z,1.50
2023-01-19T00:07:30.307Z,1.50
2023-01-19T00:09:57.731Z,1.50
2023-01-19T00:12:25.210Z,1.50
2023-01-19T00:14:52.113Z,1.50
2023-01-19T00:17:18.867Z,1.50
2023-01-19T00:19:45.621Z,1.60
2023-01-19T00:22:12.384Z,1.60
2023-01-19T00:24:39.143Z,1.60
2023-01-19T00:27:05.903Z,1.60
2023-01-19T00:29:34.172Z,1.60
2023-01-19T00:32:01.600Z,1.60
2023-01-19T00:34:36.699Z,1.60
2023-01-19T00:37:04.197Z,1.60
2023-01-19T00:39:30.905Z,1.60
2023-01-19T00:42:24.062Z,1.60
2023-01-19T00:44:50.812Z,1.60
2023-01-19T00:47:17.695Z,1.60
2023-01-19T00:49:44.439Z,1.60
2023-01-19T00:52:11.195Z,1.60
2023-01-19T00:54:37.993Z,1.60
2023-01-19T00:57:05.350Z,1.60
2023-01-19T00:59:32.083Z,1.60
2023-01-19T01:01:59.002Z,1.60
2023-01-19T01:04:25.895Z,1.50
2023-01-19T01:06:52.653Z,1.60
2023-01-19T01:09:19.417Z,1.70
2023-01-19T01:11:46.184Z,1.70
2023-01-19T01:14:13.497Z,1.60
2023-01-19T01:16:40.719Z,1.60
2023-01-19T01:19:07.765Z,1.60
2023-01-19T01:21:35.567Z,1.60
2023-01-19T01:24:02.442Z,1.60
2023-01-19T01:26:29.295Z,1.70
2023-01-19T01:28:56.135Z,1.70
2023-01-19T01:31:23.047Z,1.70
2023-01-19T01:33:49.838Z,1.70
2023-01-19T01:36:18.872Z,1.60
2023-01-19T01:38:45.662Z,1.60
2023-01-19T01:41:12.616Z,1.60
2023-01-19T01:43:45.594Z,1.60
2023-01-19T01:46:15.263Z,1.70
2023-01-19T01:48:54.038Z,1.70
2023-01-19T01:51:46.122Z,1.70
2023-01-19T01:54:25.778Z,1.80
2023-01-19T01:56:55.729Z,1.80
2023-01-19T01:59:26.711Z,1.80
2023-01-19T02:02:17.723Z,1.80
2023-01-19T02:05:10.737Z,1.90
2023-01-19T02:08:04.711Z,1.90
2023-01-19T02:10:52.133Z,2.00
2023-01-19T02:13:19.850Z,2.00
2023-01-19T02:15:55.602Z,2.00
2023-01-19T02:18:24.657Z,2.00
2023-01-19T02:20:58.112Z,2.00
2023-01-19T02:23:40.518Z,2.10
2023-01-19T02:26:09.856Z,2.10
2023-01-19T02:28:41.129Z,2.10
2023-01-19T02:31:07.953Z,2.10
2023-01-19T02:33:35.019Z,2.10
2023-01-19T02:36:02.188Z,2.10
2023-01-19T02:38:30.365Z,2.10
2023-01-19T02:41:01.216Z,2.10
2023-01-19T02:43:30.075Z,2.10
2023-01-19T02:45:57.166Z,2.10
2023-01-19T02:48:24.080Z,2.10
2023-01-19T02:50:55.894Z,2.10
2023-01-19T02:53:47.811Z,2.10
2023-01-19T02:56:44.212Z,2.00
2023-01-19T02:59:33.048Z,2.00
2023-01-19T03:02:10.625Z,2.10
2023-01-19T03:05:11.120Z,2.10
2023-01-19T03:07:56.605Z,2.10
2023-01-19T03:10:39.195Z,2.10
2023-01-19T03:13:29.886Z,2.10
2023-01-19T03:16:08.954Z,2.10
2023-01-19T03:18:38.971Z,2.10
2023-01-19T03:21:07.717Z,2.10
2023-01-19T03:23:37.391Z,2.10
2023-01-19T03:26:06.920Z,2.00
2023-01-19T03:28:36.055Z,2.00
2023-01-19T03:31:12.585Z,1.90
2023-01-19T03:33:42.351Z,1.90
2023-01-19T03:36:19.442Z,1.90
2023-01-19T03:38:48.849Z,1.80
2023-01-19T03:41:19.450Z,1.80
2023-01-19T03:43:48.969Z,1.80
2023-01-19T03:46:18.667Z,1.90
2023-01-19T03:48:46.959Z,1.80
2023-01-19T03:51:14.500Z,1.80
2023-01-19T03:53:41.666Z,1.90
2023-01-19T03:56:16.861Z,1.90
2023-01-19T03:58:43.625Z,2.00
2023-01-19T04:01:10.598Z,1.90
2023-01-19T04:03:37.451Z,2.00
2023-01-19T04:06:04.433Z,2.00
2023-01-19T04:08:31.607Z,2.00
2023-01-19T04:10:58.785Z,2.00
2023-01-19T04:13:28.095Z,2.10
2023-01-19T04:15:54.921Z,2.10
2023-01-19T04:18:21.709Z,2.10
2023-01-19T04:20:48.468Z,2.20
2023-01-19T04:23:15.283Z,2.20
2023-01-19T04:25:42.057Z,2.10
2023-01-19T04:28:08.844Z,2.20
2023-01-19T04:30:35.615Z,2.20
2023-01-19T04:33:02.812Z,2.10
2023-01-19T04:35:29.779Z,2.20
2023-01-19T04:37:56.597Z,2.20
2023-01-19T04:40:23.455Z,2.10
2023-01-19T04:42:50.865Z,2.10
2023-01-19T04:45:17.939Z,2.10
2023-01-19T04:47:44.739Z,2.10
2023-01-19T04:50:12.120Z,2.10
2023-01-19T04:52:39.624Z,2.10
2023-01-19T04:55:06.721Z,2.10
2023-01-19T04:57:33.566Z,2.10
2023-01-19T05:00:00.391Z,2.10
2023-01-19T05:02:27.476Z,2.00
2023-01-19T05:04:54.340Z,2.00
2023-01-19T05:07:21.098Z,1.90
2023-01-19T05:09:47.907Z,1.80
2023-01-19T05:12:14.703Z,1.70
2023-01-19T05:14:41.614Z,1.60
2023-01-19T05:17:08.447Z,1.60
2023-01-19T05:19:35.463Z,1.50
2023-01-19T05:22:03.626Z,1.50
2023-01-19T05:24:30.565Z,1.50
2023-01-19T05:26:57.761Z,1.50
2023-01-19T05:29:24.584Z,1.40
2023-01-19T05:31:51.454Z,1.40
2023-01-19T05:34:18.752Z,1.40
2023-01-19T05:36:45.511Z,1.30
2023-01-19T05:39:12.291Z,1.30
2023-01-19T05:41:39.125Z,1.30
2023-01-19T05:44:05.908Z,1.30
2023-01-19T05:46:34.284Z,1.30
2023-01-19T05:49:04.090Z,1.30
2023-01-19T05:51:35.078Z,1.30
2023-01-19T05:54:02.343Z,1.30
2023-01-19T05:56:29.258Z,1.30
2023-01-19T05:58:56.049Z,1.30
2023-01-19T06:01:22.965Z,1.30
2023-01-19T06:03:49.861Z,1.30
2023-01-19T06:06:17.085Z,1.30
2023-01-19T06:08:44.660Z,1.30
2023-01-19T06:11:11.415Z,1.30
2023-01-19T06:13:41.350Z,1.30
2023-01-19T06:16:09.823Z,1.30
2023-01-19T06:18:36.697Z,1.30
2023-01-19T06:21:12.166Z,1.30
2023-01-19T06:23:38.956Z,1.30
2023-01-19T06:26:05.866Z,1.30
2023-01-19T06:28:32.635Z,1.30
2023-01-19T06:30:59.588Z,1.30
2023-01-19T06:33:27.778Z,1.30
2023-01-19T06:35:54.826Z,1.30
2023-01-19T06:38:21.813Z,1.30
2023-01-19T06:40:58.391Z,1.30
2023-01-19T06:43:26.029Z,1.30
2023-01-19T06:45:52.851Z,1.30
2023-01-19T06:48:20.174Z,1.20
2023-01-19T06:50:48.221Z,1.30
2023-01-19T06:53:16.597Z,1.30
2023-01-19T06:55:44.042Z,1.30
2023-01-19T06:58:11.113Z,1.30
2023-01-19T07:00:38.122Z,1.30
2023-01-19T07:03:09.106Z,1.30
2023-01-19T07:05:36.664Z,1.30
2023-01-19T07:08:03.953Z,1.40
2023-01-19T07:11:24.564Z,1.30
2023-01-19T07:13:17.602Z,1.30
2023-01-19T07:15:44.521Z,1.40
2023-01-19T07:18:11.319Z,1.40
2023-01-19T07:20:38.485Z,1.40
2023-01-19T07:23:05.290Z,1.40
2023-01-19T07:25:32.293Z,1.40
2023-01-19T07:28:00.038Z,1.40
2023-01-19T07:30:27.003Z,1.40
2023-01-19T07:32:58.317Z,1.40
2023-01-19T07:35:25.952Z,1.40
2023-01-19T07:37:52.770Z,1.40
2023-01-19T07:40:19.697Z,1.40
2023-01-19T07:42:50.926Z,1.40
2023-01-19T07:45:20.317Z,1.40
2023-01-19T07:47:51.665Z,1.40
2023-01-19T07:50:21.317Z,1.50
2023-01-19T07:52:53.269Z,1.50
2023-01-19T07:55:21.450Z,1.50
2023-01-19T07:57:50.954Z,1.50
2023-01-19T08:00:24.540Z,1.50
2023-01-19T08:02:52.448Z,1.50
2023-01-19T08:05:20.245Z,1.50
2023-01-19T08:07:48.275Z,1.50
2023-01-19T08:10:16.298Z,1.60
2023-01-19T08:12:43.119Z,1.60
2023-01-19T08:15:10.774Z,1.60
2023-01-19T08:17:37.673Z,1.60
2023-01-19T08:20:05.065Z,1.60
2023-01-19T08:22:31.835Z,1.60
2023-01-19T08:24:58.619Z,1.60
2023-01-19T08:27:25.455Z,1.60
2023-01-19T08:29:52.326Z,1.60
2023-01-19T08:32:19.220Z,1.70
2023-01-19T08:34:46.177Z,1.70
2023-01-19T08:53:27.002Z,1.80
2023-01-19T08:55:59.768Z,1.80
2023-01-19T08:58:27.077Z,1.80
2023-01-19T09:00:54.568Z,1.80
2023-01-19T09:03:24.339Z,1.90
2023-01-19T09:05:51.333Z,1.90
2023-01-19T09:08:18.317Z,1.90
2023-01-19T09:10:48.033Z,1.80
2023-01-19T09:13:16.037Z,1.90
2023-01-19T09:15:43.614Z,1.90
2023-01-19T09:18:15.994Z,1.90
2023-01-19T09:20:44.598Z,1.90
2023-01-19T09:23:13.737Z,1.90
2023-01-19T09:25:42.223Z,1.90
2023-01-19T09:28:11.483Z,1.90
2023-01-19T09:30:39.823Z,2.00
2023-01-19T09:33:10.669Z,2.00
2023-01-19T09:35:39.086Z,2.00
2023-01-19T09:38:10.381Z,2.00
2023-01-19T09:40:42.420Z,2.00
2023-01-19T09:43:17.925Z,2.00
2023-01-19T09:46:12.170Z,2.00
2023-01-19T09:48:58.370Z,2.00
2023-01-19T09:51:28.138Z,2.00
2023-01-19T09:54:04.822Z,2.00
2023-01-19T09:56:32.445Z,2.00
2023-01-19T09:58:59.720Z,2.00
2023-01-19T10:01:35.974Z,2.00
2023-01-19T10:04:37.027Z,2.10
2023-01-19T10:07:26.294Z,2.00
2023-01-19T10:10:20.641Z,2.10
2023-01-19T10:13:04.600Z,2.10
2023-01-19T10:15:43.742Z,2.10
2023-01-19T10:18:18.737Z,2.10
2023-01-19T10:20:51.470Z,2.20
2023-01-19T10:23:43.723Z,2.20
2023-01-19T10:26:24.067Z,2.20
2023-01-19T10:28:55.168Z,2.20
2023-01-19T10:31:24.272Z,2.20
2023-01-19T10:33:52.565Z,2.20
2023-01-19T10:36:29.478Z,2.20
2023-01-19T10:38:56.473Z,2.20
2023-01-19T10:41:51.072Z,2.20
2023-01-19T10:44:26.649Z,2.20
2023-01-19T10:46:56.909Z,2.20
2023-01-19T10:49:36.791Z,2.20
2023-01-19T10:52:06.451Z,2.20
2023-01-19T10:54:36.284Z,2.20
2023-01-19T10:57:07.168Z,2.20
2023-01-19T10:59:50.867Z,2.20
2023-01-19T11:02:27.590Z,2.20
2023-01-19T11:04:57.465Z,2.20
2023-01-19T11:07:32.398Z,2.30
2023-01-19T11:10:15.526Z,2.20
2023-01-19T11:12:55.932Z,2.20
2023-01-19T11:15:34.664Z,2.20
2023-01-19T11:18:04.302Z,2.20
2023-01-19T11:20:50.830Z,2.20
2023-01-19T11:23:29.236Z,2.20
2023-01-19T11:26:01.422Z,2.20
2023-01-19T11:28:37.902Z,2.20
2023-01-19T11:31:10.888Z,2.30
2023-01-19T11:33:43.276Z,2.30
2023-01-19T11:36:17.164Z,2.40
2023-01-19T11:38:46.206Z,2.40
2023-01-19T11:41:22.762Z,2.50
2023-01-19T11:43:53.440Z,2.50
2023-01-19T11:46:22.499Z,2.50
2023-01-19T11:49:01.833Z,2.50
2023-01-19T11:51:35.428Z,2.40
2023-01-19T11:54:08.393Z,2.40
2023-01-19T11:56:35.226Z,2.40
2023-01-19T11:59:02.852Z,2.40
2023-01-19T12:01:31.247Z,2.50
2023-01-19T12:04:14.824Z,2.40
2023-01-19T12:06:45.416Z,2.50
2023-01-19T12:09:18.986Z,2.50
2023-01-19T12:12:03.992Z,2.50
2023-01-19T12:15:00.890Z,2.50
2023-01-19T12:17:37.809Z,2.40
2023-01-19T12:20:35.421Z,2.50
2023-01-19T12:23:34.139Z,2.50
2023-01-19T12:26:53.337Z,2.60
2023-01-19T12:29:22.798Z,2.60
2023-01-19T12:32:14.154Z,2.60
2023-01-19T12:34:42.912Z,2.60
2023-01-19T12:37:41.900Z,2.60
2023-01-19T12:40:25.867Z,2.60
2023-01-19T12:43:04.717Z,2.60
2023-01-19T12:45:36.147Z,2.60
2023-01-19T12:48:04.748Z,2.60
2023-01-19T12:50:37.598Z,2.60
2023-01-19T12:53:15.500Z,2.60
2023-01-19T12:55:46.541Z,2.60
2023-01-19T12:58:18.549Z,2.70
2023-01-19T13:00:47.861Z,2.70
2023-01-19T13:03:17.495Z,2.70
2023-01-19T13:05:44.363Z,2.70
2023-01-19T13:08:13.896Z,2.70
2023-01-19T13:11:07.623Z,2.70
2023-01-19T13:13:38.325Z,2.70
2023-01-19T13:16:20.528Z,2.70
2023-01-19T13:18:55.947Z,2.60
2023-01-19T13:21:44.705Z,2.70
2023-01-19T13:24:17.073Z,2.70
2023-01-19T13:26:50.130Z,2.80
2023-01-19T13:29:40.339Z,2.80
2023-01-19T13:32:15.874Z,2.80
2023-01-19T13:35:03.943Z,2.80
2023-01-19T13:37:39.410Z,2.80
2023-01-19T13:40:07.116Z,2.90
2023-01-19T13:42:37.365Z,2.90
2023-01-19T13:45:25.253Z,2.80
2023-01-19T13:47:54.121Z,2.80
2023-01-19T13:50:26.433Z,2.80
2023-01-19T13:52:55.498Z,2.80
2023-01-19T13:55:24.081Z,2.80
2023-01-19T13:57:51.974Z,2.80
2023-01-19T14:00:24.880Z,2.80
2023-01-19T14:03:12.901Z,2.80
2023-01-19T14:05:42.051Z,2.80
2023-01-19T14:08:10.936Z,2.70
2023-01-19T14:10:41.775Z,2.70
2023-01-19T14:13:29.997Z,2.70
2023-01-19T14:15:59.713Z,2.70
2023-01-19T14:18:30.139Z,2.80
2023-01-19T14:21:08.850Z,2.80
2023-01-19T14:23:44.492Z,2.80
2023-01-19T14:26:39.250Z,2.80
2023-01-19T14:29:29.007Z,2.70
2023-01-19T14:32:01.331Z,2.70
2023-01-19T14:34:45.891Z,2.70
2023-01-19T14:37:20.047Z,2.70
2023-01-19T14:40:04.642Z,2.70
2023-01-19T14:42:38.100Z,2.70
2023-01-19T14:45:14.584Z,2.70
2023-01-19T14:47:44.312Z,2.70
2023-01-19T14:50:34.941Z,2.70
2023-01-19T14:53:07.985Z,2.60
2023-01-19T14:56:00.161Z,2.60
2023-01-19T14:58:30.045Z,2.60
2023-01-19T15:00:57.346Z,2.60
2023-01-19T15:03:34.943Z,2.60
2023-01-19T15:06:17.095Z,2.60
2023-01-19T15:08:45.051Z,2.70
2023-01-19T15:11:25.721Z,2.70
2023-01-19T15:13:52.910Z,2.70
2023-01-19T15:16:20.243Z,2.70
2023-01-19T15:18:47.106Z,2.70
2023-01-19T15:21:23.578Z,2.70
2023-01-19T15:23:50.490Z,2.70
2023-01-19T15:26:20.661Z,2.70
2023-01-19T15:28:51.227Z,2.80
2023-01-19T15:31:20.954Z,2.80
2023-01-19T15:33:47.878Z,2.80
2023-01-19T15:36:20.809Z,2.70
2023-01-19T15:38:50.289Z,2.70
2023-01-19T15:41:29.700Z,2.60
2023-01-19T15:43:56.656Z,2.60
2023-01-19T15:46:25.330Z,2.60
2023-01-19T15:48:53.371Z,2.50
2023-01-19T15:51:22.652Z,2.50
2023-01-19T15:53:50.669Z,2.50
2023-01-19T15:56:28.463Z,2.50
2023-01-19T15:58:55.779Z,2.50
2023-01-19T16:01:31.073Z,2.50
2023-01-19T16:04:00.495Z,2.40
2023-01-19T16:06:27.826Z,2.40
2023-01-19T16:09:00.911Z,2.40
2023-01-19T16:11:30.834Z,2.30
2023-01-19T16:13:58.011Z,2.20
2023-01-19T16:16:26.604Z,2.20
2023-01-19T16:18:54.059Z,2.10
2023-01-19T16:21:20.866Z,2.10
2023-01-19T16:23:47.657Z,2.00
2023-01-19T16:26:33.549Z,2.00
2023-01-19T16:29:02.727Z,1.90
2023-01-19T16:31:29.767Z,1.90
2023-01-19T16:33:56.633Z,1.90
2023-01-19T16:36:23.515Z,1.80
2023-01-19T16:38:50.391Z,1.80
2023-01-19T16:41:17.735Z,1.70
2023-01-19T16:43:49.311Z,1.70
2023-01-19T16:46:27.884Z,1.60
2023-01-19T16:48:59.572Z,1.60
2023-01-19T16:51:26.587Z,1.60
2023-01-19T16:53:53.367Z,1.60
2023-01-19T16:56:20.206Z,1.60
2023-01-19T16:58:47.050Z,1.70
2023-01-19T17:01:19.539Z,1.60
2023-01-19T17:03:46.931Z,1.60
2023-01-19T17:06:16.109Z,1.60
2023-01-19T17:08:43.155Z,1.70
2023-01-19T17:11:20.260Z,1.70
2023-01-19T17:13:53.850Z,1.70
2023-01-19T17:16:21.579Z,1.60
2023-01-19T17:18:48.739Z,1.60
2023-01-19T17:21:19.343Z,1.60
2023-01-19T17:23:48.273Z,1.50
2023-01-19T17:26:15.904Z,1.60
2023-01-19T17:28:43.731Z,1.60
2023-01-19T17:31:14.409Z,1.60
2023-01-19T17:33:44.335Z,1.60
2023-01-19T17:36:14.606Z,1.60
2023-01-19T17:38:42.168Z,1.70
2023-01-19T17:41:16.884Z,1.70
2023-01-19T17:43:44.268Z,1.70
2023-01-19T17:46:11.914Z,1.70
2023-01-19T17:48:39.406Z,1.70
2023-01-19T17:51:09.914Z,1.70
2023-01-19T17:53:37.669Z,1.70
2023-01-19T17:56:06.392Z,1.60
2023-01-19T17:58:33.382Z,1.60
2023-01-19T18:01:28.371Z,1.60
2023-01-19T18:03:56.083Z,1.60
2023-01-19T18:06:23.903Z,1.50
2023-01-19T18:08:50.750Z,1.50
2023-01-19T18:11:19.645Z,1.40
2023-01-19T18:13:50.777Z,1.40
2023-01-19T18:16:22.635Z,1.30
2023-01-19T18:18:50.507Z,1.30
2023-01-19T18:21:17.991Z,1.30
2023-01-19T18:23:45.608Z,1.30
2023-01-19T18:26:15.410Z,1.20
2023-01-19T18:28:42.577Z,1.20
2023-01-19T18:31:11.423Z,1.20
2023-01-19T18:33:39.374Z,1.20
2023-01-19T18:36:07.444Z,1.20
2023-01-19T18:38:35.571Z,1.30
2023-01-19T18:41:11.680Z,1.30
2023-01-19T18:43:39.252Z,1.30
2023-01-19T18:46:06.594Z,1.30
2023-01-19T18:48:33.739Z,1.20
2023-01-19T18:51:04.435Z,1.20
2023-01-19T18:53:32.266Z,1.20
2023-01-19T18:56:01.949Z,1.10
2023-01-19T18:58:29.680Z,1.20
2023-01-19T19:00:56.634Z,1.10
2023-01-19T19:03:24.953Z,1.10
2023-01-19T19:05:52.039Z,1.10
2023-01-19T19:08:19.019Z,1.10
2023-01-19T19:10:45.967Z,1.10
2023-01-19T19:13:16.853Z,1.10
2023-01-19T19:15:46.919Z,1.00
2023-01-19T19:18:14.995Z,1.10
2023-01-19T19:20:43.291Z,1.10
2023-01-19T19:23:11.527Z,1.10
2023-01-19T19:25:38.675Z,1.20
2023-01-19T19:28:05.601Z,1.20
2023-01-19T19:30:34.441Z,1.20
2023-01-19T19:33:01.456Z,1.30
2023-01-19T19:35:28.607Z,1.30
2023-01-19T19:37:57.386Z,1.40
2023-01-19T19:40:28.548Z,1.40
2023-01-19T19:42:58.316Z,1.40
2023-01-19T19:45:26.017Z,1.40
2023-01-19T19:47:52.894Z,1.40
2023-01-19T19:50:19.938Z,1.50
2023-01-19T19:52:46.697Z,1.50
2023-01-19T19:55:13.684Z,1.50
2023-01-19T19:57:40.487Z,1.50
2023-01-19T20:00:08.341Z,1.50
2023-01-19T20:02:38.307Z,1.50
2023-01-19T20:05:05.803Z,1.50
2023-01-19T20:07:33.042Z,1.60
2023-01-19T20:10:00.207Z,1.60
2023-01-19T20:12:27.432Z,1.50
2023-01-19T20:14:54.255Z,1.60
2023-01-19T20:17:21.462Z,1.60
2023-01-19T20:19:48.993Z,1.60
2023-01-19T20:22:16.136Z,1.60
2023-01-19T20:24:43.059Z,1.60
2023-01-19T20:27:10.345Z,1.60
2023-01-19T20:29:37.224Z,1.60
2023-01-19T20:32:05.579Z,1.60
2023-01-19T20:34:33.869Z,1.50
2023-01-19T20:37:01.633Z,1.50
2023-01-19T20:39:32.961Z,1.40
2023-01-19T20:42:01.274Z,1.40
2023-01-19T20:44:28.170Z,1.40
2023-01-19T20:46:55.799Z,1.30
2023-01-19T20:49:23.164Z,1.30
2023-01-19T20:51:51.810Z,1.30
2023-01-19T20:54:20.289Z,1.30
2023-01-19T20:56:47.649Z,1.30
2023-01-19T20:59:14.553Z,1.30
2023-01-19T21:01:42.541Z,1.30
2023-01-19T21:04:10.277Z,1.30
2023-01-19T21:06:38.142Z,1.30
2023-01-19T21:09:05.335Z,1.40
2023-01-19T21:11:32.224Z,1.40
2023-01-19T21:13:59.317Z,1.40
2023-01-19T21:16:28.983Z,1.40
2023-01-19T21:18:56.191Z,1.40
2023-01-19T21:21:30.841Z,1.50
2023-01-19T21:23:59.805Z,1.50
2023-01-19T21:26:29.537Z,1.40
2023-01-19T21:29:00.634Z,1.50
2023-01-19T21:31:28.260Z,1.50
2023-01-19T21:33:56.767Z,1.50
2023-01-19T21:36:24.502Z,1.50
2023-01-19T21:38:52.187Z,1.50
2023-01-19T21:41:19.131Z,1.50
2023-01-19T21:43:46.139Z,1.50
2023-01-19T21:46:28.916Z,1.60
2023-01-19T21:49:00.819Z,1.60
2023-01-19T21:51:35.385Z,1.60
2023-01-19T21:54:06.421Z,1.60
2023-01-19T21:56:34.014Z,1.60
2023-01-19T21:59:04.104Z,1.60
2023-01-19T22:01:32.723Z,1.60
2023-01-19T22:04:00.015Z,1.70
2023-01-19T22:06:27.747Z,1.70
2023-01-19T22:08:54.845Z,1.70
2023-01-19T22:11:22.135Z,1.70
2023-01-19T22:13:49.084Z,1.70
2023-01-19T22:16:18.389Z,1.70
2023-01-19T22:18:49.840Z,1.70
2023-01-19T22:21:19.317Z,1.70
2023-01-19T22:23:54.545Z,1.70
2023-01-19T22:26:22.174Z,1.70
2023-01-19T22:28:53.317Z,1.70
2023-01-19T22:31:20.353Z,1.70
2023-01-19T22:33:48.961Z,1.80
2023-01-19T22:36:19.338Z,1.80
2023-01-19T22:38:51.625Z,1.80
2023-01-19T22:41:40.516Z,1.80
2023-01-19T22:44:11.758Z,1.80
2023-01-19T22:46:38.645Z,1.80
2023-01-19T22:49:07.534Z,1.90
2023-01-19T22:51:35.166Z,1.80
2023-01-19T22:54:02.373Z,1.80
2023-01-19T22:56:31.623Z,1.80
2023-01-19T22:58:59.267Z,1.80
2023-01-19T23:01:35.769Z,1.80
2023-01-19T23:04:04.427Z,1.80
2023-01-19T23:06:34.006Z,1.80
2023-01-19T23:09:03.563Z,1.80
2023-01-19T23:11:35.972Z,1.70
2023-01-19T23:14:04.300Z,1.70
2023-01-19T23:16:31.136Z,1.70
2023-01-19T23:18:58.405Z,1.70
2023-01-19T23:21:27.480Z,1.80
2023-01-19T23:23:56.255Z,1.80
2023-01-19T23:26:24.000Z,1.80
2023-01-19T23:28:56.525Z,1.80
2023-01-19T23:31:26.949Z,1.80
2023-01-19T23:33:56.380Z,1.80
2023-01-19T23:36:25.235Z,1.90
2023-01-19T23:38:54.469Z,1.80
2023-01-19T23:41:22.315Z,1.90
2023-01-19T23:43:49.404Z,1.90
2023-01-19T23:46:17.821Z,1.90
2023-01-19T23:48:44.844Z,1.90
2023-01-19T23:51:23.709Z,1.90
2023-01-19T23:53:50.956Z,1.90
2023-01-19T23:56:19.669Z,1.90
2023-01-19T23:58:48.120Z,1.90
