createdAt,value
2019-04-16T00:02:01.970Z,48.74
2019-04-16T00:04:53.734Z,47.37
2019-04-16T00:07:39.129Z,46.92
2019-04-16T00:10:28.552Z,49.67
2019-04-16T00:13:02.990Z,45.87
2019-04-16T00:15:30.790Z,46.15
2019-04-16T00:17:58.509Z,48.25
2019-04-16T00:20:26.277Z,47.82
2019-04-16T00:22:59.546Z,47.57
2019-04-16T00:25:27.266Z,46.04
2019-04-16T00:27:59.526Z,46.73
2019-04-16T00:30:24.438Z,47.78
2019-04-16T00:32:52.131Z,45.98
2019-04-16T00:35:19.899Z,45.28
2019-04-16T00:37:51.394Z,44.29
2019-04-16T00:40:17.047Z,46.47
2019-04-16T00:42:44.771Z,46.56
2019-04-16T00:45:12.511Z,47.84
2019-04-16T00:47:40.226Z,45.18
2019-04-16T00:50:07.958Z,49.13
2019-04-16T00:52:36.991Z,45.58
2019-04-16T00:55:05.285Z,46.72
2019-04-16T00:57:33.046Z,48.07
2019-04-16T01:00:00.830Z,48.90
2019-04-16T01:02:29.331Z,47.17
2019-04-16T01:04:57.037Z,48.44
2019-04-16T01:07:24.782Z,45.78
2019-04-16T01:09:52.492Z,47.34
2019-04-16T01:12:20.250Z,47.20
2019-04-16T01:14:47.955Z,49.06
2019-04-16T01:17:15.674Z,46.61
2019-04-16T01:19:43.379Z,49.39
2019-04-16T01:22:15.770Z,46.61
2019-04-16T01:24:40.554Z,47.78
2019-04-16T01:27:09.962Z,45.69
2019-04-16T01:29:37.770Z,50.11
2019-04-16T01:32:23.953Z,47.39
2019-04-16T01:35:22.708Z,49.92
2019-04-16T01:38:01.328Z,47.34
2019-04-16T01:41:00.631Z,46.41
2019-04-16T01:43:28.338Z,46.98
2019-04-16T01:46:00.822Z,46.41
2019-04-16T01:48:25.535Z,46.28
2019-04-16T01:50:53.319Z,48.71
2019-04-16T01:53:21.710Z,47.82
2019-04-16T01:55:49.574Z,46.29
2019-04-16T01:58:17.347Z,45.96
2019-04-16T02:00:48.450Z,47.40
2019-04-16T02:03:17.808Z,47.77
2019-04-16T02:05:45.625Z,47.43
2019-04-16T02:08:13.671Z,47.53
2019-04-16T02:10:41.398Z,48.55
2019-04-16T02:13:09.117Z,46.15
2019-04-16T02:15:36.818Z,46.97
2019-04-16T02:18:04.533Z,47.02
2019-04-16T02:20:32.271Z,48.97
2019-04-16T02:22:59.977Z,46.02
2019-04-16T02:25:27.746Z,48.26
2019-04-16T02:27:56.994Z,46.37
2019-04-16T02:30:24.911Z,48.11
2019-04-16T02:32:52.676Z,46.96
2019-04-16T02:35:20.392Z,48.17
2019-04-16T02:37:49.199Z,48.54
2019-04-16T02:40:19.151Z,44.82
2019-04-16T02:42:46.534Z,45.93
2019-04-16T02:45:14.259Z,43.79
2019-04-16T02:47:42.487Z,44.80
2019-04-16T02:50:14.179Z,45.11
2019-04-16T02:52:51.312Z,46.97
2019-04-16T02:55:29.017Z,46.19
2019-04-16T02:58:16.014Z,45.74
2019-04-16T03:01:20.402Z,45.13
2019-04-16T03:03:55.408Z,45.00
2019-04-16T03:06:20.875Z,46.18
2019-04-16T03:08:48.594Z,46.38
2019-04-16T03:11:18.018Z,44.05
2019-04-16T03:13:45.854Z,44.75
2019-04-16T03:16:38.774Z,44.94
2019-04-16T03:19:10.710Z,48.94
2019-04-16T03:21:38.843Z,45.59
2019-04-16T03:24:09.307Z,45.89
2019-04-16T03:26:35.999Z,47.55
2019-04-16T03:29:03.735Z,49.35
2019-04-16T03:31:31.490Z,46.45
2019-04-16T03:33:59.331Z,45.06
2019-04-16T03:36:29.581Z,44.55
2019-04-16T03:38:56.523Z,47.89
2019-04-16T03:41:25.893Z,49.15
2019-04-16T03:43:53.592Z,46.17
2019-04-16T03:46:21.318Z,46.66
2019-04-16T03:48:49.090Z,45.28
2019-04-16T03:51:17.038Z,47.61
2019-04-16T03:53:46.491Z,45.83
2019-04-16T03:56:14.298Z,46.95
2019-04-16T03:58:42.007Z,45.01
2019-04-16T04:01:09.722Z,46.46
2019-04-16T04:03:37.431Z,46.42
2019-04-16T04:06:06.983Z,45.07
2019-04-16T04:08:34.592Z,46.55
2019-04-16T04:11:02.326Z,46.58
2019-04-16T04:13:30.101Z,50.51
2019-04-16T04:15:58.597Z,47.87
2019-04-16T04:18:27.607Z,46.12
2019-04-16T04:20:55.375Z,45.36
2019-04-16T04:23:25.532Z,46.61
2019-04-16T04:25:54.999Z,46.84
2019-04-16T04:28:22.712Z,48.73
2019-04-16T04:30:50.407Z,49.99
2019-04-16T04:33:43.075Z,48.90
2019-04-16T04:36:09.505Z,46.24
2019-04-16T04:38:38.256Z,46.49
2019-04-16T04:41:06.393Z,48.00
2019-04-16T04:43:34.131Z,46.94
2019-04-16T04:46:01.939Z,49.32
2019-04-16T04:48:30.934Z,48.33
2019-04-16T04:50:58.715Z,48.85
2019-04-16T04:53:26.560Z,46.30
2019-04-16T04:55:57.024Z,47.77
2019-04-16T04:58:24.172Z,48.27
2019-04-16T05:00:51.995Z,48.99
2019-04-16T05:03:44.372Z,45.75
2019-04-16T05:06:14.635Z,47.18
2019-04-16T05:08:42.417Z,46.81
2019-04-16T05:11:12.553Z,46.10
2019-04-16T05:13:39.595Z,47.58
2019-04-16T05:16:07.346Z,45.65
2019-04-16T05:18:35.124Z,45.64
2019-04-16T05:21:03.135Z,48.36
2019-04-16T05:23:30.923Z,47.32
2019-04-16T05:25:58.650Z,47.92
2019-04-16T05:28:26.447Z,46.39
2019-04-16T05:30:54.229Z,47.01
2019-04-16T05:33:21.981Z,45.46
2019-04-16T05:35:49.755Z,47.79
2019-04-16T05:38:17.467Z,45.21
2019-04-16T05:40:45.186Z,47.24
2019-04-16T05:43:12.902Z,45.04
2019-04-16T05:45:40.658Z,47.26
2019-04-16T05:48:08.425Z,47.53
2019-04-16T05:50:36.131Z,44.43
2019-04-16T05:53:05.455Z,47.66
2019-04-16T05:55:38.414Z,47.40
2019-04-16T05:58:06.129Z,44.98
2019-04-16T06:00:58.786Z,48.54
2019-04-16T06:03:26.626Z,45.07
2019-04-16T06:05:56.322Z,47.36
2019-04-16T06:08:23.999Z,45.40
2019-04-16T06:10:52.038Z,45.00
2019-04-16T06:13:33.485Z,46.84
2019-04-16T06:16:23.666Z,42.50
2019-04-16T06:19:08.544Z,44.55
2019-04-16T06:22:03.270Z,45.17
2019-04-16T06:24:47.197Z,43.07
2019-04-16T06:27:32.782Z,43.79
2019-04-16T06:30:14.811Z,41.43
2019-04-16T06:33:01.847Z,43.50
2019-04-16T06:35:58.174Z,44.27
2019-04-16T06:38:36.911Z,43.99
2019-04-16T06:41:24.062Z,42.29
2019-04-16T06:43:58.171Z,44.57
2019-04-16T06:46:32.015Z,44.33
2019-04-16T06:49:27.922Z,44.44
2019-04-16T06:52:16.579Z,43.49
2019-04-16T06:55:03.550Z,45.02
2019-04-16T06:57:56.167Z,44.32
2019-04-16T07:00:41.981Z,43.60
2019-04-16T07:03:35.271Z,44.72
2019-04-16T07:06:40.171Z,45.50
2019-04-16T07:09:25.191Z,45.16
2019-04-16T07:11:54.902Z,45.54
2019-04-16T07:14:22.915Z,46.01
2019-04-16T07:16:50.688Z,45.02
2019-04-16T07:19:18.402Z,45.34
2019-04-16T07:21:48.654Z,44.31
2019-04-16T07:24:15.654Z,46.22
2019-04-16T07:26:46.878Z,45.77
2019-04-16T07:29:23.052Z,46.88
2019-04-16T07:31:57.242Z,44.96
2019-04-16T07:34:38.082Z,45.27
2019-04-16T07:37:24.914Z,44.00
2019-04-16T07:40:01.921Z,44.39
2019-04-16T07:42:50.991Z,45.92
2019-04-16T07:45:23.059Z,45.50
2019-04-16T07:48:01.843Z,45.73
2019-04-16T07:50:54.679Z,43.44
2019-04-16T07:53:41.726Z,42.94
2019-04-16T07:56:14.903Z,44.08
2019-04-16T07:58:42.635Z,44.38
2019-04-16T08:01:12.683Z,44.41
2019-04-16T08:03:39.824Z,45.07
2019-04-16T08:06:07.552Z,46.13
2019-04-16T08:08:35.539Z,46.02
2019-04-16T08:11:03.359Z,46.25
2019-04-16T08:13:33.625Z,47.11
2019-04-16T08:16:05.817Z,45.72
2019-04-16T08:18:33.184Z,45.09
2019-04-16T08:21:06.197Z,45.17
2019-04-16T08:23:39.262Z,43.67
2019-04-16T08:26:11.494Z,43.76
2019-04-16T08:28:37.029Z,44.66
2019-04-16T08:31:10.490Z,43.55
2019-04-16T08:33:34.896Z,44.46
2019-04-16T08:36:02.591Z,45.58
2019-04-16T08:38:34.064Z,44.95
2019-04-16T08:40:59.770Z,44.74
2019-04-16T08:43:29.623Z,44.78
2019-04-16T08:45:58.211Z,45.34
2019-04-16T08:48:25.934Z,44.80
2019-04-16T08:50:57.909Z,45.55
2019-04-16T08:53:23.175Z,45.83
2019-04-16T08:55:50.898Z,45.35
2019-04-16T08:58:18.751Z,44.28
2019-04-16T09:00:48.402Z,43.56
2019-04-16T09:03:16.119Z,43.48
2019-04-16T09:05:43.838Z,46.29
2019-04-16T09:08:24.284Z,45.14
2019-04-16T09:10:52.324Z,45.50
2019-04-16T09:13:22.598Z,44.07
2019-04-16T09:15:54.711Z,46.63
2019-04-16T09:18:36.673Z,44.83
2019-04-16T09:21:06.919Z,44.52
2019-04-16T09:23:33.903Z,45.39
2019-04-16T09:26:14.820Z,44.72
2019-04-16T09:28:56.959Z,45.01
2019-04-16T09:31:42.694Z,44.96
2019-04-16T09:34:39.452Z,44.39
2019-04-16T09:37:28.629Z,44.27
2019-04-16T09:40:36.809Z,43.91
2019-04-16T09:43:16.502Z,44.53
2019-04-16T09:45:38.008Z,44.70
2019-04-16T09:48:06.213Z,44.58
2019-04-16T09:50:33.939Z,45.67
2019-04-16T09:53:12.327Z,44.46
2019-04-16T09:55:40.194Z,44.36
2019-04-16T09:58:21.242Z,44.85
2019-04-16T10:00:52.752Z,44.63
2019-04-16T10:03:30.479Z,44.85
2019-04-16T10:05:58.439Z,44.87
2019-04-16T10:08:29.167Z,44.60
2019-04-16T10:10:58.107Z,44.78
2019-04-16T10:13:31.777Z,44.17
2019-04-16T10:15:56.151Z,44.91
2019-04-16T10:18:24.196Z,45.37
2019-04-16T10:20:52.024Z,44.48
2019-04-16T10:23:27.359Z,44.20
2019-04-16T10:25:55.143Z,44.70
2019-04-16T10:28:26.273Z,44.13
2019-04-16T10:30:55.235Z,44.32
2019-04-16T10:33:23.017Z,44.20
2019-04-16T10:35:50.803Z,43.13
2019-04-16T10:38:35.416Z,44.22
2019-04-16T10:41:06.159Z,44.08
2019-04-16T10:44:02.281Z,43.81
2019-04-16T10:46:51.708Z,43.58
2019-04-16T10:49:38.555Z,43.80
2019-04-16T10:52:37.322Z,43.78
2019-04-16T10:55:27.026Z,44.61
2019-04-16T10:58:17.227Z,43.59
2019-04-16T11:01:04.088Z,43.44
2019-04-16T11:03:37.269Z,43.12
2019-04-16T11:06:13.838Z,43.43
2019-04-16T11:08:41.609Z,41.67
2019-04-16T11:11:09.314Z,43.38
2019-04-16T11:13:42.769Z,42.32
2019-04-16T11:16:15.377Z,43.14
2019-04-16T11:18:43.191Z,43.28
2019-04-16T11:21:11.543Z,42.28
2019-04-16T11:23:39.390Z,42.41
2019-04-16T11:26:07.361Z,41.70
2019-04-16T11:28:35.237Z,42.15
2019-04-16T11:31:06.815Z,41.74
2019-04-16T11:33:34.676Z,42.62
2019-04-16T11:36:17.386Z,42.11
2019-04-16T11:38:36.712Z,42.01
2019-04-16T11:41:05.031Z,42.58
2019-04-16T11:43:32.861Z,41.89
2019-04-16T11:46:00.580Z,40.24
2019-04-16T11:48:28.468Z,42.40
2019-04-16T11:50:56.243Z,41.21
2019-04-16T11:53:24.063Z,42.12
2019-04-16T11:55:51.857Z,41.72
2019-04-16T11:58:31.958Z,41.51
2019-04-16T12:01:18.878Z,40.82
2019-04-16T12:03:50.899Z,39.87
2019-04-16T12:06:28.667Z,40.04
2019-04-16T12:09:25.010Z,41.01
2019-04-16T12:11:59.807Z,41.64
2019-04-16T12:14:42.150Z,41.42
2019-04-16T12:17:24.879Z,41.05
2019-04-16T12:20:29.894Z,40.99
2019-04-16T12:23:18.073Z,40.75
2019-04-16T12:26:00.898Z,41.42
2019-04-16T12:28:56.057Z,41.62
2019-04-16T12:34:51.318Z,38.33
2019-04-16T12:37:28.522Z,39.89
2019-04-16T12:40:19.575Z,40.53
2019-04-16T12:43:16.022Z,41.22
2019-04-16T12:45:53.277Z,41.42
2019-04-16T12:48:26.224Z,41.19
2019-04-16T12:51:13.131Z,40.58
2019-04-16T12:53:53.424Z,38.66
2019-04-16T12:56:41.372Z,38.37
2019-04-16T12:59:15.345Z,40.07
2019-04-16T13:02:12.511Z,39.21
2019-04-16T13:05:00.847Z,38.18
2019-04-16T13:07:52.198Z,36.98
2019-04-16T13:10:42.460Z,39.73
2019-04-16T13:13:43.671Z,37.22
2019-04-16T13:16:20.811Z,39.80
2019-04-16T13:19:02.130Z,38.48
2019-04-16T13:21:33.279Z,38.03
2019-04-16T13:24:05.433Z,39.36
2019-04-16T13:26:36.090Z,39.38
2019-04-16T13:29:07.310Z,39.86
2019-04-16T13:31:36.390Z,39.37
2019-04-16T13:34:04.595Z,37.50
2019-04-16T13:36:32.428Z,37.67
2019-04-16T13:39:17.865Z,37.22
2019-04-16T13:41:47.932Z,38.62
2019-04-16T13:44:22.424Z,37.25
2019-04-16T13:46:47.762Z,38.47
2019-04-16T13:49:24.086Z,36.41
2019-04-16T13:51:49.847Z,39.09
2019-04-16T13:54:37.904Z,39.00
2019-04-16T13:57:14.122Z,39.06
2019-04-16T14:00:04.421Z,39.30
2019-04-16T14:02:41.187Z,39.20
2019-04-16T14:05:10.975Z,39.10
2019-04-16T14:07:38.407Z,39.03
2019-04-16T14:10:06.214Z,39.07
2019-04-16T14:12:42.310Z,39.06
2019-04-16T14:15:06.325Z,38.45
2019-04-16T14:17:35.020Z,39.33
2019-04-16T14:20:02.657Z,37.24
2019-04-16T14:22:31.649Z,38.48
2019-04-16T14:25:17.516Z,37.70
2019-04-16T14:27:45.215Z,37.99
2019-04-16T14:30:16.298Z,37.75
2019-04-16T14:32:44.034Z,38.39
2019-04-16T14:35:32.421Z,35.62
2019-04-16T14:37:48.237Z,35.40
2019-04-16T14:40:22.511Z,37.87
2019-04-16T14:42:56.258Z,36.49
2019-04-16T14:45:33.076Z,35.91
2019-04-16T14:47:56.967Z,37.31
2019-04-16T14:50:24.812Z,37.66
2019-04-16T14:52:52.522Z,35.52
2019-04-16T14:55:29.926Z,37.26
2019-04-16T14:58:19.687Z,37.77
2019-04-16T15:01:18.427Z,38.62
2019-04-16T15:04:04.190Z,38.34
2019-04-16T15:06:52.736Z,38.10
2019-04-16T15:09:36.299Z,38.44
2019-04-16T15:12:20.546Z,38.09
2019-04-16T15:14:53.520Z,38.36
2019-04-16T15:17:40.995Z,38.02
2019-04-16T15:20:26.666Z,37.11
2019-04-16T15:23:10.771Z,37.82
2019-04-16T15:25:51.972Z,37.65
2019-04-16T15:28:23.506Z,37.40
2019-04-16T15:31:02.810Z,36.88
2019-04-16T15:33:49.883Z,37.89
2019-04-16T15:36:27.339Z,37.79
2019-04-16T15:39:14.366Z,37.63
2019-04-16T15:42:19.500Z,37.36
2019-04-16T15:45:08.977Z,36.17
2019-04-16T15:57:36.125Z,35.62
2019-04-16T16:00:17.934Z,37.86
2019-04-16T16:03:07.945Z,37.82
2019-04-16T16:05:52.262Z,37.74
2019-04-16T16:08:35.837Z,38.29
2019-04-16T16:11:07.970Z,38.80
2019-04-16T16:13:36.245Z,38.04
2019-04-16T16:16:04.760Z,37.60
2019-04-16T16:18:32.776Z,38.88
2019-04-16T16:21:04.755Z,37.56
2019-04-16T16:26:47.907Z,37.62
2019-04-16T16:29:14.440Z,37.60
2019-04-16T16:31:42.385Z,37.08
2019-04-16T16:34:10.310Z,37.04
2019-04-16T16:36:40.866Z,37.28
2019-04-16T16:39:35.578Z,36.66
2019-04-16T16:42:03.527Z,36.47
2019-04-16T16:44:35.433Z,37.30
2019-04-16T16:47:24.877Z,37.39
2019-04-16T16:49:53.310Z,36.92
2019-04-16T16:52:38.924Z,36.74
2019-04-16T16:55:09.635Z,37.14
2019-04-16T16:57:46.850Z,36.30
2019-04-16T17:00:24.029Z,36.49
2019-04-16T17:02:56.865Z,36.50
2019-04-16T17:05:30.762Z,36.56
2019-04-16T17:07:59.788Z,36.57
2019-04-16T17:10:27.563Z,36.77
2019-04-16T17:13:02.373Z,36.97
2019-04-16T17:15:27.675Z,36.74
2019-04-16T17:17:55.568Z,36.95
2019-04-16T17:20:24.242Z,37.31
2019-04-16T17:22:52.269Z,37.04
2019-04-16T17:25:35.258Z,37.24
2019-04-16T17:27:51.722Z,37.03
2019-04-16T17:30:19.049Z,37.48
2019-04-16T17:32:48.514Z,38.23
2019-04-16T17:35:16.301Z,35.97
2019-04-16T17:37:45.537Z,37.06
2019-04-16T17:40:35.434Z,36.93
2019-04-16T17:43:13.854Z,36.68
2019-04-16T17:45:58.007Z,37.38
2019-04-16T17:48:32.989Z,37.16
2019-04-16T17:51:24.374Z,37.52
2019-04-16T17:54:09.422Z,36.86
2019-04-16T17:56:59.138Z,37.82
2019-04-16T17:59:32.411Z,37.25
2019-04-16T18:02:34.900Z,37.44
2019-04-16T18:05:24.702Z,37.93
2019-04-16T18:08:19.477Z,37.46
2019-04-16T18:11:10.698Z,36.22
2019-04-16T18:13:52.125Z,36.59
2019-04-16T18:16:24.583Z,36.32
2019-04-16T18:19:30.928Z,36.20
2019-04-16T18:22:23.530Z,36.75
2019-04-16T18:25:10.557Z,35.02
2019-04-16T18:27:57.607Z,34.28
2019-04-16T18:30:44.544Z,35.01
2019-04-16T18:33:26.789Z,36.59
2019-04-16T18:36:16.999Z,36.58
2019-04-16T18:39:05.546Z,34.46
2019-04-16T18:41:44.646Z,34.95
2019-04-16T18:44:51.355Z,35.34
2019-04-16T18:47:41.994Z,35.75
2019-04-16T18:50:28.117Z,34.34
2019-04-16T18:52:55.527Z,36.57
2019-04-16T18:55:23.306Z,36.05
2019-04-16T18:57:51.102Z,35.54
2019-04-16T19:00:40.078Z,35.07
2019-04-16T19:03:14.534Z,35.74
2019-04-16T19:05:37.458Z,34.53
2019-04-16T19:08:06.611Z,36.57
2019-04-16T19:10:34.460Z,36.84
2019-04-16T19:13:02.293Z,36.84
2019-04-16T19:15:30.126Z,35.59
2019-04-16T19:17:57.910Z,36.09
2019-04-16T19:20:25.756Z,34.87
2019-04-16T19:22:53.565Z,36.32
2019-04-16T19:25:21.403Z,35.70
2019-04-16T19:27:49.238Z,35.81
2019-04-16T19:30:17.441Z,35.49
2019-04-16T19:32:51.278Z,33.62
2019-04-16T19:35:22.339Z,34.71
2019-04-16T19:37:48.157Z,34.97
2019-04-16T19:40:18.822Z,33.25
2019-04-16T19:42:57.786Z,33.74
2019-04-16T19:45:26.654Z,35.20
2019-04-16T19:47:57.677Z,35.35
2019-04-16T19:50:24.126Z,36.36
2019-04-16T19:52:52.003Z,35.14
2019-04-16T19:55:19.902Z,36.31
2019-04-16T19:57:48.017Z,34.63
2019-04-16T20:00:22.072Z,33.92
2019-04-16T20:02:45.720Z,35.54
2019-04-16T20:05:15.422Z,33.83
2019-04-16T20:07:43.123Z,34.90
2019-04-16T20:10:10.890Z,34.75
2019-04-16T20:12:39.823Z,36.18
2019-04-16T20:15:16.908Z,37.31
2019-04-16T20:17:58.037Z,35.14
2019-04-16T20:20:43.399Z,34.94
2019-04-16T20:23:16.147Z,35.68
2019-04-16T20:30:06.233Z,34.19
2019-04-16T20:32:35.095Z,36.67
2019-04-16T20:35:40.147Z,37.59
2019-04-16T20:38:09.140Z,35.76
2019-04-16T20:40:36.965Z,36.21
2019-04-16T20:43:04.841Z,37.13
2019-04-16T20:45:33.249Z,36.10
2019-04-16T20:48:01.082Z,34.54
2019-04-16T20:50:30.234Z,36.50
2019-04-16T20:52:58.173Z,36.76
2019-04-16T20:57:55.259Z,36.78
2019-04-16T21:00:28.335Z,35.67
2019-04-16T21:02:56.334Z,37.28
2019-04-16T21:05:35.893Z,36.88
2019-04-16T21:07:55.237Z,36.19
2019-04-16T21:10:23.146Z,36.99
2019-04-16T21:12:54.642Z,35.69
2019-04-16T21:15:20.636Z,36.06
2019-04-16T21:17:48.826Z,36.72
2019-04-16T21:20:19.277Z,36.80
2019-04-16T21:22:46.182Z,36.13
2019-04-16T21:25:20.432Z,36.24
2019-04-16T21:28:03.250Z,35.89
2019-04-16T21:30:31.553Z,36.40
2019-04-16T21:33:20.407Z,36.48
2019-04-16T21:35:51.461Z,36.12
2019-04-16T21:38:51.032Z,36.22
2019-04-16T21:41:19.564Z,36.38
2019-04-16T21:43:47.516Z,35.23
2019-04-16T21:46:20.125Z,36.25
2019-04-16T21:48:45.280Z,36.73
2019-04-16T21:51:18.949Z,37.52
2019-04-16T21:53:43.363Z,36.68
2019-04-16T21:56:11.483Z,36.82
2019-04-16T21:58:39.361Z,36.08
2019-04-16T22:01:17.125Z,36.45
2019-04-16T22:03:48.117Z,35.41
2019-04-16T22:06:19.888Z,36.64
2019-04-16T22:08:45.549Z,36.92
2019-04-16T22:11:15.203Z,36.83
2019-04-16T22:13:43.188Z,35.42
2019-04-16T22:16:11.130Z,36.11
2019-04-16T22:18:41.613Z,36.44
2019-04-16T22:21:10.952Z,35.45
2019-04-16T22:23:38.487Z,36.48
2019-04-16T22:26:09.969Z,36.07
2019-04-16T22:28:36.192Z,36.50
2019-04-16T22:31:04.212Z,35.79
2019-04-16T22:33:32.129Z,35.90
2019-04-16T22:36:00.134Z,36.28
2019-04-16T22:38:29.781Z,36.49
2019-04-16T22:41:02.851Z,35.58
2019-04-16T22:43:51.985Z,38.11
2019-04-16T22:46:30.539Z,37.98
2019-04-16T22:48:59.189Z,35.69
2019-04-16T22:51:27.374Z,37.53
2019-04-16T22:53:55.441Z,38.06
2019-04-16T22:56:36.060Z,37.73
2019-04-16T22:59:06.637Z,39.02
2019-04-16T23:01:34.946Z,36.71
2019-04-16T23:04:03.173Z,39.83
2019-04-16T23:06:31.126Z,38.02
2019-04-16T23:08:59.439Z,37.93
2019-04-16T23:11:27.864Z,36.50
2019-04-16T23:13:56.002Z,38.29
2019-04-16T23:16:24.223Z,37.94
2019-04-16T23:18:52.097Z,37.45
2019-04-16T23:21:20.259Z,37.24
2019-04-16T23:23:51.426Z,38.71
2019-04-16T23:26:17.997Z,38.43
2019-04-16T23:28:45.873Z,38.64
2019-04-16T23:31:14.448Z,38.67
2019-04-16T23:33:42.264Z,39.25
2019-04-16T23:36:15.004Z,38.78
2019-04-16T23:38:39.681Z,38.85
2019-04-16T23:41:07.516Z,38.09
2019-04-16T23:44:06.573Z,38.15
2019-04-16T23:46:50.017Z,38.74
2019-04-16T23:49:37.023Z,38.83
2019-04-16T23:52:10.595Z,39.25
2019-04-16T23:54:44.007Z,38.65
2019-04-16T23:57:21.642Z,37.07
