createdAt,value
2019-03-27T00:00:15.621Z,100807.05
2019-03-27T00:03:08.131Z,100799.94
2019-03-27T00:05:59.941Z,100807.39
2019-03-27T00:08:50.830Z,100804.70
2019-03-27T00:11:41.605Z,100807.44
2019-03-27T00:14:32.422Z,100816.95
2019-03-27T00:17:23.554Z,100812.18
2019-03-27T00:20:14.484Z,100819.63
2019-03-27T00:23:05.763Z,100821.28
2019-03-27T00:25:56.620Z,100827.23
2019-03-27T00:28:47.495Z,100817.63
2019-03-27T00:31:38.239Z,100819.91
2019-03-27T00:34:29.123Z,100827.52
2019-03-27T00:37:19.837Z,100824.23
2019-03-27T00:40:10.496Z,100822.35
2019-03-27T00:43:02.686Z,100835.39
2019-03-27T00:45:53.576Z,100837.20
2019-03-27T00:48:44.460Z,100851.11
2019-03-27T00:51:36.308Z,100841.73
2019-03-27T00:54:27.145Z,100854.50
2019-03-27T00:57:19.057Z,100855.18
2019-03-27T01:00:14.525Z,100861.05
2019-03-27T01:03:05.413Z,100860.11
2019-03-27T01:05:56.120Z,100868.97
2019-03-27T01:08:46.970Z,100862.55
2019-03-27T01:11:37.851Z,100856.80
2019-03-27T01:14:28.489Z,100861.00
2019-03-27T01:17:19.074Z,100865.32
2019-03-27T01:20:09.706Z,100860.91
2019-03-27T01:23:00.754Z,100862.84
2019-03-27T01:25:52.002Z,100868.02
2019-03-27T01:28:42.951Z,100868.24
2019-03-27T01:31:33.932Z,100868.30
2019-03-27T01:34:24.634Z,100871.79
2019-03-27T01:37:15.470Z,100874.59
2019-03-27T01:40:06.148Z,100872.42
2019-03-27T01:42:57.006Z,100876.92
2019-03-27T01:45:53.335Z,100887.05
2019-03-27T01:48:40.250Z,100890.07
2019-03-27T01:51:31.226Z,100884.20
2019-03-27T01:54:21.834Z,100906.84
2019-03-27T01:57:12.718Z,100907.68
2019-03-27T02:00:03.975Z,100909.19
2019-03-27T02:02:54.766Z,100914.20
2019-03-27T02:05:45.390Z,100915.18
2019-03-27T02:08:36.231Z,100916.75
2019-03-27T02:11:26.943Z,100916.30
2019-03-27T02:14:17.872Z,100913.89
2019-03-27T02:17:08.843Z,100916.36
2019-03-27T02:19:59.984Z,100913.16
2019-03-27T02:22:50.754Z,100931.13
2019-03-27T02:25:42.708Z,100931.91
2019-03-27T02:28:33.619Z,100934.75
2019-03-27T02:31:24.398Z,100942.40
2019-03-27T02:34:15.377Z,100940.53
2019-03-27T02:37:06.164Z,100939.94
2019-03-27T02:39:57.070Z,100949.55
2019-03-27T02:42:47.692Z,100957.11
2019-03-27T02:45:38.550Z,100951.95
2019-03-27T02:48:29.418Z,100957.41
2019-03-27T02:51:20.266Z,100954.96
2019-03-27T02:54:11.147Z,100961.16
2019-03-27T02:57:02.072Z,100959.51
2019-03-27T02:59:53.049Z,100967.38
2019-03-27T03:02:44.139Z,100977.67
2019-03-27T03:05:34.980Z,100984.55
2019-03-27T03:08:25.802Z,100979.59
2019-03-27T03:11:16.585Z,100976.98
2019-03-27T03:14:07.330Z,100981.92
2019-03-27T03:16:58.049Z,100980.19
2019-03-27T03:19:48.803Z,100976.59
2019-03-27T03:22:39.543Z,100983.03
2019-03-27T03:25:30.169Z,100987.59
2019-03-27T03:28:20.942Z,100997.07
2019-03-27T03:31:11.909Z,100996.68
2019-03-27T03:34:03.020Z,100996.37
2019-03-27T03:36:54.019Z,101002.27
2019-03-27T03:39:44.783Z,101004.24
2019-03-27T03:42:36.095Z,101019.73
2019-03-27T03:45:26.804Z,101016.08
2019-03-27T03:48:17.867Z,101028.41
2019-03-27T03:51:08.754Z,101029.56
2019-03-27T03:53:59.624Z,101029.56
2019-03-27T03:56:50.156Z,101027.65
2019-03-27T03:59:41.110Z,101036.30
2019-03-27T04:02:32.225Z,101045.23
2019-03-27T04:05:23.683Z,101047.16
2019-03-27T04:08:14.199Z,101050.23
2019-03-27T04:11:04.806Z,101054.45
2019-03-27T04:13:55.662Z,101059.30
2019-03-27T04:16:46.264Z,101062.98
2019-03-27T04:19:36.854Z,101061.53
2019-03-27T04:22:27.652Z,101066.48
2019-03-27T04:25:20.680Z,101061.25
2019-03-27T04:28:12.097Z,101064.86
2019-03-27T04:31:03.948Z,101065.25
2019-03-27T04:33:55.042Z,101062.98
2019-03-27T04:36:46.020Z,101071.03
2019-03-27T04:39:36.895Z,101078.03
2019-03-27T04:42:28.088Z,101081.00
2019-03-27T04:45:19.073Z,101088.28
2019-03-27T04:48:10.149Z,101092.25
2019-03-27T04:51:00.857Z,101094.88
2019-03-27T04:53:51.644Z,101101.95
2019-03-27T04:56:42.278Z,101105.44
2019-03-27T04:59:34.471Z,101109.35
2019-03-27T05:02:25.483Z,101119.97
2019-03-27T05:05:16.428Z,101123.06
2019-03-27T05:08:07.294Z,101124.30
2019-03-27T05:10:58.087Z,101132.73
2019-03-27T05:13:48.934Z,101144.05
2019-03-27T05:16:39.661Z,101144.27
2019-03-27T05:19:30.596Z,101153.77
2019-03-27T05:22:21.429Z,101155.91
2019-03-27T05:25:12.345Z,101159.88
2019-03-27T05:28:03.419Z,101159.05
2019-03-27T05:30:54.852Z,101162.81
2019-03-27T05:33:45.796Z,101165.95
2019-03-27T05:36:36.751Z,101172.13
2019-03-27T05:39:27.541Z,101172.63
2019-03-27T05:42:18.734Z,101174.22
2019-03-27T05:45:09.234Z,101175.57
2019-03-27T05:48:00.257Z,101179.41
2019-03-27T05:50:50.980Z,101181.30
2019-03-27T05:53:41.859Z,101183.76
2019-03-27T05:56:32.840Z,101187.62
2019-03-27T05:59:25.306Z,101194.55
2019-03-27T06:02:16.085Z,101195.82
2019-03-27T06:05:07.433Z,101193.68
2019-03-27T06:07:58.912Z,101198.89
2019-03-27T06:10:49.739Z,101204.05
2019-03-27T06:13:40.549Z,101205.89
2019-03-27T06:16:31.660Z,101211.31
2019-03-27T06:19:23.824Z,101210.00
2019-03-27T06:22:15.253Z,101221.92
2019-03-27T06:25:06.405Z,101218.64
2019-03-27T06:27:57.204Z,101226.20
2019-03-27T06:30:49.199Z,101229.50
2019-03-27T06:33:40.246Z,101232.67
2019-03-27T06:36:30.917Z,101235.01
2019-03-27T06:39:21.584Z,101234.13
2019-03-27T06:42:12.485Z,101242.02
2019-03-27T06:45:03.377Z,101240.15
2019-03-27T06:47:54.159Z,101233.56
2019-03-27T06:50:45.192Z,101244.36
2019-03-27T06:53:36.047Z,101241.38
2019-03-27T06:56:26.620Z,101237.58
2019-03-27T06:59:17.167Z,101245.17
2019-03-27T07:02:09.687Z,101247.03
2019-03-27T07:05:05.356Z,101248.38
2019-03-27T07:07:58.026Z,101256.22
2019-03-27T07:10:48.486Z,101258.33
2019-03-27T07:13:39.405Z,101259.58
2019-03-27T07:16:30.200Z,101261.22
2019-03-27T07:19:21.120Z,101268.38
2019-03-27T07:22:12.715Z,101273.65
2019-03-27T07:25:03.610Z,101272.31
2019-03-27T07:27:54.399Z,101278.61
2019-03-27T07:30:45.423Z,101280.42
2019-03-27T07:33:36.229Z,101278.20
2019-03-27T07:36:27.301Z,101285.95
2019-03-27T07:39:18.255Z,101287.66
2019-03-27T07:42:09.341Z,101287.39
2019-03-27T07:45:00.392Z,101291.05
2019-03-27T07:47:51.133Z,101293.70
2019-03-27T07:50:42.015Z,101295.53
2019-03-27T07:53:32.953Z,101299.55
2019-03-27T07:56:23.458Z,101299.66
2019-03-27T07:59:14.416Z,101307.59
2019-03-27T08:02:05.315Z,101303.47
2019-03-27T08:04:56.343Z,101310.16
2019-03-27T08:07:47.267Z,101305.92
2019-03-27T08:10:38.063Z,101305.19
2019-03-27T08:13:28.935Z,101309.09
2019-03-27T08:16:19.637Z,101304.59
2019-03-27T08:19:10.577Z,101305.74
2019-03-27T08:22:01.499Z,101307.45
2019-03-27T08:24:52.392Z,101318.13
2019-03-27T08:27:43.581Z,101315.65
2019-03-27T08:30:34.686Z,101315.68
2019-03-27T08:33:29.556Z,101315.39
2019-03-27T08:36:20.368Z,101316.62
2019-03-27T08:39:11.221Z,101318.92
2019-03-27T08:42:02.137Z,101313.97
2019-03-27T08:44:52.918Z,101321.40
2019-03-27T08:47:43.873Z,101321.42
2019-03-27T08:50:34.712Z,101322.26
2019-03-27T08:53:25.534Z,101324.33
2019-03-27T08:56:16.335Z,101323.28
2019-03-27T08:59:07.082Z,101327.28
2019-03-27T09:01:57.903Z,101330.14
2019-03-27T09:04:48.429Z,101325.98
2019-03-27T09:07:39.345Z,101327.16
2019-03-27T09:10:30.452Z,101326.38
2019-03-27T09:13:21.420Z,101330.00
2019-03-27T09:16:12.822Z,101327.66
2019-03-27T09:19:03.731Z,101327.93
2019-03-27T09:21:54.729Z,101333.95
2019-03-27T09:24:46.008Z,101331.17
2019-03-27T09:27:36.943Z,101329.81
2019-03-27T09:30:29.003Z,101337.84
2019-03-27T09:33:20.015Z,101334.78
2019-03-27T09:36:10.992Z,101341.28
2019-03-27T09:39:01.632Z,101343.75
2019-03-27T09:41:53.350Z,101347.21
2019-03-27T09:44:44.148Z,101350.34
2019-03-27T09:47:35.168Z,101345.49
2019-03-27T09:50:25.742Z,101352.75
2019-03-27T09:53:16.634Z,101346.42
2019-03-27T09:56:18.421Z,101345.08
2019-03-27T09:58:59.681Z,101351.22
2019-03-27T10:01:50.525Z,101350.19
2019-03-27T10:04:41.521Z,101349.91
2019-03-27T10:07:32.316Z,101350.86
2019-03-27T10:10:23.131Z,101353.73
2019-03-27T10:13:14.146Z,101355.27
2019-03-27T10:16:05.080Z,101350.48
2019-03-27T10:18:55.766Z,101355.84
2019-03-27T10:21:47.105Z,101354.20
2019-03-27T10:24:38.216Z,101355.84
2019-03-27T10:27:29.279Z,101355.37
2019-03-27T10:30:20.115Z,101360.24
2019-03-27T10:33:10.864Z,101355.77
2019-03-27T10:36:01.308Z,101353.55
2019-03-27T10:38:52.183Z,101355.67
2019-03-27T10:41:42.980Z,101360.83
2019-03-27T10:44:34.148Z,101358.16
2019-03-27T10:47:24.947Z,101354.61
2019-03-27T10:50:17.830Z,101359.09
2019-03-27T10:53:08.103Z,101353.27
2019-03-27T10:55:59.309Z,101352.80
2019-03-27T10:58:49.976Z,101355.17
2019-03-27T11:01:40.855Z,101349.81
2019-03-27T11:04:31.502Z,101344.20
2019-03-27T11:07:23.566Z,101348.68
2019-03-27T11:10:14.498Z,101351.42
2019-03-27T11:13:05.480Z,101355.26
2019-03-27T11:15:56.483Z,101353.53
2019-03-27T11:18:47.562Z,101344.55
2019-03-27T11:21:38.530Z,101346.75
2019-03-27T11:24:29.397Z,101338.95
2019-03-27T11:27:20.047Z,101342.78
2019-03-27T11:30:10.929Z,101344.94
2019-03-27T11:33:01.777Z,101340.80
2019-03-27T11:35:52.666Z,101340.66
2019-03-27T11:38:43.364Z,101340.22
2019-03-27T11:41:34.276Z,101332.09
2019-03-27T11:44:25.259Z,101332.73
2019-03-27T11:47:16.136Z,101335.77
2019-03-27T11:50:08.539Z,101330.94
2019-03-27T11:52:59.419Z,101327.68
2019-03-27T11:55:51.326Z,101328.08
2019-03-27T11:58:42.226Z,101332.11
2019-03-27T12:01:40.670Z,101333.70
2019-03-27T12:04:25.664Z,101340.28
2019-03-27T12:07:16.435Z,101339.82
2019-03-27T12:10:07.566Z,101346.34
2019-03-27T12:12:58.469Z,101338.00
2019-03-27T12:15:50.505Z,101342.52
2019-03-27T12:18:41.485Z,101341.33
2019-03-27T12:21:32.530Z,101330.48
2019-03-27T12:24:23.430Z,101334.74
2019-03-27T12:27:14.007Z,101331.19
2019-03-27T12:30:04.676Z,101344.50
2019-03-27T12:32:55.601Z,101345.15
2019-03-27T12:35:46.322Z,101328.47
2019-03-27T12:38:36.858Z,101328.98
2019-03-27T12:41:27.684Z,101333.12
2019-03-27T12:44:18.513Z,101325.35
2019-03-27T12:47:09.592Z,101332.43
2019-03-27T12:50:01.066Z,101329.68
2019-03-27T12:52:52.847Z,101333.07
2019-03-27T12:55:43.426Z,101339.38
2019-03-27T12:58:34.308Z,101336.87
2019-03-27T13:01:25.319Z,101338.64
2019-03-27T13:04:16.380Z,101338.16
2019-03-27T13:07:07.557Z,101351.48
2019-03-27T13:09:58.219Z,101350.19
2019-03-27T13:12:49.139Z,101345.77
2019-03-27T13:15:40.060Z,101344.16
2019-03-27T13:18:30.967Z,101337.54
2019-03-27T13:21:26.527Z,101339.53
2019-03-27T13:24:13.940Z,101339.19
2019-03-27T13:27:04.736Z,101344.92
2019-03-27T13:29:55.540Z,101338.34
2019-03-27T13:32:46.418Z,101339.24
2019-03-27T13:35:37.743Z,101338.75
2019-03-27T13:38:28.581Z,101338.87
2019-03-27T13:41:19.503Z,101344.34
2019-03-27T13:44:10.100Z,101351.47
2019-03-27T13:47:01.035Z,101355.06
2019-03-27T13:49:51.938Z,101357.03
2019-03-27T13:52:42.768Z,101352.59
2019-03-27T13:55:35.275Z,101358.94
2019-03-27T13:58:27.148Z,101351.94
2019-03-27T14:01:18.183Z,101354.77
2019-03-27T14:04:11.086Z,101368.14
2019-03-27T14:07:02.021Z,101365.39
2019-03-27T14:09:53.204Z,101368.25
2019-03-27T14:12:44.052Z,101371.66
2019-03-27T14:15:35.161Z,101363.44
2019-03-27T14:18:25.953Z,101363.25
2019-03-27T14:21:16.907Z,101356.88
2019-03-27T14:24:07.765Z,101356.59
2019-03-27T14:26:58.375Z,101361.58
2019-03-27T14:29:49.215Z,101369.20
2019-03-27T14:32:40.115Z,101369.13
2019-03-27T14:35:30.906Z,101368.46
2019-03-27T14:38:22.080Z,101362.23
2019-03-27T14:41:12.805Z,101357.55
2019-03-27T14:44:03.986Z,101365.31
2019-03-27T14:46:55.035Z,101358.52
2019-03-27T14:49:46.321Z,101366.72
2019-03-27T14:52:37.162Z,101363.30
2019-03-27T14:55:27.904Z,101366.55
2019-03-27T14:58:18.943Z,101365.89
2019-03-27T15:01:09.721Z,101370.94
2019-03-27T15:04:00.599Z,101368.48
2019-03-27T15:06:51.465Z,101375.34
2019-03-27T15:09:42.267Z,101371.52
2019-03-27T15:12:34.180Z,101369.39
2019-03-27T15:15:24.896Z,101365.41
2019-03-27T15:18:15.732Z,101366.72
2019-03-27T15:21:06.516Z,101368.93
2019-03-27T15:23:57.408Z,101375.52
2019-03-27T15:26:48.164Z,101378.30
2019-03-27T15:29:39.092Z,101371.41
2019-03-27T15:32:29.960Z,101377.27
2019-03-27T15:35:20.873Z,101374.95
2019-03-27T15:38:11.765Z,101370.10
2019-03-27T15:41:02.777Z,101368.83
2019-03-27T15:43:53.635Z,101358.69
2019-03-27T15:46:44.740Z,101353.27
2019-03-27T15:49:35.538Z,101354.50
2019-03-27T15:52:36.313Z,101342.36
2019-03-27T15:55:18.739Z,101344.00
2019-03-27T15:58:09.598Z,101347.70
2019-03-27T16:01:00.138Z,101349.52
2019-03-27T16:03:50.759Z,101334.62
2019-03-27T16:06:41.346Z,101346.57
2019-03-27T16:09:32.516Z,101340.25
2019-03-27T16:12:23.104Z,101339.98
2019-03-27T16:15:14.234Z,101347.70
2019-03-27T16:18:05.139Z,101346.47
2019-03-27T16:20:56.024Z,101349.92
2019-03-27T16:23:46.879Z,101352.23
2019-03-27T16:26:37.827Z,101349.05
2019-03-27T16:29:28.824Z,101347.81
2019-03-27T16:32:20.000Z,101352.59
2019-03-27T16:35:10.964Z,101350.59
2019-03-27T16:38:02.010Z,101357.55
2019-03-27T16:40:52.901Z,101353.47
2019-03-27T16:43:44.319Z,101354.97
2019-03-27T16:46:35.202Z,101362.63
2019-03-27T16:49:26.015Z,101372.49
2019-03-27T16:52:16.831Z,101370.19
2019-03-27T16:55:08.180Z,101379.63
2019-03-27T16:57:58.729Z,101382.50
2019-03-27T17:00:49.718Z,101372.65
2019-03-27T17:03:41.482Z,101367.30
2019-03-27T17:06:32.401Z,101355.94
2019-03-27T17:09:22.844Z,101351.04
2019-03-27T17:12:13.660Z,101352.68
2019-03-27T17:15:05.634Z,101344.63
2019-03-27T17:17:56.352Z,101349.84
2019-03-27T17:20:47.249Z,101349.91
2019-03-27T17:23:41.311Z,101344.09
2019-03-27T17:26:32.051Z,101349.54
2019-03-27T17:29:24.341Z,101357.00
2019-03-27T17:32:15.239Z,101362.81
2019-03-27T17:35:06.509Z,101372.73
2019-03-27T17:37:57.497Z,101376.53
2019-03-27T17:40:48.691Z,101381.44
2019-03-27T17:43:39.453Z,101373.52
2019-03-27T17:46:30.417Z,101354.80
2019-03-27T17:49:21.150Z,101377.77
2019-03-27T17:52:13.052Z,101377.24
2019-03-27T17:55:03.897Z,101375.09
2019-03-27T17:57:54.823Z,101373.98
2019-03-27T18:00:48.101Z,101377.43
2019-03-27T18:03:38.895Z,101383.77
2019-03-27T18:06:29.644Z,101384.95
2019-03-27T18:09:20.593Z,101388.31
2019-03-27T18:12:11.120Z,101386.20
2019-03-27T18:15:02.214Z,101387.62
2019-03-27T18:17:53.042Z,101383.40
2019-03-27T18:20:44.294Z,101383.71
2019-03-27T18:23:45.228Z,101383.30
2019-03-27T18:26:27.719Z,101384.48
2019-03-27T18:29:18.513Z,101386.38
2019-03-27T18:32:09.512Z,101387.13
2019-03-27T18:35:00.402Z,101392.75
2019-03-27T18:37:51.505Z,101396.98
2019-03-27T18:40:42.504Z,101403.30
2019-03-27T18:43:33.402Z,101401.59
2019-03-27T18:46:24.248Z,101402.14
2019-03-27T18:49:15.248Z,101401.03
2019-03-27T18:52:06.111Z,101401.42
2019-03-27T18:54:56.772Z,101402.58
2019-03-27T18:57:59.327Z,101406.03
2019-03-27T19:00:39.904Z,101402.20
2019-03-27T19:03:30.725Z,101398.84
2019-03-27T19:06:21.348Z,101400.67
2019-03-27T19:09:12.416Z,101403.16
2019-03-27T19:12:03.404Z,101406.40
2019-03-27T19:14:54.248Z,101409.07
2019-03-27T19:17:45.072Z,101411.77
2019-03-27T19:20:35.856Z,101405.32
2019-03-27T19:23:27.151Z,101405.14
2019-03-27T19:26:17.868Z,101398.27
2019-03-27T19:29:09.202Z,101398.84
2019-03-27T19:32:00.280Z,101403.06
2019-03-27T19:34:51.339Z,101408.69
2019-03-27T19:37:43.994Z,101411.11
2019-03-27T19:40:34.975Z,101418.89
2019-03-27T19:43:25.616Z,101416.73
2019-03-27T19:46:16.677Z,101415.66
2019-03-27T19:49:07.458Z,101426.16
2019-03-27T19:51:58.111Z,101426.94
2019-03-27T19:54:48.924Z,101422.34
2019-03-27T19:57:39.736Z,101413.19
2019-03-27T20:00:30.456Z,101416.08
2019-03-27T20:03:21.383Z,101425.04
2019-03-27T20:06:12.252Z,101433.84
2019-03-27T20:09:03.283Z,101427.92
2019-03-27T20:11:55.276Z,101424.28
2019-03-27T20:14:46.334Z,101426.70
2019-03-27T20:17:37.376Z,101429.19
2019-03-27T20:20:28.082Z,101422.20
2019-03-27T20:23:18.926Z,101427.19
2019-03-27T20:26:09.664Z,101427.09
2019-03-27T20:29:00.761Z,101427.94
2019-03-27T20:31:51.801Z,101432.35
2019-03-27T20:34:44.603Z,101427.26
2019-03-27T20:37:36.111Z,101430.14
2019-03-27T20:40:27.767Z,101424.88
2019-03-27T20:43:18.696Z,101428.44
2019-03-27T20:46:09.442Z,101436.73
2019-03-27T20:49:00.036Z,101436.54
2019-03-27T20:51:51.038Z,101433.30
2019-03-27T20:54:54.245Z,101436.75
2019-03-27T20:57:33.803Z,101435.61
2019-03-27T21:00:26.078Z,101427.94
2019-03-27T21:03:18.055Z,101425.09
2019-03-27T21:06:09.068Z,101420.88
2019-03-27T21:08:59.850Z,101425.09
2019-03-27T21:11:50.861Z,101427.68
2019-03-27T21:14:41.514Z,101429.11
2019-03-27T21:17:37.945Z,101432.05
2019-03-27T21:20:28.882Z,101436.17
2019-03-27T21:23:19.997Z,101433.49
2019-03-27T21:26:10.698Z,101431.78
2019-03-27T21:29:02.063Z,101431.21
2019-03-27T21:31:52.832Z,101429.76
2019-03-27T21:34:44.246Z,101435.12
2019-03-27T21:37:35.417Z,101431.97
2019-03-27T21:40:26.199Z,101429.55
2019-03-27T21:43:17.265Z,101432.91
2019-03-27T21:46:08.461Z,101435.02
2019-03-27T21:48:59.398Z,101439.39
2019-03-27T21:51:50.878Z,101429.55
2019-03-27T21:54:41.693Z,101441.59
2019-03-27T21:57:33.058Z,101438.34
2019-03-27T22:00:40.578Z,101439.39
2019-03-27T22:03:31.843Z,101434.71
2019-03-27T22:06:22.677Z,101440.36
2019-03-27T22:09:13.884Z,101440.66
2019-03-27T22:12:04.849Z,101441.50
2019-03-27T22:14:58.145Z,101448.18
2019-03-27T22:17:50.165Z,101444.16
2019-03-27T22:20:41.154Z,101444.76
2019-03-27T22:23:32.108Z,101449.14
2019-03-27T22:26:23.322Z,101449.52
2019-03-27T22:29:14.321Z,101448.95
2019-03-27T22:32:05.716Z,101443.23
2019-03-27T22:34:56.896Z,101443.42
2019-03-27T22:37:47.915Z,101437.86
2019-03-27T22:40:38.643Z,101435.86
2019-03-27T22:43:29.710Z,101433.07
2019-03-27T22:46:20.795Z,101439.97
2019-03-27T22:49:11.910Z,101434.41
2019-03-27T22:52:02.966Z,101434.22
2019-03-27T22:54:53.954Z,101437.77
2019-03-27T22:57:45.014Z,101448.20
2019-03-27T23:00:46.104Z,101442.72
2019-03-27T23:03:37.159Z,101446.63
2019-03-27T23:06:28.784Z,101441.48
2019-03-27T23:09:19.910Z,101441.66
2019-03-27T23:12:11.016Z,101443.58
2019-03-27T23:15:03.044Z,101438.20
2019-03-27T23:17:55.018Z,101435.16
2019-03-27T23:20:46.080Z,101432.27
2019-03-27T23:23:37.209Z,101440.87
2019-03-27T23:26:28.313Z,101437.64
2019-03-27T23:29:19.158Z,101425.59
2019-03-27T23:32:09.942Z,101437.42
2019-03-27T23:35:00.905Z,101436.36
2019-03-27T23:37:52.029Z,101430.17
2019-03-27T23:40:43.212Z,101442.39
2019-03-27T23:43:34.307Z,101440.69
2019-03-27T23:46:25.300Z,101443.83
2019-03-27T23:49:16.523Z,101444.81
2019-03-27T23:52:07.440Z,101441.33
2019-03-27T23:54:58.617Z,101452.17
2019-03-27T23:57:49.617Z,101451.91
