createdAt,value
2022-10-25T00:01:26.482Z,9.81
2022-10-25T00:03:53.562Z,9.86
2022-10-25T00:06:20.399Z,9.89
2022-10-25T00:08:47.339Z,9.92
2022-10-25T00:11:25.579Z,9.91
2022-10-25T00:13:53.742Z,9.92
2022-10-25T00:16:23.347Z,9.81
2022-10-25T00:18:50.721Z,9.82
2022-10-25T00:21:18.381Z,9.86
2022-10-25T00:23:45.372Z,9.79
2022-10-25T00:26:12.882Z,9.86
2022-10-25T00:28:39.988Z,9.81
2022-10-25T00:31:09.622Z,9.80
2022-10-25T00:33:37.247Z,9.78
2022-10-25T00:36:16.171Z,9.71
2022-10-25T00:38:44.200Z,9.80
2022-10-25T00:41:12.479Z,9.79
2022-10-25T00:43:53.969Z,9.84
2022-10-25T00:46:25.149Z,9.86
2022-10-25T00:48:55.079Z,9.93
2022-10-25T00:51:46.951Z,9.92
2022-10-25T00:54:17.661Z,9.84
2022-10-25T00:56:46.740Z,9.82
2022-10-25T00:59:16.180Z,9.84
2022-10-25T01:01:43.198Z,9.77
2022-10-25T01:04:12.860Z,9.72
2022-10-25T01:06:42.176Z,9.77
2022-10-25T01:09:17.284Z,9.82
2022-10-25T01:11:43.991Z,9.71
2022-10-25T01:14:13.120Z,9.70
2022-10-25T01:17:15.487Z,9.68
2022-10-25T01:20:05.908Z,9.64
2022-10-25T01:22:41.440Z,9.68
2022-10-25T01:25:14.349Z,9.67
2022-10-25T01:28:15.079Z,9.66
2022-10-25T01:30:59.717Z,9.66
2022-10-25T01:33:35.220Z,9.71
2022-10-25T01:36:10.280Z,9.76
2022-10-25T01:38:46.107Z,9.67
2022-10-25T01:41:26.747Z,9.61
2022-10-25T01:44:20.823Z,9.54
2022-10-25T01:46:54.249Z,9.47
2022-10-25T01:49:27.542Z,9.48
2022-10-25T01:51:54.364Z,9.43
2022-10-25T01:54:23.468Z,9.33
2022-10-25T01:57:27.907Z,9.39
2022-10-25T02:00:23.721Z,9.46
2022-10-25T02:03:16.580Z,9.42
2022-10-25T02:06:02.082Z,9.46
2022-10-25T02:08:31.279Z,9.58
2022-10-25T02:11:22.959Z,9.64
2022-10-25T02:14:12.799Z,9.64
2022-10-25T02:16:54.287Z,9.63
2022-10-25T02:19:25.487Z,9.61
2022-10-25T02:21:52.559Z,9.55
2022-10-25T02:24:21.980Z,9.62
2022-10-25T02:26:50.385Z,9.64
2022-10-25T02:29:18.780Z,9.62
2022-10-25T02:31:45.895Z,9.69
2022-10-25T02:34:12.941Z,9.66
2022-10-25T02:36:39.699Z,9.65
2022-10-25T02:39:07.460Z,9.61
2022-10-25T02:41:34.527Z,9.61
2022-10-25T02:44:01.327Z,9.50
2022-10-25T02:46:28.076Z,9.50
2022-10-25T02:48:54.814Z,9.48
2022-10-25T02:51:21.700Z,9.48
2022-10-25T02:53:48.769Z,9.53
2022-10-25T02:56:21.128Z,9.50
2022-10-25T02:58:49.448Z,9.45
2022-10-25T03:01:17.812Z,9.45
2022-10-25T03:03:45.359Z,9.45
2022-10-25T03:06:12.442Z,9.51
2022-10-25T03:08:40.069Z,9.51
2022-10-25T03:11:07.379Z,9.51
2022-10-25T03:13:34.340Z,9.50
2022-10-25T03:16:01.142Z,9.42
2022-10-25T03:18:28.059Z,9.40
2022-10-25T03:20:59.381Z,9.49
2022-10-25T03:23:27.020Z,9.53
2022-10-25T03:25:54.828Z,9.51
2022-10-25T03:28:21.919Z,9.47
2022-10-25T03:30:48.648Z,9.39
2022-10-25T03:33:15.467Z,9.38
2022-10-25T03:35:42.260Z,9.44
2022-10-25T03:38:09.020Z,9.45
2022-10-25T03:40:35.802Z,9.37
2022-10-25T03:43:02.568Z,9.38
2022-10-25T03:45:29.440Z,9.37
2022-10-25T03:47:56.161Z,9.38
2022-10-25T03:50:22.879Z,9.38
2022-10-25T03:52:49.609Z,9.30
2022-10-25T03:55:16.441Z,9.28
2022-10-25T03:57:43.262Z,9.24
2022-10-25T04:00:10.787Z,9.17
2022-10-25T04:02:37.600Z,9.20
2022-10-25T04:05:05.577Z,9.09
2022-10-25T04:07:32.439Z,9.17
2022-10-25T04:09:59.201Z,9.14
2022-10-25T04:12:26.039Z,9.01
2022-10-25T04:14:52.779Z,9.08
2022-10-25T04:17:19.501Z,9.08
2022-10-25T04:19:51.376Z,9.12
2022-10-25T04:22:17.940Z,9.02
2022-10-25T04:24:44.573Z,9.09
2022-10-25T04:27:11.174Z,9.14
2022-10-25T04:29:37.946Z,9.16
2022-10-25T04:32:05.439Z,9.12
2022-10-25T04:34:32.252Z,9.07
2022-10-25T04:36:58.991Z,9.03
2022-10-25T04:39:26.446Z,9.09
2022-10-25T04:41:53.046Z,9.09
2022-10-25T04:44:19.773Z,9.13
2022-10-25T04:46:48.751Z,9.15
2022-10-25T04:49:16.479Z,9.20
2022-10-25T04:51:43.459Z,9.18
2022-10-25T04:54:12.325Z,9.18
2022-10-25T04:56:39.414Z,9.18
2022-10-25T04:59:06.225Z,9.26
2022-10-25T05:01:32.939Z,9.29
2022-10-25T05:03:59.711Z,9.33
2022-10-25T05:06:27.734Z,9.36
2022-10-25T05:08:54.933Z,9.38
2022-10-25T05:11:24.363Z,9.37
2022-10-25T05:13:51.141Z,9.38
2022-10-25T05:16:22.493Z,9.31
2022-10-25T05:18:50.336Z,9.35
2022-10-25T05:21:18.453Z,9.34
2022-10-25T05:23:45.497Z,9.30
2022-10-25T05:26:17.948Z,9.28
2022-10-25T05:28:47.134Z,9.29
2022-10-25T05:31:24.836Z,9.29
2022-10-25T05:33:53.385Z,9.26
2022-10-25T05:36:20.556Z,9.23
2022-10-25T05:38:47.350Z,9.24
2022-10-25T05:41:15.607Z,9.22
2022-10-25T05:43:43.002Z,9.27
2022-10-25T05:46:21.049Z,9.23
2022-10-25T05:48:49.347Z,9.18
2022-10-25T05:51:32.361Z,9.26
2022-10-25T05:54:02.987Z,9.31
2022-10-25T05:56:30.943Z,9.38
2022-10-25T05:58:58.081Z,9.41
2022-10-25T06:01:26.748Z,9.41
2022-10-25T06:03:55.327Z,9.41
2022-10-25T06:06:22.644Z,9.43
2022-10-25T06:08:49.469Z,9.45
2022-10-25T06:11:20.005Z,9.43
2022-10-25T06:13:47.081Z,9.45
2022-10-25T06:16:18.766Z,9.48
2022-10-25T06:18:46.122Z,9.45
2022-10-25T06:21:14.743Z,9.43
2022-10-25T06:23:41.965Z,9.44
2022-10-25T06:26:15.875Z,9.40
2022-10-25T06:28:43.014Z,9.36
2022-10-25T06:31:17.989Z,9.38
2022-10-25T06:33:45.025Z,9.41
2022-10-25T06:36:17.678Z,9.44
2022-10-25T06:38:45.456Z,9.49
2022-10-25T06:41:15.383Z,9.53
2022-10-25T06:43:42.109Z,9.56
2022-10-25T06:46:40.607Z,9.57
2022-10-25T06:49:19.294Z,9.67
2022-10-25T06:51:45.966Z,9.76
2022-10-25T06:54:12.654Z,9.80
2022-10-25T06:56:39.454Z,9.91
2022-10-25T06:59:07.526Z,9.97
2022-10-25T07:01:34.709Z,9.93
2022-10-25T07:04:02.908Z,9.92
2022-10-25T07:06:35.918Z,9.83
2022-10-25T07:09:05.386Z,9.85
2022-10-25T07:11:32.999Z,9.84
2022-10-25T07:14:00.543Z,9.94
2022-10-25T07:16:28.413Z,9.92
2022-10-25T07:18:59.705Z,9.90
2022-10-25T07:21:27.213Z,9.91
2022-10-25T07:23:54.421Z,9.92
2022-10-25T07:26:22.515Z,9.96
2022-10-25T07:28:50.683Z,9.89
2022-10-25T07:31:26.176Z,9.83
2022-10-25T07:33:54.175Z,9.89
2022-10-25T07:36:21.265Z,9.98
2022-10-25T07:38:48.095Z,10.03
2022-10-25T07:41:14.916Z,10.02
2022-10-25T07:43:41.654Z,9.99
2022-10-25T07:46:08.784Z,9.98
2022-10-25T07:48:35.609Z,9.99
2022-10-25T07:51:07.837Z,9.99
2022-10-25T07:53:35.057Z,9.96
2022-10-25T07:56:01.846Z,10.01
2022-10-25T07:58:28.595Z,10.14
2022-10-25T08:01:07.038Z,10.14
2022-10-25T08:03:33.897Z,10.20
2022-10-25T08:06:01.333Z,10.26
2022-10-25T08:08:28.708Z,10.33
2022-10-25T08:10:55.499Z,10.43
2022-10-25T08:13:22.534Z,10.50
2022-10-25T08:15:53.748Z,10.45
2022-10-25T08:18:21.004Z,10.47
2022-10-25T08:21:03.982Z,10.54
2022-10-25T08:23:32.168Z,10.68
2022-10-25T08:25:59.563Z,10.80
2022-10-25T08:28:26.419Z,10.83
2022-10-25T08:30:56.301Z,10.89
2022-10-25T08:33:23.821Z,10.77
2022-10-25T08:35:50.608Z,10.71
2022-10-25T08:38:17.321Z,10.64
2022-10-25T08:41:16.362Z,10.63
2022-10-25T08:44:05.688Z,10.77
2022-10-25T08:46:43.915Z,10.93
2022-10-25T08:49:20.094Z,10.99
2022-10-25T08:51:48.900Z,11.17
2022-10-25T08:54:20.067Z,11.10
2022-10-25T08:57:03.394Z,11.21
2022-10-25T08:59:36.014Z,11.08
2022-10-25T09:02:03.111Z,11.15
2022-10-25T09:04:30.736Z,11.21
2022-10-25T09:07:28.764Z,11.38
2022-10-25T09:10:22.216Z,11.61
2022-10-25T09:13:20.217Z,11.84
2022-10-25T09:16:05.096Z,12.46
2022-10-25T09:18:51.571Z,12.45
2022-10-25T09:21:23.067Z,11.88
2022-10-25T09:24:02.219Z,11.93
2022-10-25T09:26:40.116Z,12.40
2022-10-25T09:29:22.644Z,12.61
2022-10-25T09:31:52.284Z,12.79
2022-10-25T09:34:22.348Z,12.85
2022-10-25T09:36:52.924Z,12.98
2022-10-25T09:39:23.588Z,12.80
2022-10-25T09:41:53.109Z,13.08
2022-10-25T09:44:42.438Z,13.49
2022-10-25T09:47:28.547Z,13.96
2022-10-25T09:50:24.338Z,13.68
2022-10-25T09:53:14.900Z,13.96
2022-10-25T09:55:54.384Z,14.49
2022-10-25T09:58:34.858Z,14.79
2022-10-25T10:01:05.323Z,14.84
2022-10-25T10:03:35.473Z,15.11
2022-10-25T10:06:35.864Z,15.06
2022-10-25T10:09:13.627Z,14.75
2022-10-25T10:11:41.787Z,15.02
2022-10-25T10:14:29.066Z,14.50
2022-10-25T10:16:57.173Z,14.83
2022-10-25T10:19:25.980Z,14.81
2022-10-25T10:22:13.286Z,15.52
2022-10-25T10:24:41.496Z,15.05
2022-10-25T10:27:24.635Z,15.22
2022-10-25T10:30:07.588Z,14.98
2022-10-25T10:32:36.203Z,15.02
2022-10-25T10:35:05.654Z,15.05
2022-10-25T10:37:33.746Z,15.13
2022-10-25T10:40:01.735Z,15.52
2022-10-25T10:42:37.164Z,15.25
2022-10-25T10:45:09.562Z,15.23
2022-10-25T10:47:42.285Z,16.06
2022-10-25T10:50:21.046Z,15.99
2022-10-25T10:52:55.210Z,15.59
2022-10-25T10:55:30.049Z,16.28
2022-10-25T10:58:02.126Z,16.59
2022-10-25T11:00:30.649Z,17.51
2022-10-25T11:02:57.438Z,16.07
2022-10-25T11:05:32.600Z,15.55
2022-10-25T11:08:02.507Z,16.02
2022-10-25T11:10:33.654Z,16.60
2022-10-25T11:13:17.456Z,16.78
2022-10-25T11:16:18.893Z,17.40
2022-10-25T11:19:09.586Z,17.66
2022-10-25T11:22:20.591Z,17.53
2022-10-25T11:25:02.483Z,17.08
2022-10-25T11:27:52.225Z,16.99
2022-10-25T11:30:28.105Z,17.44
2022-10-25T11:33:13.115Z,17.36
2022-10-25T11:36:17.323Z,17.15
2022-10-25T11:39:04.423Z,17.93
2022-10-25T11:41:54.467Z,17.06
2022-10-25T11:44:26.247Z,16.38
2022-10-25T11:47:34.565Z,17.38
2022-10-25T11:50:17.386Z,17.73
2022-10-25T11:52:47.196Z,18.25
2022-10-25T11:55:48.765Z,18.00
2022-10-25T11:58:30.636Z,18.84
2022-10-25T12:01:25.552Z,19.03
2022-10-25T12:04:01.001Z,18.86
2022-10-25T12:06:51.555Z,18.48
2022-10-25T12:09:41.455Z,18.53
2022-10-25T12:12:17.881Z,18.10
2022-10-25T12:14:49.671Z,18.30
2022-10-25T12:17:30.601Z,18.50
2022-10-25T12:19:59.863Z,17.63
2022-10-25T12:22:30.167Z,18.06
2022-10-25T12:25:03.476Z,18.64
2022-10-25T12:27:30.947Z,18.61
2022-10-25T12:30:04.874Z,18.28
2022-10-25T12:32:39.166Z,18.28
2022-10-25T12:35:18.773Z,18.00
2022-10-25T12:37:52.796Z,17.66
2022-10-25T12:40:22.473Z,18.30
2022-10-25T12:42:56.195Z,17.99
2022-10-25T12:45:41.219Z,18.24
2022-10-25T12:48:24.046Z,18.27
2022-10-25T12:51:14.066Z,18.55
2022-10-25T12:54:12.017Z,18.16
2022-10-25T12:56:53.326Z,18.33
2022-10-25T12:59:38.294Z,18.30
2022-10-25T13:02:23.596Z,18.52
2022-10-25T13:05:21.387Z,18.53
2022-10-25T13:07:48.936Z,18.76
2022-10-25T13:10:19.148Z,18.63
2022-10-25T13:13:20.178Z,18.70
2022-10-25T13:15:50.427Z,18.41
2022-10-25T13:18:29.623Z,18.77
2022-10-25T13:20:56.325Z,18.26
2022-10-25T13:23:51.656Z,18.72
2022-10-25T13:26:20.003Z,18.81
2022-10-25T13:28:49.376Z,18.15
2022-10-25T13:31:34.148Z,18.58
2022-10-25T13:34:13.007Z,18.70
2022-10-25T13:36:55.886Z,18.94
2022-10-25T13:39:33.736Z,18.83
2022-10-25T13:42:21.695Z,19.13
2022-10-25T13:45:03.643Z,18.97
2022-10-25T13:47:36.835Z,19.00
2022-10-25T13:50:21.476Z,18.79
2022-10-25T13:52:57.806Z,18.88
2022-10-25T13:55:29.385Z,19.19
2022-10-25T13:57:57.965Z,19.10
2022-10-25T14:00:27.605Z,19.01
2022-10-25T14:03:12.734Z,18.85
2022-10-25T14:06:09.315Z,18.74
2022-10-25T14:08:51.732Z,18.60
2022-10-25T14:11:55.349Z,18.28
2022-10-25T14:14:33.183Z,18.33
2022-10-25T14:17:08.833Z,18.22
2022-10-25T14:19:37.839Z,18.14
2022-10-25T14:22:11.489Z,17.92
2022-10-25T14:24:38.287Z,17.78
2022-10-25T14:27:04.986Z,17.49
2022-10-25T14:29:31.667Z,17.27
2022-10-25T14:31:58.863Z,16.94
2022-10-25T14:34:28.310Z,16.77
2022-10-25T14:36:56.763Z,16.52
2022-10-25T14:39:25.678Z,16.20
2022-10-25T14:41:53.477Z,16.18
2022-10-25T14:44:31.195Z,16.05
2022-10-25T14:46:59.418Z,15.86
2022-10-25T14:49:27.438Z,15.48
2022-10-25T14:52:04.785Z,15.42
2022-10-25T14:54:33.878Z,15.35
2022-10-25T14:57:06.507Z,15.04
2022-10-25T14:59:49.147Z,14.98
2022-10-25T15:02:30.726Z,15.00
2022-10-25T15:04:59.213Z,14.93
2022-10-25T15:07:31.605Z,14.85
2022-10-25T15:10:00.753Z,14.70
2022-10-25T15:12:28.853Z,14.57
2022-10-25T15:14:57.855Z,14.46
2022-10-25T15:17:30.264Z,14.27
2022-10-25T15:22:32.145Z,14.18
2022-10-25T15:24:59.173Z,14.12
2022-10-25T15:27:38.281Z,13.99
2022-10-25T15:30:05.286Z,13.92
2022-10-25T15:32:33.025Z,13.84
2022-10-25T15:35:01.344Z,13.80
2022-10-25T15:37:29.070Z,13.84
2022-10-25T15:39:57.065Z,13.77
2022-10-25T15:42:25.273Z,13.64
2022-10-25T15:44:52.148Z,13.61
2022-10-25T15:47:35.626Z,13.72
2022-10-25T15:50:07.725Z,13.63
2022-10-25T15:52:34.425Z,13.61
2022-10-25T15:55:01.167Z,13.58
2022-10-25T15:57:27.978Z,13.48
2022-10-25T15:59:54.735Z,13.30
2022-10-25T16:02:26.345Z,13.37
2022-10-25T16:04:53.085Z,13.29
2022-10-25T16:07:19.926Z,13.16
2022-10-25T16:09:46.730Z,13.04
2022-10-25T16:12:20.265Z,13.02
2022-10-25T16:14:47.804Z,12.90
2022-10-25T16:17:14.894Z,12.75
2022-10-25T16:19:41.633Z,12.76
2022-10-25T16:22:08.383Z,12.57
2022-10-25T16:24:35.126Z,12.52
2022-10-25T16:27:01.835Z,12.19
2022-10-25T16:29:29.696Z,12.11
2022-10-25T16:31:56.521Z,12.11
2022-10-25T16:34:23.256Z,12.27
2022-10-25T16:36:50.871Z,12.28
2022-10-25T16:39:17.791Z,12.19
2022-10-25T16:41:45.821Z,12.07
2022-10-25T16:44:13.710Z,12.00
2022-10-25T16:46:40.580Z,11.88
2022-10-25T16:49:09.586Z,11.83
2022-10-25T16:51:37.106Z,11.81
2022-10-25T16:54:04.577Z,11.84
2022-10-25T16:56:31.725Z,11.83
2022-10-25T16:58:58.551Z,11.67
2022-10-25T17:01:34.542Z,11.74
2022-10-25T17:04:02.937Z,11.63
2022-10-25T17:06:40.738Z,11.62
2022-10-25T17:09:08.693Z,11.41
2022-10-25T17:11:36.537Z,11.41
2022-10-25T17:14:03.929Z,11.21
2022-10-25T17:16:30.711Z,11.03
2022-10-25T17:18:57.483Z,11.09
2022-10-25T17:21:24.303Z,11.18
2022-10-25T17:23:51.036Z,11.17
2022-10-25T17:26:17.875Z,11.15
2022-10-25T17:28:44.891Z,11.08
2022-10-25T17:31:13.549Z,11.02
2022-10-25T17:33:40.921Z,11.00
2022-10-25T17:36:15.789Z,10.84
2022-10-25T17:38:42.647Z,10.85
2022-10-25T17:41:09.794Z,10.70
2022-10-25T17:43:40.825Z,10.61
2022-10-25T17:46:10.298Z,10.52
2022-10-25T17:48:36.982Z,10.27
2022-10-25T17:51:06.415Z,10.40
2022-10-25T17:53:33.706Z,10.52
2022-10-25T17:56:12.013Z,10.66
2022-10-25T17:58:41.025Z,10.53
2022-10-25T18:01:08.375Z,10.51
2022-10-25T18:03:35.174Z,10.46
2022-10-25T18:06:03.476Z,10.42
2022-10-25T18:08:30.188Z,10.42
2022-10-25T18:10:56.925Z,10.30
2022-10-25T18:13:25.106Z,10.15
2022-10-25T18:15:53.224Z,10.25
2022-10-25T18:18:20.574Z,10.23
2022-10-25T18:20:51.409Z,10.26
2022-10-25T18:23:18.753Z,10.11
2022-10-25T18:25:52.635Z,10.18
2022-10-25T18:28:19.435Z,10.08
2022-10-25T18:30:46.203Z,10.18
2022-10-25T18:33:14.875Z,10.13
2022-10-25T18:35:44.686Z,10.08
2022-10-25T18:38:17.083Z,10.00
2022-10-25T18:40:44.705Z,9.93
2022-10-25T18:43:11.366Z,9.85
2022-10-25T18:45:38.086Z,9.88
2022-10-25T18:48:05.435Z,9.95
2022-10-25T18:50:39.183Z,9.80
2022-10-25T18:53:08.670Z,9.79
2022-10-25T18:55:35.513Z,9.72
2022-10-25T18:58:02.423Z,9.42
2022-10-25T19:00:31.439Z,9.39
2022-10-25T19:02:58.245Z,9.29
2022-10-25T19:05:29.061Z,9.35
2022-10-25T19:07:56.452Z,9.22
2022-10-25T19:10:23.453Z,9.15
2022-10-25T19:12:51.593Z,9.14
2022-10-25T19:15:18.595Z,9.08
2022-10-25T19:17:45.717Z,9.01
2022-10-25T19:20:12.525Z,9.10
2022-10-25T19:22:45.106Z,9.09
2022-10-25T19:25:12.273Z,9.15
2022-10-25T19:27:39.305Z,9.21
2022-10-25T19:30:06.584Z,9.30
2022-10-25T19:32:33.314Z,9.36
2022-10-25T19:35:00.181Z,9.33
2022-10-25T19:37:27.336Z,9.25
2022-10-25T19:39:56.879Z,9.11
2022-10-25T19:42:25.513Z,9.08
2022-10-25T19:44:52.776Z,9.10
2022-10-25T19:47:19.570Z,9.02
2022-10-25T19:49:46.844Z,8.94
2022-10-25T19:52:13.930Z,8.94
2022-10-25T19:54:42.367Z,8.91
2022-10-25T19:57:10.067Z,8.92
2022-10-25T19:59:38.152Z,8.82
2022-10-25T20:02:06.021Z,8.81
2022-10-25T20:04:33.093Z,8.91
2022-10-25T20:06:59.907Z,9.01
2022-10-25T20:09:29.566Z,8.94
2022-10-25T20:11:56.794Z,8.88
2022-10-25T20:14:23.547Z,8.80
2022-10-25T20:16:50.314Z,8.71
2022-10-25T20:19:17.000Z,8.65
2022-10-25T20:21:43.646Z,8.78
2022-10-25T20:24:10.334Z,8.66
2022-10-25T20:26:39.418Z,8.61
2022-10-25T20:29:12.149Z,8.61
2022-10-25T20:31:40.336Z,8.52
2022-10-25T20:34:07.077Z,8.54
2022-10-25T20:36:33.684Z,8.47
2022-10-25T20:39:00.291Z,8.42
2022-10-25T20:41:28.865Z,8.43
2022-10-25T20:44:00.367Z,8.42
2022-10-25T20:46:27.731Z,8.48
2022-10-25T20:48:54.812Z,8.23
2022-10-25T20:51:21.629Z,8.28
2022-10-25T20:53:49.083Z,8.32
2022-10-25T20:56:17.024Z,8.15
2022-10-25T20:58:43.784Z,8.12
2022-10-25T21:01:11.013Z,8.17
2022-10-25T21:03:38.493Z,8.12
2022-10-25T21:06:07.077Z,8.13
2022-10-25T21:08:34.467Z,8.06
2022-10-25T21:11:03.837Z,8.07
2022-10-25T21:13:32.832Z,8.03
2022-10-25T21:16:02.134Z,7.89
2022-10-25T21:18:28.893Z,7.82
2022-10-25T21:21:01.266Z,7.75
2022-10-25T21:23:28.133Z,7.84
2022-10-25T21:26:05.549Z,7.79
2022-10-25T21:28:37.292Z,7.73
2022-10-25T21:31:06.218Z,7.71
2022-10-25T21:33:32.795Z,7.65
2022-10-25T21:36:17.716Z,7.73
2022-10-25T21:38:44.337Z,7.74
2022-10-25T21:41:12.187Z,7.76
2022-10-25T21:43:44.687Z,7.75
2022-10-25T21:46:12.051Z,7.71
2022-10-25T21:48:38.747Z,7.69
2022-10-25T21:51:05.663Z,7.69
2022-10-25T21:53:32.367Z,7.73
2022-10-25T21:56:12.528Z,7.83
2022-10-25T21:58:39.778Z,7.92
2022-10-25T22:01:08.143Z,7.90
2022-10-25T22:03:34.765Z,7.97
2022-10-25T22:06:01.305Z,7.87
2022-10-25T22:08:27.978Z,7.67
2022-10-25T22:13:26.351Z,7.74
2022-10-25T22:15:57.569Z,7.72
2022-10-25T22:18:24.186Z,7.66
2022-10-25T22:20:55.960Z,7.76
2022-10-25T22:23:24.862Z,7.63
2022-10-25T22:25:51.530Z,7.45
2022-10-25T22:28:18.122Z,7.47
2022-10-25T22:30:44.903Z,7.57
2022-10-25T22:33:11.689Z,7.50
2022-10-25T22:35:38.318Z,7.50
2022-10-25T22:38:04.927Z,7.64
2022-10-25T22:40:31.535Z,7.62
2022-10-25T22:42:58.138Z,7.57
2022-10-25T22:45:24.764Z,7.60
2022-10-25T22:47:52.633Z,7.49
2022-10-25T22:50:19.221Z,7.35
2022-10-25T22:52:45.885Z,7.48
2022-10-25T22:55:12.561Z,7.44
2022-10-25T22:57:39.153Z,7.41
2022-10-25T23:00:06.523Z,7.43
2022-10-25T23:02:34.408Z,7.28
2022-10-25T23:05:01.114Z,7.27
2022-10-25T23:07:27.745Z,7.36
2022-10-25T23:09:54.434Z,7.29
2022-10-25T23:12:21.020Z,7.33
2022-10-25T23:14:47.646Z,7.42
2022-10-25T23:17:14.244Z,7.35
2022-10-25T23:19:40.943Z,7.15
2022-10-25T23:22:07.622Z,7.21
2022-10-25T23:24:34.318Z,7.28
2022-10-25T23:27:01.008Z,7.27
2022-10-25T23:29:27.634Z,7.23
2022-10-25T23:31:54.275Z,7.22
2022-10-25T23:34:21.059Z,7.33
2022-10-25T23:36:47.788Z,7.18
2022-10-25T23:39:14.476Z,7.19
2022-10-25T23:41:41.172Z,7.32
2022-10-25T23:44:07.802Z,7.29
2022-10-25T23:46:34.489Z,7.47
2022-10-25T23:49:01.118Z,7.57
2022-10-25T23:51:27.831Z,7.55
2022-10-25T23:53:54.528Z,7.64
2022-10-25T23:56:21.253Z,7.62
2022-10-25T23:58:53.731Z,7.44
