createdAt,value
2022-09-15T00:00:57.816Z,99.99
2022-09-15T00:01:57.860Z,99.99
2022-09-15T00:02:57.817Z,99.99
2022-09-15T00:03:57.985Z,99.99
2022-09-15T00:04:57.795Z,99.99
2022-09-15T00:05:57.757Z,99.99
2022-09-15T00:06:57.744Z,99.99
2022-09-15T00:07:57.738Z,99.99
2022-09-15T00:08:57.787Z,99.99
2022-09-15T00:09:57.744Z,99.99
2022-09-15T00:10:57.730Z,99.99
2022-09-15T00:11:57.704Z,99.99
2022-09-15T00:12:57.684Z,99.99
2022-09-15T00:13:57.793Z,99.99
2022-09-15T00:14:57.679Z,99.99
2022-09-15T00:15:57.663Z,99.99
2022-09-15T00:16:57.689Z,99.99
2022-09-15T00:17:57.638Z,99.99
2022-09-15T00:18:57.661Z,99.99
2022-09-15T00:19:57.653Z,99.99
2022-09-15T00:20:57.621Z,99.99
2022-09-15T00:21:57.592Z,99.99
2022-09-15T00:22:57.588Z,99.99
2022-09-15T00:23:57.695Z,99.99
2022-09-15T00:24:57.555Z,99.99
2022-09-15T00:25:57.840Z,99.99
2022-09-15T00:26:57.578Z,99.99
2022-09-15T00:27:57.545Z,99.99
2022-09-15T00:28:57.622Z,99.99
2022-09-15T00:29:57.515Z,99.99
2022-09-15T00:30:57.562Z,99.99
2022-09-15T00:31:57.511Z,99.99
2022-09-15T00:32:57.475Z,99.99
2022-09-15T00:33:57.548Z,99.99
2022-09-15T00:34:57.467Z,99.99
2022-09-15T00:35:57.456Z,99.99
2022-09-15T00:36:57.458Z,99.99
2022-09-15T00:37:57.467Z,99.99
2022-09-15T00:38:57.506Z,99.99
2022-09-15T00:39:57.492Z,99.99
2022-09-15T00:40:57.405Z,99.99
2022-09-15T00:41:57.407Z,99.99
2022-09-15T00:42:57.428Z,99.99
2022-09-15T00:43:57.465Z,99.99
2022-09-15T00:44:57.368Z,99.99
2022-09-15T00:45:57.476Z,99.99
2022-09-15T00:47:15.628Z,99.99
2022-09-15T00:47:57.350Z,99.99
2022-09-15T00:48:57.329Z,99.99
2022-09-15T00:49:59.318Z,99.99
2022-09-15T00:50:57.302Z,99.99
2022-09-15T00:51:57.389Z,99.99
2022-09-15T00:52:57.279Z,99.99
2022-09-15T00:53:57.270Z,99.99
2022-09-15T00:54:57.248Z,99.99
2022-09-15T00:55:57.238Z,99.99
2022-09-15T00:56:57.238Z,99.99
2022-09-15T00:57:57.228Z,99.99
2022-09-15T00:58:57.282Z,99.99
2022-09-15T00:59:57.189Z,99.99
2022-09-15T01:00:57.307Z,99.99
2022-09-15T01:01:57.234Z,99.99
2022-09-15T01:02:57.190Z,99.99
2022-09-15T01:03:57.192Z,99.99
2022-09-15T01:04:58.531Z,99.99
2022-09-15T01:05:57.154Z,99.99
2022-09-15T01:06:57.143Z,99.99
2022-09-15T01:07:57.113Z,99.99
2022-09-15T01:08:57.116Z,99.99
2022-09-15T01:09:57.092Z,99.99
2022-09-15T01:10:57.085Z,99.99
2022-09-15T01:11:57.071Z,99.99
2022-09-15T01:12:57.079Z,99.99
2022-09-15T01:13:57.069Z,99.99
2022-09-15T01:14:57.067Z,99.99
2022-09-15T01:15:57.026Z,99.99
2022-09-15T01:16:57.145Z,99.99
2022-09-15T01:17:57.009Z,99.99
2022-09-15T01:18:57.017Z,99.99
2022-09-15T01:19:57.004Z,99.99
2022-09-15T01:20:57.009Z,99.99
2022-09-15T01:21:58.957Z,99.99
2022-09-15T01:22:56.972Z,99.99
2022-09-15T01:23:56.934Z,99.99
2022-09-15T01:24:56.957Z,99.99
2022-09-15T01:25:56.939Z,99.99
2022-09-15T01:26:56.918Z,99.99
2022-09-15T01:27:56.904Z,99.99
2022-09-15T01:28:56.919Z,99.99
2022-09-15T01:29:56.882Z,99.99
2022-09-15T01:30:56.880Z,99.99
2022-09-15T01:31:56.914Z,99.99
2022-09-15T01:32:56.858Z,99.99
2022-09-15T01:33:56.868Z,99.99
2022-09-15T01:34:56.846Z,99.99
2022-09-15T01:35:56.867Z,99.99
2022-09-15T01:36:56.816Z,99.99
2022-09-15T01:37:56.794Z,99.99
2022-09-15T01:38:56.848Z,99.99
2022-09-15T01:39:56.859Z,99.99
2022-09-15T01:40:56.791Z,99.99
2022-09-15T01:41:56.762Z,99.99
2022-09-15T01:42:56.767Z,99.99
2022-09-15T01:43:56.726Z,99.99
2022-09-15T01:44:56.740Z,99.99
2022-09-15T01:45:56.764Z,99.99
2022-09-15T01:46:56.709Z,99.99
2022-09-15T01:47:56.697Z,99.99
2022-09-15T01:48:56.696Z,99.99
2022-09-15T01:49:56.661Z,99.99
2022-09-15T01:50:56.694Z,99.99
2022-09-15T01:51:56.639Z,99.99
2022-09-15T01:52:56.647Z,99.99
2022-09-15T01:53:56.632Z,99.99
2022-09-15T01:54:56.631Z,99.99
2022-09-15T01:55:56.624Z,99.99
2022-09-15T01:56:56.606Z,99.99
2022-09-15T01:57:56.615Z,99.99
2022-09-15T01:58:56.618Z,99.99
2022-09-15T01:59:56.564Z,99.99
2022-09-15T02:00:56.641Z,99.99
2022-09-15T02:01:56.604Z,99.99
2022-09-15T02:02:56.543Z,99.99
2022-09-15T02:03:56.517Z,99.99
2022-09-15T02:04:56.526Z,99.99
2022-09-15T02:05:56.500Z,99.99
2022-09-15T02:06:56.526Z,99.99
2022-09-15T02:07:56.468Z,99.99
2022-09-15T02:08:56.471Z,99.99
2022-09-15T02:09:56.469Z,99.99
2022-09-15T02:10:56.492Z,99.99
2022-09-15T02:11:56.454Z,99.99
2022-09-15T02:12:56.457Z,99.99
2022-09-15T02:13:56.441Z,99.99
2022-09-15T02:14:56.451Z,99.99
2022-09-15T02:15:56.388Z,99.99
2022-09-15T02:16:56.384Z,99.99
2022-09-15T02:17:56.390Z,99.99
2022-09-15T02:18:56.365Z,99.99
2022-09-15T02:19:56.353Z,99.99
2022-09-15T02:20:56.362Z,99.99
2022-09-15T02:21:56.324Z,99.99
2022-09-15T02:22:56.350Z,99.99
2022-09-15T02:23:56.360Z,99.99
2022-09-15T02:24:56.293Z,99.99
2022-09-15T02:25:56.290Z,99.99
2022-09-15T02:26:56.281Z,99.99
2022-09-15T02:27:56.290Z,99.99
2022-09-15T02:28:56.266Z,99.99
2022-09-15T02:29:56.261Z,99.99
2022-09-15T02:30:56.246Z,99.99
2022-09-15T02:31:56.309Z,99.99
2022-09-15T02:32:56.313Z,99.99
2022-09-15T02:33:56.199Z,99.99
2022-09-15T02:34:56.200Z,99.99
2022-09-15T02:35:56.188Z,99.99
2022-09-15T02:36:56.166Z,99.99
2022-09-15T02:37:56.172Z,99.99
2022-09-15T02:38:56.199Z,99.99
2022-09-15T02:39:56.168Z,99.99
2022-09-15T02:40:56.132Z,99.99
2022-09-15T02:41:56.223Z,99.99
2022-09-15T02:42:56.104Z,99.99
2022-09-15T02:43:56.095Z,99.99
2022-09-15T02:44:56.083Z,99.99
2022-09-15T02:45:56.109Z,99.99
2022-09-15T02:46:56.067Z,99.99
2022-09-15T02:47:56.032Z,99.99
2022-09-15T02:48:56.180Z,99.99
2022-09-15T02:49:56.019Z,99.99
2022-09-15T02:50:56.014Z,99.99
2022-09-15T02:51:55.984Z,99.99
2022-09-15T02:52:56.091Z,99.99
2022-09-15T02:53:56.035Z,99.99
2022-09-15T02:54:55.965Z,99.99
2022-09-15T02:55:55.942Z,99.99
2022-09-15T02:56:55.956Z,99.99
2022-09-15T02:57:55.929Z,99.99
2022-09-15T02:58:55.922Z,99.99
2022-09-15T02:59:55.941Z,99.99
2022-09-15T03:00:55.957Z,99.99
2022-09-15T03:01:55.933Z,99.99
2022-09-15T03:02:55.882Z,99.99
2022-09-15T03:03:55.907Z,99.99
2022-09-15T03:04:55.850Z,99.99
2022-09-15T03:05:55.921Z,99.99
2022-09-15T03:06:55.839Z,99.99
2022-09-15T03:07:55.842Z,99.99
2022-09-15T03:08:56.073Z,99.99
2022-09-15T03:09:55.802Z,99.99
2022-09-15T03:10:55.801Z,99.99
2022-09-15T03:11:55.771Z,99.99
2022-09-15T03:12:55.767Z,99.99
2022-09-15T03:13:55.766Z,99.99
2022-09-15T03:14:55.783Z,99.99
2022-09-15T03:15:55.836Z,99.99
2022-09-15T03:16:55.718Z,99.99
2022-09-15T03:17:55.706Z,99.99
2022-09-15T03:18:55.703Z,99.99
2022-09-15T03:19:55.695Z,99.99
2022-09-15T03:20:55.677Z,99.99
2022-09-15T03:21:55.658Z,99.99
2022-09-15T03:22:55.667Z,99.99
2022-09-15T03:23:55.627Z,99.99
2022-09-15T03:24:55.642Z,99.99
2022-09-15T03:25:55.655Z,99.99
2022-09-15T03:26:59.511Z,99.99
2022-09-15T03:27:55.589Z,99.99
2022-09-15T03:28:55.621Z,99.99
2022-09-15T03:29:55.590Z,99.99
2022-09-15T03:30:55.570Z,99.99
2022-09-15T03:31:55.571Z,99.99
2022-09-15T03:32:55.540Z,99.99
2022-09-15T03:33:55.554Z,99.99
2022-09-15T03:34:58.543Z,99.99
2022-09-15T03:35:55.567Z,99.99
2022-09-15T03:36:55.497Z,99.99
2022-09-15T03:37:55.476Z,99.99
2022-09-15T03:38:55.482Z,99.99
2022-09-15T03:39:55.488Z,99.99
2022-09-15T03:40:55.469Z,99.99
2022-09-15T03:41:55.443Z,99.99
2022-09-15T03:42:55.433Z,99.99
2022-09-15T03:43:55.410Z,99.99
2022-09-15T03:44:55.418Z,99.99
2022-09-15T03:45:55.464Z,99.99
2022-09-15T03:46:56.423Z,99.99
2022-09-15T03:47:55.371Z,99.99
2022-09-15T03:48:55.361Z,99.99
2022-09-15T03:49:55.363Z,99.99
2022-09-15T03:50:55.357Z,99.99
2022-09-15T03:51:55.323Z,99.99
2022-09-15T03:52:58.717Z,99.99
2022-09-15T03:53:55.305Z,99.99
2022-09-15T03:54:55.298Z,99.99
2022-09-15T03:55:55.291Z,99.99
2022-09-15T03:56:55.292Z,99.99
2022-09-15T03:57:55.258Z,99.99
2022-09-15T03:58:55.271Z,99.99
2022-09-15T03:59:55.235Z,99.99
2022-09-15T04:00:55.288Z,99.99
2022-09-15T04:01:55.354Z,99.99
2022-09-15T04:02:55.231Z,99.99
2022-09-15T04:03:55.195Z,99.99
2022-09-15T04:04:56.615Z,99.99
2022-09-15T04:05:55.170Z,99.99
2022-09-15T04:06:55.219Z,99.99
2022-09-15T04:07:55.146Z,99.99
2022-09-15T04:08:55.156Z,99.99
2022-09-15T04:09:55.128Z,99.99
2022-09-15T04:10:55.126Z,99.99
2022-09-15T04:11:55.139Z,99.99
2022-09-15T04:12:55.176Z,99.99
2022-09-15T04:13:55.087Z,99.99
2022-09-15T04:14:55.117Z,99.99
2022-09-15T04:15:55.135Z,99.99
2022-09-15T04:16:56.051Z,99.99
2022-09-15T04:17:55.060Z,99.99
2022-09-15T04:18:55.054Z,99.99
2022-09-15T04:19:55.060Z,99.99
2022-09-15T04:20:55.016Z,99.99
2022-09-15T04:21:55.010Z,99.99
2022-09-15T04:22:55.136Z,99.99
2022-09-15T04:23:55.000Z,99.99
2022-09-15T04:24:55.001Z,99.99
2022-09-15T04:25:55.401Z,99.99
2022-09-15T04:26:54.971Z,99.99
2022-09-15T04:27:54.972Z,99.99
2022-09-15T04:28:54.944Z,99.99
2022-09-15T04:29:54.904Z,99.99
2022-09-15T04:30:54.912Z,99.99
2022-09-15T04:31:54.948Z,99.99
2022-09-15T04:32:54.886Z,99.99
2022-09-15T04:33:55.108Z,99.99
2022-09-15T04:34:54.860Z,99.99
2022-09-15T04:35:54.841Z,99.99
2022-09-15T04:36:54.866Z,99.99
2022-09-15T04:37:54.817Z,99.99
2022-09-15T04:38:54.842Z,99.99
2022-09-15T04:39:54.799Z,99.99
2022-09-15T04:40:54.782Z,99.99
2022-09-15T04:41:54.779Z,99.99
2022-09-15T04:42:54.766Z,99.99
2022-09-15T04:43:54.708Z,99.99
2022-09-15T04:44:54.775Z,99.99
2022-09-15T04:45:54.718Z,99.99
2022-09-15T04:46:54.822Z,99.99
2022-09-15T04:47:54.700Z,99.99
2022-09-15T04:48:54.653Z,99.99
2022-09-15T04:49:54.683Z,99.99
2022-09-15T04:50:54.630Z,99.99
2022-09-15T04:51:54.607Z,99.99
2022-09-15T04:52:54.617Z,99.99
2022-09-15T04:53:54.653Z,99.99
2022-09-15T04:54:54.618Z,99.99
2022-09-15T04:55:54.571Z,99.99
2022-09-15T04:56:54.555Z,99.99
2022-09-15T04:57:54.564Z,99.99
2022-09-15T04:58:56.480Z,99.99
2022-09-15T04:59:54.537Z,99.99
2022-09-15T05:00:54.566Z,99.99
2022-09-15T05:01:54.562Z,99.99
2022-09-15T05:02:54.485Z,99.99
2022-09-15T05:03:55.990Z,99.99
2022-09-15T05:04:54.486Z,99.99
2022-09-15T05:05:54.484Z,99.99
2022-09-15T05:06:54.450Z,99.99
2022-09-15T05:07:58.552Z,99.99
2022-09-15T05:08:54.435Z,99.99
2022-09-15T05:09:54.422Z,99.99
2022-09-15T05:10:54.404Z,99.99
2022-09-15T05:11:54.437Z,99.99
2022-09-15T05:12:54.413Z,99.99
2022-09-15T05:13:54.376Z,99.99
2022-09-15T05:14:54.400Z,99.99
2022-09-15T05:15:54.420Z,99.99
2022-09-15T05:16:54.338Z,99.99
2022-09-15T05:17:54.348Z,99.99
2022-09-15T05:18:54.343Z,99.99
2022-09-15T05:19:54.317Z,99.99
2022-09-15T05:20:54.395Z,99.99
2022-09-15T05:21:54.285Z,99.99
2022-09-15T05:22:54.280Z,99.99
2022-09-15T05:23:54.280Z,99.99
2022-09-15T05:24:54.245Z,99.99
2022-09-15T05:25:54.241Z,99.99
2022-09-15T05:26:54.256Z,99.99
2022-09-15T05:27:54.241Z,99.99
2022-09-15T05:28:54.302Z,99.99
2022-09-15T05:30:09.792Z,99.99
2022-09-15T05:30:54.335Z,99.99
2022-09-15T05:31:54.299Z,99.99
2022-09-15T05:32:54.186Z,99.99
2022-09-15T05:33:54.189Z,99.99
2022-09-15T05:34:54.134Z,99.99
2022-09-15T05:35:54.137Z,99.99
2022-09-15T05:36:54.121Z,99.99
2022-09-15T05:37:54.126Z,99.99
2022-09-15T05:38:54.124Z,99.99
2022-09-15T05:39:54.139Z,99.99
2022-09-15T05:40:54.077Z,99.99
2022-09-15T05:41:54.066Z,99.99
2022-09-15T05:42:54.063Z,99.99
2022-09-15T05:43:54.058Z,99.99
2022-09-15T05:44:54.030Z,99.99
2022-09-15T05:45:54.084Z,99.99
2022-09-15T05:46:54.128Z,99.99
2022-09-15T05:47:54.038Z,99.99
2022-09-15T05:48:54.037Z,99.99
2022-09-15T05:49:53.994Z,99.99
2022-09-15T05:50:53.974Z,99.99
2022-09-15T05:51:53.964Z,99.99
2022-09-15T05:52:54.120Z,99.99
2022-09-15T05:53:53.977Z,99.99
2022-09-15T05:54:58.854Z,99.99
2022-09-15T05:55:53.941Z,99.99
2022-09-15T05:56:53.914Z,99.99
2022-09-15T05:57:53.920Z,99.99
2022-09-15T05:58:53.943Z,99.99
2022-09-15T05:59:53.915Z,99.99
2022-09-15T06:00:53.870Z,99.99
2022-09-15T06:01:53.915Z,99.99
2022-09-15T06:02:53.942Z,99.99
2022-09-15T06:03:53.864Z,99.99
2022-09-15T06:04:53.828Z,99.99
2022-09-15T06:05:53.834Z,99.99
2022-09-15T06:06:53.788Z,99.99
2022-09-15T06:07:53.821Z,99.99
2022-09-15T06:08:57.729Z,99.99
2022-09-15T06:09:53.768Z,99.99
2022-09-15T06:10:53.757Z,99.99
2022-09-15T06:11:53.759Z,99.99
2022-09-15T06:12:53.745Z,99.99
2022-09-15T06:13:53.754Z,99.99
2022-09-15T06:14:53.739Z,99.99
2022-09-15T06:15:53.728Z,99.99
2022-09-15T06:16:53.689Z,99.99
2022-09-15T06:17:53.679Z,99.99
2022-09-15T06:18:53.840Z,99.99
2022-09-15T06:19:53.671Z,99.99
2022-09-15T06:20:53.647Z,99.99
2022-09-15T06:21:53.639Z,99.99
2022-09-15T06:22:53.621Z,99.99
2022-09-15T06:23:54.036Z,99.99
2022-09-15T06:24:53.607Z,99.99
2022-09-15T06:25:53.599Z,99.99
2022-09-15T06:26:53.577Z,99.99
2022-09-15T06:27:53.578Z,99.99
2022-09-15T06:28:53.561Z,99.88
2022-09-15T06:29:53.606Z,99.99
2022-09-15T06:30:53.544Z,99.99
2022-09-15T06:31:53.584Z,99.99
2022-09-15T06:32:53.539Z,99.57
2022-09-15T06:33:53.725Z,99.99
2022-09-15T06:34:53.541Z,99.99
2022-09-15T06:35:53.497Z,99.99
2022-09-15T06:36:53.494Z,99.99
2022-09-15T06:37:53.477Z,99.99
2022-09-15T06:38:53.509Z,99.77
2022-09-15T06:39:53.555Z,99.77
2022-09-15T06:40:53.434Z,99.57
2022-09-15T06:42:02.163Z,99.67
2022-09-15T06:42:53.447Z,99.63
2022-09-15T06:43:53.644Z,99.52
2022-09-15T06:44:53.422Z,99.93
2022-09-15T06:45:53.978Z,99.02
2022-09-15T06:46:53.514Z,98.81
2022-09-15T06:48:13.390Z,98.41
2022-09-15T06:48:53.394Z,98.71
2022-09-15T06:49:53.442Z,98.71
2022-09-15T06:50:53.454Z,97.80
2022-09-15T06:51:53.681Z,97.29
2022-09-15T06:52:53.494Z,97.44
2022-09-15T06:53:53.461Z,97.96
2022-09-15T06:54:53.334Z,98.05
2022-09-15T06:55:53.361Z,97.85
2022-09-15T06:56:53.468Z,97.96
2022-09-15T06:57:53.261Z,97.60
2022-09-15T06:58:53.360Z,96.89
2022-09-15T06:59:53.405Z,97.30
2022-09-15T07:00:53.241Z,97.30
2022-09-15T07:01:53.247Z,97.50
2022-09-15T07:02:53.402Z,96.48
2022-09-15T07:03:53.297Z,96.69
2022-09-15T07:04:53.204Z,97.09
2022-09-15T07:05:53.281Z,97.20
2022-09-15T07:06:53.197Z,96.18
2022-09-15T07:07:53.159Z,96.48
2022-09-15T07:08:54.378Z,96.69
2022-09-15T07:09:53.136Z,97.09
2022-09-15T07:10:53.115Z,96.79
2022-09-15T07:11:53.154Z,96.79
2022-09-15T07:12:53.125Z,95.57
2022-09-15T07:13:53.308Z,95.32
2022-09-15T07:14:53.076Z,95.73
2022-09-15T07:15:53.224Z,94.92
2022-09-15T07:16:53.063Z,94.61
2022-09-15T07:17:53.220Z,95.42
2022-09-15T07:18:53.084Z,93.90
2022-09-15T07:19:53.097Z,94.10
2022-09-15T07:20:53.056Z,93.70
2022-09-15T07:21:53.440Z,93.96
2022-09-15T07:22:52.989Z,93.86
2022-09-15T07:23:53.147Z,93.65
2022-09-15T07:24:53.136Z,93.76
2022-09-15T07:25:53.023Z,93.21
2022-09-15T07:26:53.016Z,92.29
2022-09-15T07:27:53.183Z,92.70
2022-09-15T07:28:53.306Z,91.89
2022-09-15T07:29:53.244Z,92.70
2022-09-15T07:30:52.948Z,94.42
2022-09-15T07:31:53.228Z,91.38
2022-09-15T07:32:52.982Z,91.48
2022-09-15T07:33:53.259Z,91.17
2022-09-15T07:34:56.483Z,91.54
2022-09-15T07:35:53.111Z,92.05
2022-09-15T07:36:53.011Z,90.53
2022-09-15T07:37:52.938Z,89.61
2022-09-15T07:38:53.096Z,90.38
2022-09-15T07:39:52.881Z,87.48
2022-09-15T07:40:52.805Z,87.74
2022-09-15T07:41:52.950Z,87.85
2022-09-15T07:42:53.344Z,88.25
2022-09-15T07:43:52.884Z,87.14
2022-09-15T07:44:52.898Z,87.85
2022-09-15T07:45:52.955Z,88.51
2022-09-15T07:46:52.912Z,89.32
2022-09-15T07:47:52.796Z,86.08
2022-09-15T07:48:52.988Z,84.41
2022-09-15T07:49:53.332Z,85.42
2022-09-15T07:50:52.874Z,86.22
2022-09-15T07:51:52.877Z,86.63
2022-09-15T07:52:52.778Z,86.02
2022-09-15T07:53:53.225Z,85.38
2022-09-15T07:54:53.370Z,86.39
2022-09-15T07:55:52.758Z,84.97
2022-09-15T07:56:52.986Z,84.97
2022-09-15T07:57:52.742Z,84.67
2022-09-15T07:58:53.181Z,84.97
2022-09-15T07:59:53.608Z,86.29
2022-09-15T08:00:52.953Z,85.33
2022-09-15T08:01:52.881Z,84.16
2022-09-15T08:02:52.594Z,84.27
2022-09-15T08:03:52.794Z,84.06
2022-09-15T08:04:52.564Z,83.76
2022-09-15T08:05:53.232Z,84.67
2022-09-15T08:06:52.525Z,83.55
2022-09-15T08:07:53.059Z,84.06
2022-09-15T08:08:57.751Z,83.45
2022-09-15T08:09:52.693Z,83.96
2022-09-15T08:10:52.658Z,85.27
2022-09-15T08:11:52.899Z,85.38
2022-09-15T08:12:52.669Z,84.56
2022-09-15T08:13:52.793Z,83.45
2022-09-15T08:14:52.779Z,84.67
2022-09-15T08:15:52.562Z,83.25
2022-09-15T08:16:52.489Z,83.35
2022-09-15T08:17:52.522Z,84.06
2022-09-15T08:18:52.508Z,85.33
2022-09-15T08:19:52.407Z,83.72
2022-09-15T08:20:52.393Z,85.44
2022-09-15T08:21:52.364Z,83.72
2022-09-15T08:22:52.351Z,84.33
2022-09-15T08:23:52.343Z,82.10
2022-09-15T08:24:52.384Z,83.82
2022-09-15T08:25:52.310Z,81.59
2022-09-15T08:26:52.351Z,82.90
2022-09-15T08:27:52.294Z,82.26
2022-09-15T08:28:52.481Z,83.88
2022-09-15T08:29:52.349Z,82.67
2022-09-15T08:30:52.350Z,83.33
2022-09-15T08:31:52.260Z,81.92
2022-09-15T08:32:52.303Z,82.22
2022-09-15T08:33:52.238Z,81.82
2022-09-15T08:34:52.236Z,80.30
2022-09-15T08:35:52.225Z,80.77
2022-09-15T08:36:52.197Z,80.57
2022-09-15T08:37:52.187Z,80.97
2022-09-15T08:38:52.193Z,80.97
2022-09-15T08:39:52.239Z,80.66
2022-09-15T08:40:52.187Z,80.87
2022-09-15T08:41:52.165Z,80.66
2022-09-15T08:42:52.138Z,80.77
2022-09-15T08:43:52.226Z,79.32
2022-09-15T08:44:52.110Z,79.35
2022-09-15T08:45:52.108Z,79.75
2022-09-15T08:46:52.230Z,79.66
2022-09-15T08:47:52.124Z,80.26
2022-09-15T08:48:52.075Z,79.25
2022-09-15T08:49:52.728Z,80.20
2022-09-15T08:50:52.044Z,80.20
2022-09-15T08:51:52.093Z,79.79
2022-09-15T08:52:52.018Z,79.73
2022-09-15T08:54:44.359Z,79.53
2022-09-15T08:55:45.321Z,80.44
2022-09-15T08:56:45.290Z,78.52
2022-09-15T08:57:45.375Z,77.61
2022-09-15T08:58:45.271Z,78.01
2022-09-15T08:59:45.266Z,77.61
2022-09-15T09:00:45.268Z,77.87
2022-09-15T09:01:45.295Z,76.26
2022-09-15T09:02:45.326Z,75.41
2022-09-15T09:03:45.219Z,74.90
2022-09-15T09:04:45.201Z,75.21
2022-09-15T09:05:45.231Z,75.48
2022-09-15T09:06:45.186Z,74.57
2022-09-15T09:07:45.194Z,75.17
2022-09-15T09:08:45.334Z,75.34
2022-09-15T09:09:45.162Z,72.85
2022-09-15T09:10:45.148Z,74.26
2022-09-15T09:11:45.135Z,73.46
2022-09-15T09:12:45.150Z,73.08
2022-09-15T09:13:45.127Z,74.30
2022-09-15T09:14:45.093Z,74.60
2022-09-15T09:15:45.147Z,74.60
2022-09-15T09:16:45.074Z,73.69
2022-09-15T09:17:45.088Z,73.59
2022-09-15T09:18:45.075Z,73.79
2022-09-15T09:19:45.052Z,72.55
2022-09-15T09:20:45.032Z,75.27
2022-09-15T09:21:45.035Z,74.02
2022-09-15T09:22:45.044Z,73.08
2022-09-15T09:23:45.125Z,70.96
2022-09-15T09:24:45.005Z,71.87
2022-09-15T09:25:44.980Z,70.46
2022-09-15T09:26:44.974Z,71.97
2022-09-15T09:27:44.966Z,71.06
2022-09-15T09:28:44.965Z,71.47
2022-09-15T09:29:44.955Z,71.73
2022-09-15T09:30:44.992Z,71.23
2022-09-15T09:31:44.911Z,75.34
2022-09-15T09:32:44.921Z,72.91
2022-09-15T09:33:47.782Z,70.73
2022-09-15T09:34:44.887Z,70.42
2022-09-15T09:35:44.907Z,71.33
2022-09-15T09:36:44.872Z,71.23
2022-09-15T09:37:44.861Z,70.46
2022-09-15T09:38:44.863Z,70.06
2022-09-15T09:39:44.864Z,70.46
2022-09-15T09:40:44.832Z,69.28
2022-09-15T09:41:44.838Z,69.89
2022-09-15T09:42:44.800Z,71.50
2022-09-15T09:43:44.901Z,71.13
2022-09-15T09:44:44.776Z,68.87
2022-09-15T09:45:44.822Z,67.56
2022-09-15T09:46:44.764Z,66.05
2022-09-15T09:47:44.757Z,66.45
2022-09-15T09:48:44.736Z,66.96
2022-09-15T09:49:44.751Z,67.73
2022-09-15T09:50:44.708Z,64.00
2022-09-15T09:51:44.737Z,63.09
2022-09-15T09:52:44.694Z,62.92
2022-09-15T09:53:44.783Z,62.62
2022-09-15T09:54:44.673Z,64.81
2022-09-15T09:55:44.704Z,64.90
2022-09-15T09:56:44.649Z,65.21
2022-09-15T09:57:44.668Z,62.79
2022-09-15T09:58:44.792Z,62.99
2022-09-15T09:59:44.636Z,62.38
2022-09-15T10:00:44.610Z,61.17
2022-09-15T10:01:44.672Z,62.08
2022-09-15T10:02:44.591Z,61.47
2022-09-15T10:03:44.592Z,62.79
2022-09-15T10:04:44.699Z,61.27
2022-09-15T10:05:44.571Z,61.57
2022-09-15T10:06:44.577Z,62.79
2022-09-15T10:07:44.689Z,63.36
2022-09-15T10:08:44.593Z,63.53
2022-09-15T10:09:44.593Z,60.81
2022-09-15T10:10:44.556Z,60.48
2022-09-15T10:11:44.499Z,59.77
2022-09-15T10:12:44.565Z,59.64
2022-09-15T10:13:44.572Z,59.88
2022-09-15T10:14:44.615Z,59.14
2022-09-15T10:15:44.468Z,58.61
2022-09-15T10:16:44.474Z,59.94
2022-09-15T10:17:44.459Z,55.88
2022-09-15T10:18:44.468Z,56.41
2022-09-15T10:19:44.426Z,55.71
2022-09-15T10:20:44.416Z,56.29
2022-09-15T10:21:44.406Z,54.98
2022-09-15T10:22:44.383Z,56.13
2022-09-15T10:23:44.386Z,53.87
2022-09-15T10:24:44.385Z,55.33
2022-09-15T10:25:58.642Z,55.46
2022-09-15T10:26:44.383Z,55.58
2022-09-15T10:27:44.339Z,55.79
2022-09-15T10:28:44.312Z,54.43
2022-09-15T10:29:44.362Z,53.55
2022-09-15T10:30:44.287Z,54.62
2022-09-15T10:31:44.458Z,52.64
2022-09-15T10:32:44.347Z,48.77
2022-09-15T10:33:44.274Z,48.11
2022-09-15T10:34:44.523Z,49.72
2022-09-15T10:35:44.540Z,50.17
2022-09-15T10:36:44.249Z,49.02
2022-09-15T10:37:44.248Z,51.87
2022-09-15T10:38:44.284Z,52.49
2022-09-15T10:39:44.209Z,51.44
2022-09-15T10:40:44.215Z,53.87
2022-09-15T10:41:44.245Z,56.10
2022-09-15T10:42:44.183Z,53.39
2022-09-15T10:43:44.565Z,54.97
2022-09-15T10:44:44.167Z,53.27
2022-09-15T10:45:44.219Z,53.12
2022-09-15T10:46:44.125Z,52.37
2022-09-15T10:47:44.118Z,50.04
2022-09-15T10:48:44.108Z,51.50
2022-09-15T10:49:44.139Z,49.47
2022-09-15T10:50:44.096Z,51.07
2022-09-15T10:51:44.215Z,49.07
2022-09-15T10:52:44.100Z,49.79
2022-09-15T10:53:44.171Z,50.74
2022-09-15T10:54:44.032Z,51.34
2022-09-15T10:55:52.911Z,52.04
2022-09-15T10:56:44.044Z,52.74
2022-09-15T10:57:44.016Z,49.17
2022-09-15T10:58:45.777Z,48.85
2022-09-15T10:59:43.994Z,47.68
2022-09-15T11:00:44.080Z,47.98
2022-09-15T11:01:44.065Z,49.52
2022-09-15T11:02:44.055Z,49.95
2022-09-15T11:03:43.956Z,48.99
2022-09-15T11:04:43.950Z,51.50
2022-09-15T11:05:43.929Z,51.54
2022-09-15T11:06:44.034Z,52.57
2022-09-15T11:07:43.938Z,53.42
2022-09-15T11:08:43.884Z,54.15
2022-09-15T11:09:43.871Z,56.23
2022-09-15T11:10:43.863Z,56.46
2022-09-15T11:11:43.871Z,57.29
2022-09-15T11:12:43.853Z,58.22
2022-09-15T11:13:43.901Z,59.26
2022-09-15T11:14:43.838Z,60.60
2022-09-15T11:15:43.812Z,60.12
2022-09-15T11:16:43.885Z,61.16
2022-09-15T11:17:43.823Z,61.99
2022-09-15T11:18:43.811Z,63.20
2022-09-15T11:19:43.903Z,64.98
2022-09-15T11:20:43.788Z,65.61
2022-09-15T11:21:43.799Z,66.45
2022-09-15T11:22:48.734Z,68.30
2022-09-15T11:23:43.808Z,67.12
2022-09-15T11:24:43.722Z,68.47
2022-09-15T11:25:43.713Z,70.39
2022-09-15T11:26:43.722Z,69.21
2022-09-15T11:27:43.718Z,69.21
2022-09-15T11:28:43.873Z,70.93
2022-09-15T11:29:43.670Z,69.54
2022-09-15T11:30:47.652Z,71.67
2022-09-15T11:31:43.798Z,71.88
2022-09-15T11:32:43.967Z,71.37
2022-09-15T11:33:43.638Z,70.73
2022-09-15T11:34:43.610Z,68.73
2022-09-15T11:35:43.618Z,70.22
2022-09-15T11:36:43.637Z,69.51
2022-09-15T11:37:43.608Z,69.51
2022-09-15T11:38:43.574Z,70.59
2022-09-15T11:39:43.561Z,68.87
2022-09-15T11:40:43.547Z,68.33
2022-09-15T11:41:43.596Z,68.84
2022-09-15T11:42:43.692Z,67.22
2022-09-15T11:43:43.519Z,68.23
2022-09-15T11:44:43.515Z,67.32
2022-09-15T11:45:43.503Z,69.78
2022-09-15T11:46:43.583Z,68.03
2022-09-15T11:47:43.560Z,65.94
2022-09-15T11:48:43.465Z,66.44
2022-09-15T11:49:43.454Z,66.04
2022-09-15T11:50:43.443Z,67.76
2022-09-15T11:51:43.479Z,65.94
2022-09-15T11:52:44.360Z,68.06
2022-09-15T11:53:45.148Z,68.74
2022-09-15T11:54:44.334Z,66.44
2022-09-15T11:55:43.593Z,66.64
2022-09-15T11:56:44.250Z,66.04
2022-09-15T11:57:45.363Z,68.37
2022-09-15T11:58:43.450Z,67.86
2022-09-15T11:59:44.250Z,68.37
2022-09-15T12:00:44.392Z,68.37
2022-09-15T12:01:43.521Z,67.96
2022-09-15T12:02:43.418Z,67.86
2022-09-15T12:03:43.468Z,68.06
2022-09-15T12:04:43.338Z,69.58
2022-09-15T12:05:43.939Z,68.47
2022-09-15T12:06:45.824Z,68.16
2022-09-15T12:07:43.374Z,69.55
2022-09-15T12:08:43.419Z,68.63
2022-09-15T12:09:43.334Z,67.83
2022-09-15T12:10:43.397Z,68.33
2022-09-15T12:11:43.367Z,68.23
2022-09-15T12:12:44.350Z,68.74
2022-09-15T12:13:43.341Z,68.03
2022-09-15T12:14:43.330Z,68.30
2022-09-15T12:15:43.307Z,68.00
2022-09-15T12:16:45.796Z,68.71
2022-09-15T12:17:43.894Z,66.58
2022-09-15T12:18:46.169Z,66.96
2022-09-15T12:19:43.763Z,67.06
2022-09-15T12:20:43.262Z,66.02
2022-09-15T12:21:43.390Z,65.88
2022-09-15T12:22:43.205Z,62.90
2022-09-15T12:23:43.174Z,63.70
2022-09-15T12:24:44.334Z,63.60
2022-09-15T12:25:43.157Z,62.87
2022-09-15T12:26:43.161Z,60.62
2022-09-15T12:27:43.853Z,57.77
2022-09-15T12:28:44.252Z,56.61
2022-09-15T12:29:43.144Z,54.80
2022-09-15T12:30:43.876Z,50.79
2022-09-15T12:31:43.083Z,49.50
2022-09-15T12:32:43.075Z,48.93
2022-09-15T12:33:43.786Z,49.08
2022-09-15T12:34:43.952Z,46.54
2022-09-15T12:35:43.904Z,45.54
2022-09-15T12:36:43.779Z,46.31
2022-09-15T12:37:43.104Z,46.24
2022-09-15T12:38:43.654Z,45.60
2022-09-15T12:39:43.870Z,44.92
2022-09-15T12:40:44.016Z,42.47
2022-09-15T12:41:42.982Z,41.55
2022-09-15T12:42:42.928Z,41.16
2022-09-15T12:43:42.957Z,42.99
2022-09-15T12:44:43.866Z,46.28
2022-09-15T12:45:42.964Z,46.70
2022-09-15T12:46:43.797Z,46.14
2022-09-15T12:47:43.173Z,47.44
2022-09-15T12:48:46.750Z,46.56
2022-09-15T12:49:42.907Z,48.83
2022-09-15T12:50:43.674Z,49.62
2022-09-15T12:51:43.785Z,45.94
2022-09-15T12:52:42.899Z,44.88
2022-09-15T12:53:45.702Z,44.14