createdAt,value
2022-09-15T00:00:07.735Z,99.99
2022-09-15T00:01:07.720Z,99.99
2022-09-15T00:02:08.489Z,99.99
2022-09-15T00:03:07.740Z,99.99
2022-09-15T00:04:07.679Z,99.99
2022-09-15T00:05:07.669Z,99.99
2022-09-15T00:06:07.672Z,99.99
2022-09-15T00:07:07.648Z,99.99
2022-09-15T00:08:07.672Z,99.99
2022-09-15T00:09:07.629Z,99.99
2022-09-15T00:10:07.616Z,99.99
2022-09-15T00:11:07.603Z,99.99
2022-09-15T00:12:07.591Z,99.99
2022-09-15T00:13:07.593Z,99.99
2022-09-15T00:14:07.590Z,99.99
2022-09-15T00:15:07.562Z,99.99
2022-09-15T00:16:07.550Z,99.99
2022-09-15T00:17:07.613Z,99.99
2022-09-15T00:18:07.526Z,99.99
2022-09-15T00:19:07.512Z,99.99
2022-09-15T00:20:07.517Z,99.99
2022-09-15T00:21:07.493Z,99.99
2022-09-15T00:22:07.483Z,99.99
2022-09-15T00:23:07.473Z,99.99
2022-09-15T00:24:07.453Z,99.99
2022-09-15T00:25:07.472Z,99.99
2022-09-15T00:26:07.435Z,99.99
2022-09-15T00:27:07.436Z,99.99
2022-09-15T00:28:07.403Z,99.99
2022-09-15T00:29:07.403Z,99.99
2022-09-15T00:30:07.394Z,99.99
2022-09-15T00:31:07.508Z,99.99
2022-09-15T00:32:07.376Z,99.99
2022-09-15T00:33:07.354Z,99.99
2022-09-15T00:34:07.347Z,99.99
2022-09-15T00:35:07.334Z,99.99
2022-09-15T00:36:07.381Z,99.99
2022-09-15T00:37:07.316Z,99.99
2022-09-15T00:38:07.297Z,99.99
2022-09-15T00:39:07.287Z,99.99
2022-09-15T00:40:07.403Z,99.99
2022-09-15T00:41:07.266Z,99.99
2022-09-15T00:42:07.275Z,99.99
2022-09-15T00:43:07.278Z,99.99
2022-09-15T00:44:07.238Z,99.99
2022-09-15T00:45:07.246Z,99.99
2022-09-15T00:46:07.276Z,99.99
2022-09-15T00:48:08.208Z,99.99
2022-09-15T00:49:07.179Z,99.99
2022-09-15T00:50:07.167Z,99.99
2022-09-15T00:51:07.228Z,99.99
2022-09-15T00:52:07.197Z,99.99
2022-09-15T00:53:07.200Z,99.99
2022-09-15T00:54:07.126Z,99.99
2022-09-15T00:55:07.110Z,99.99
2022-09-15T00:56:07.137Z,99.99
2022-09-15T00:57:07.083Z,99.99
2022-09-15T00:58:07.087Z,99.99
2022-09-15T00:59:07.135Z,99.99
2022-09-15T01:00:07.050Z,99.99
2022-09-15T01:01:07.069Z,99.99
2022-09-15T01:02:07.054Z,99.99
2022-09-15T01:03:07.010Z,99.99
2022-09-15T01:04:07.003Z,99.99
2022-09-15T01:05:07.059Z,99.99
2022-09-15T01:06:06.989Z,99.99
2022-09-15T01:07:06.993Z,99.99
2022-09-15T01:08:06.979Z,99.99
2022-09-15T01:09:06.946Z,99.99
2022-09-15T01:10:06.968Z,99.99
2022-09-15T01:11:06.935Z,99.99
2022-09-15T01:12:06.911Z,99.99
2022-09-15T01:13:06.906Z,99.99
2022-09-15T01:14:06.907Z,99.99
2022-09-15T01:15:06.874Z,99.99
2022-09-15T01:16:07.033Z,99.99
2022-09-15T01:17:06.856Z,99.99
2022-09-15T01:18:06.853Z,99.99
2022-09-15T01:19:06.835Z,99.99
2022-09-15T01:20:06.846Z,99.99
2022-09-15T01:21:06.825Z,99.99
2022-09-15T01:22:06.847Z,99.99
2022-09-15T01:23:06.790Z,99.99
2022-09-15T01:24:06.776Z,99.99
2022-09-15T01:25:06.766Z,99.99
2022-09-15T01:26:06.756Z,99.99
2022-09-15T01:27:24.091Z,99.99
2022-09-15T01:28:07.755Z,99.99
2022-09-15T01:29:06.719Z,99.99
2022-09-15T01:30:06.717Z,99.99
2022-09-15T01:31:06.707Z,99.99
2022-09-15T01:32:06.723Z,99.99
2022-09-15T01:33:06.747Z,99.99
2022-09-15T01:34:06.667Z,99.99
2022-09-15T01:35:06.658Z,99.99
2022-09-15T01:36:06.650Z,99.99
2022-09-15T01:37:06.628Z,99.99
2022-09-15T01:38:06.618Z,99.99
2022-09-15T01:39:06.632Z,99.99
2022-09-15T01:40:06.676Z,99.99
2022-09-15T01:41:06.588Z,99.99
2022-09-15T01:42:06.581Z,99.99
2022-09-15T01:43:06.561Z,99.99
2022-09-15T01:44:06.550Z,99.99
2022-09-15T01:45:06.581Z,99.99
2022-09-15T01:46:06.605Z,99.99
2022-09-15T01:47:06.537Z,99.99
2022-09-15T01:48:06.552Z,99.99
2022-09-15T01:49:06.492Z,99.99
2022-09-15T01:50:06.522Z,99.99
2022-09-15T01:51:06.472Z,99.99
2022-09-15T01:52:06.461Z,99.99
2022-09-15T01:53:06.451Z,99.99
2022-09-15T01:54:06.497Z,99.99
2022-09-15T01:55:06.471Z,99.99
2022-09-15T01:56:06.474Z,99.99
2022-09-15T01:57:06.402Z,99.99
2022-09-15T01:58:06.411Z,99.99
2022-09-15T01:59:06.382Z,99.99
2022-09-15T02:00:06.363Z,99.99
2022-09-15T02:01:06.471Z,99.99
2022-09-15T02:02:06.432Z,99.99
2022-09-15T02:03:06.349Z,99.99
2022-09-15T02:04:06.347Z,99.99
2022-09-15T02:05:06.313Z,99.99
2022-09-15T02:06:06.305Z,99.99
2022-09-15T02:07:06.336Z,99.99
2022-09-15T02:08:06.331Z,99.99
2022-09-15T02:09:06.274Z,99.99
2022-09-15T02:10:06.298Z,99.99
2022-09-15T02:11:06.285Z,99.99
2022-09-15T02:12:06.293Z,99.99
2022-09-15T02:13:06.261Z,99.99
2022-09-15T02:14:06.232Z,99.99
2022-09-15T02:15:06.327Z,99.99
2022-09-15T02:16:06.247Z,99.99
2022-09-15T02:17:06.196Z,99.99
2022-09-15T02:18:06.233Z,99.99
2022-09-15T02:19:06.191Z,99.99
2022-09-15T02:20:06.170Z,99.99
2022-09-15T02:21:06.255Z,99.99
2022-09-15T02:22:06.133Z,99.99
2022-09-15T02:23:06.178Z,99.99
2022-09-15T02:24:06.117Z,99.99
2022-09-15T02:25:06.089Z,99.99
2022-09-15T02:26:06.101Z,99.99
2022-09-15T02:27:06.059Z,99.99
2022-09-15T02:28:06.061Z,99.99
2022-09-15T02:29:06.051Z,99.99
2022-09-15T02:30:06.103Z,99.99
2022-09-15T02:31:06.067Z,99.99
2022-09-15T02:32:07.450Z,99.99
2022-09-15T02:33:06.000Z,99.99
2022-09-15T02:34:05.992Z,99.99
2022-09-15T02:35:05.971Z,99.99
2022-09-15T02:36:06.007Z,99.99
2022-09-15T02:37:05.967Z,99.99
2022-09-15T02:38:05.941Z,99.99
2022-09-15T02:39:05.936Z,99.99
2022-09-15T02:40:05.956Z,99.99
2022-09-15T02:41:05.934Z,99.99
2022-09-15T02:42:05.902Z,99.99
2022-09-15T02:43:05.891Z,99.99
2022-09-15T02:44:05.883Z,99.99
2022-09-15T02:45:05.862Z,99.99
2022-09-15T02:46:05.921Z,99.99
2022-09-15T02:47:05.904Z,99.99
2022-09-15T02:48:05.830Z,99.99
2022-09-15T02:49:05.834Z,99.99
2022-09-15T02:50:05.805Z,99.99
2022-09-15T02:51:05.794Z,99.99
2022-09-15T02:52:05.804Z,99.99
2022-09-15T02:53:05.776Z,99.99
2022-09-15T02:54:05.753Z,99.99
2022-09-15T02:55:05.736Z,99.99
2022-09-15T02:56:05.741Z,99.99
2022-09-15T02:57:05.725Z,99.99
2022-09-15T02:58:05.737Z,99.99
2022-09-15T02:59:05.699Z,99.99
2022-09-15T03:00:05.678Z,99.99
2022-09-15T03:01:05.738Z,99.99
2022-09-15T03:02:05.711Z,99.99
2022-09-15T03:03:05.648Z,99.99
2022-09-15T03:04:05.656Z,99.99
2022-09-15T03:05:05.627Z,99.99
2022-09-15T03:06:05.619Z,99.99
2022-09-15T03:07:05.604Z,99.99
2022-09-15T03:08:05.587Z,99.99
2022-09-15T03:09:05.622Z,99.99
2022-09-15T03:10:05.597Z,99.99
2022-09-15T03:11:05.580Z,99.99
2022-09-15T03:12:05.537Z,99.99
2022-09-15T03:13:05.532Z,99.99
2022-09-15T03:14:05.510Z,99.99
2022-09-15T03:15:05.539Z,99.99
2022-09-15T03:16:05.686Z,99.99
2022-09-15T03:17:05.480Z,99.99
2022-09-15T03:18:05.469Z,99.99
2022-09-15T03:19:05.468Z,99.99
2022-09-15T03:20:05.450Z,99.99
2022-09-15T03:21:05.481Z,99.99
2022-09-15T03:22:05.427Z,99.99
2022-09-15T03:23:05.433Z,99.99
2022-09-15T03:24:05.392Z,99.99
2022-09-15T03:25:05.394Z,99.99
2022-09-15T03:26:05.385Z,99.99
2022-09-15T03:27:05.381Z,99.99
2022-09-15T03:28:05.355Z,99.99
2022-09-15T03:29:05.340Z,99.99
2022-09-15T03:30:05.327Z,99.99
2022-09-15T03:31:05.364Z,99.99
2022-09-15T03:32:05.313Z,99.99
2022-09-15T03:33:05.331Z,99.99
2022-09-15T03:34:05.296Z,99.99
2022-09-15T03:35:05.274Z,99.99
2022-09-15T03:36:05.262Z,99.99
2022-09-15T03:37:05.281Z,99.99
2022-09-15T03:38:05.275Z,99.99
2022-09-15T03:39:05.267Z,99.99
2022-09-15T03:40:05.298Z,99.99
2022-09-15T03:41:05.211Z,99.99
2022-09-15T03:42:05.183Z,99.99
2022-09-15T03:43:05.186Z,99.99
2022-09-15T03:44:05.219Z,99.99
2022-09-15T03:45:05.198Z,99.99
2022-09-15T03:46:05.228Z,99.99
2022-09-15T03:47:05.135Z,99.99
2022-09-15T03:48:05.132Z,99.99
2022-09-15T03:49:05.095Z,99.99
2022-09-15T03:50:05.114Z,99.99
2022-09-15T03:51:05.079Z,99.99
2022-09-15T03:52:05.056Z,99.99
2022-09-15T03:53:05.060Z,99.99
2022-09-15T03:54:05.047Z,99.99
2022-09-15T03:55:05.028Z,99.99
2022-09-15T03:56:05.048Z,99.99
2022-09-15T03:57:05.007Z,99.99
2022-09-15T03:58:04.997Z,99.99
2022-09-15T03:59:04.988Z,99.99
2022-09-15T04:00:05.080Z,99.99
2022-09-15T04:01:04.991Z,99.99
2022-09-15T04:02:05.040Z,99.99
2022-09-15T04:03:04.940Z,99.99
2022-09-15T04:04:04.930Z,99.99
2022-09-15T04:05:04.910Z,99.99
2022-09-15T04:06:04.899Z,99.99
2022-09-15T04:07:04.891Z,99.99
2022-09-15T04:08:04.900Z,99.99
2022-09-15T04:09:04.870Z,99.99
2022-09-15T04:10:04.884Z,99.99
2022-09-15T04:11:04.845Z,99.99
2022-09-15T04:12:04.843Z,99.99
2022-09-15T04:13:04.854Z,99.99
2022-09-15T04:14:04.821Z,99.99
2022-09-15T04:15:04.791Z,99.99
2022-09-15T04:16:04.839Z,99.99
2022-09-15T04:17:04.775Z,99.99
2022-09-15T04:18:04.763Z,99.99
2022-09-15T04:19:04.785Z,99.99
2022-09-15T04:20:04.732Z,99.99
2022-09-15T04:21:04.723Z,99.99
2022-09-15T04:22:04.710Z,99.99
2022-09-15T04:23:04.693Z,99.99
2022-09-15T04:24:04.760Z,99.99
2022-09-15T04:25:04.674Z,99.99
2022-09-15T04:26:04.674Z,99.99
2022-09-15T04:27:04.654Z,99.99
2022-09-15T04:28:04.655Z,99.99
2022-09-15T04:29:05.037Z,99.99
2022-09-15T04:30:04.635Z,99.99
2022-09-15T04:31:04.623Z,99.99
2022-09-15T04:32:04.605Z,99.99
2022-09-15T04:33:04.585Z,99.99
2022-09-15T04:34:04.569Z,99.99
2022-09-15T04:35:04.588Z,99.99
2022-09-15T04:36:04.546Z,99.99
2022-09-15T04:37:04.563Z,99.99
2022-09-15T04:38:04.527Z,99.99
2022-09-15T04:39:04.515Z,99.99
2022-09-15T04:40:04.596Z,99.99
2022-09-15T04:41:04.522Z,99.99
2022-09-15T04:42:04.488Z,99.99
2022-09-15T04:43:04.465Z,99.99
2022-09-15T04:44:04.457Z,99.99
2022-09-15T04:45:04.442Z,99.99
2022-09-15T04:46:04.435Z,99.99
2022-09-15T04:47:04.584Z,99.99
2022-09-15T04:48:04.416Z,99.99
2022-09-15T04:49:04.414Z,99.99
2022-09-15T04:50:04.464Z,99.99
2022-09-15T04:51:04.378Z,99.99
2022-09-15T04:52:08.950Z,99.99
2022-09-15T04:53:05.385Z,99.99
2022-09-15T04:54:04.351Z,99.99
2022-09-15T04:55:04.341Z,99.99
2022-09-15T04:56:04.318Z,99.99
2022-09-15T04:57:04.312Z,99.99
2022-09-15T04:58:04.331Z,99.99
2022-09-15T04:59:04.473Z,99.99
2022-09-15T05:00:04.271Z,99.99
2022-09-15T05:01:04.294Z,99.99
2022-09-15T05:02:04.297Z,99.99
2022-09-15T05:03:04.386Z,99.99
2022-09-15T05:04:04.391Z,99.99
2022-09-15T05:05:04.241Z,99.99
2022-09-15T05:06:04.203Z,99.99
2022-09-15T05:07:04.201Z,99.99
2022-09-15T05:08:04.192Z,99.99
2022-09-15T05:09:09.009Z,99.99
2022-09-15T05:10:05.192Z,99.99
2022-09-15T05:11:04.172Z,99.99
2022-09-15T05:12:04.141Z,99.99
2022-09-15T05:13:04.123Z,99.99
2022-09-15T05:14:04.126Z,99.99
2022-09-15T05:15:04.143Z,99.99
2022-09-15T05:16:04.229Z,99.99
2022-09-15T05:17:04.834Z,99.99
2022-09-15T05:18:04.063Z,99.99
2022-09-15T05:19:04.053Z,99.99
2022-09-15T05:20:04.049Z,99.99
2022-09-15T05:21:04.084Z,99.99
2022-09-15T05:22:04.028Z,99.99
2022-09-15T05:23:04.045Z,99.99
2022-09-15T05:24:04.003Z,99.99
2022-09-15T05:25:04.006Z,99.99
2022-09-15T05:26:03.978Z,99.99
2022-09-15T05:27:03.996Z,99.99
2022-09-15T05:28:03.956Z,99.99
2022-09-15T05:29:03.949Z,99.99
2022-09-15T05:30:25.239Z,99.99
2022-09-15T05:31:05.007Z,99.99
2022-09-15T05:32:03.920Z,99.99
2022-09-15T05:33:03.926Z,99.99
2022-09-15T05:34:03.911Z,99.99
2022-09-15T05:35:03.897Z,99.99
2022-09-15T05:36:03.888Z,99.99
2022-09-15T05:37:03.859Z,99.99
2022-09-15T05:38:03.872Z,99.99
2022-09-15T05:39:03.843Z,99.99
2022-09-15T05:40:08.308Z,99.99
2022-09-15T05:41:03.826Z,99.99
2022-09-15T05:42:03.799Z,99.99
2022-09-15T05:43:03.811Z,99.99
2022-09-15T05:44:03.805Z,99.99
2022-09-15T05:45:03.779Z,99.99
2022-09-15T05:46:03.796Z,99.99
2022-09-15T05:47:03.749Z,99.99
2022-09-15T05:48:03.732Z,99.99
2022-09-15T05:49:03.729Z,99.99
2022-09-15T05:50:03.731Z,99.99
2022-09-15T05:51:03.700Z,99.99
2022-09-15T05:52:03.693Z,99.99
2022-09-15T05:53:03.674Z,99.99
2022-09-15T05:54:03.663Z,99.99
2022-09-15T05:55:03.652Z,99.99
2022-09-15T05:56:03.662Z,99.99
2022-09-15T05:57:03.639Z,99.99
2022-09-15T05:58:03.620Z,99.99
2022-09-15T05:59:03.611Z,99.99
2022-09-15T06:00:03.592Z,99.99
2022-09-15T06:01:03.626Z,99.99
2022-09-15T06:02:03.603Z,99.99
2022-09-15T06:03:03.630Z,99.99
2022-09-15T06:04:03.557Z,99.99
2022-09-15T06:05:03.572Z,99.99
2022-09-15T06:06:03.530Z,99.99
2022-09-15T06:07:03.552Z,99.99
2022-09-15T06:08:03.512Z,99.99
2022-09-15T06:09:03.704Z,99.99
2022-09-15T06:10:03.485Z,99.99
2022-09-15T06:11:03.476Z,99.99
2022-09-15T06:12:03.551Z,99.99
2022-09-15T06:13:03.453Z,99.99
2022-09-15T06:14:03.522Z,99.99
2022-09-15T06:15:03.427Z,99.99
2022-09-15T06:16:03.459Z,99.99
2022-09-15T06:17:03.478Z,99.99
2022-09-15T06:18:03.417Z,99.99
2022-09-15T06:19:03.395Z,99.99
2022-09-15T06:20:03.377Z,99.99
2022-09-15T06:21:03.357Z,99.99
2022-09-15T06:22:03.360Z,99.99
2022-09-15T06:23:03.368Z,99.99
2022-09-15T06:24:03.375Z,99.99
2022-09-15T06:25:03.318Z,99.99
2022-09-15T06:26:03.317Z,99.99
2022-09-15T06:27:03.298Z,99.99
2022-09-15T06:28:03.278Z,99.99
2022-09-15T06:29:03.297Z,99.99
2022-09-15T06:30:03.266Z,99.99
2022-09-15T06:31:03.249Z,99.99
2022-09-15T06:32:03.316Z,99.99
2022-09-15T06:33:03.229Z,99.99
2022-09-15T06:34:03.253Z,99.99
2022-09-15T06:35:03.205Z,99.99
2022-09-15T06:36:03.205Z,99.99
2022-09-15T06:37:03.182Z,99.99
2022-09-15T06:38:03.169Z,99.99
2022-09-15T06:39:03.161Z,99.99
2022-09-15T06:40:03.238Z,99.99
2022-09-15T06:41:03.143Z,99.99
2022-09-15T06:42:04.836Z,99.99
2022-09-15T06:43:03.148Z,99.99
2022-09-15T06:44:03.105Z,99.99
2022-09-15T06:45:03.092Z,99.99
2022-09-15T06:46:03.137Z,99.99
2022-09-15T06:47:03.100Z,99.81
2022-09-15T06:48:23.555Z,99.71
2022-09-15T06:49:04.043Z,99.30
2022-09-15T06:50:03.022Z,99.61
2022-09-15T06:51:03.013Z,99.51
2022-09-15T06:52:03.034Z,99.81
2022-09-15T06:53:02.994Z,99.77
2022-09-15T06:54:03.024Z,98.96
2022-09-15T06:55:02.975Z,97.74
2022-09-15T06:56:02.969Z,97.34
2022-09-15T06:57:02.973Z,98.05
2022-09-15T06:58:02.935Z,98.10
2022-09-15T06:59:02.914Z,97.60
2022-09-15T07:00:02.912Z,97.69
2022-09-15T07:01:02.908Z,96.58
2022-09-15T07:02:05.111Z,96.18
2022-09-15T07:03:03.035Z,95.78
2022-09-15T07:04:02.855Z,95.67
2022-09-15T07:05:02.858Z,96.44
2022-09-15T07:06:02.859Z,97.55
2022-09-15T07:07:02.829Z,96.54
2022-09-15T07:08:02.818Z,95.32
2022-09-15T07:09:02.886Z,94.92
2022-09-15T07:10:02.810Z,94.72
2022-09-15T07:11:02.781Z,93.75
2022-09-15T07:12:02.780Z,94.46
2022-09-15T07:13:02.759Z,94.06
2022-09-15T07:14:02.750Z,93.60
2022-09-15T07:15:02.784Z,94.42
2022-09-15T07:16:02.752Z,92.60
2022-09-15T07:17:02.717Z,91.02
2022-09-15T07:18:02.710Z,91.32
2022-09-15T07:19:02.700Z,92.84
2022-09-15T07:20:02.701Z,92.60
2022-09-15T07:21:02.673Z,91.02
2022-09-15T07:22:02.687Z,91.12
2022-09-15T07:23:02.650Z,90.82
2022-09-15T07:24:06.425Z,91.32
2022-09-15T07:25:02.621Z,92.54
2022-09-15T07:26:02.631Z,91.69
2022-09-15T07:27:02.601Z,91.58
2022-09-15T07:28:02.604Z,91.89
2022-09-15T07:29:02.581Z,92.19
2022-09-15T07:30:02.571Z,92.80
2022-09-15T07:31:02.581Z,93.05
2022-09-15T07:32:02.585Z,91.85
2022-09-15T07:33:02.552Z,90.58
2022-09-15T07:34:02.522Z,91.08
2022-09-15T07:35:02.514Z,90.98
2022-09-15T07:36:02.512Z,91.08
2022-09-15T07:37:02.524Z,91.58
2022-09-15T07:38:02.486Z,90.67
2022-09-15T07:39:02.573Z,90.37
2022-09-15T07:40:02.520Z,90.62
2022-09-15T07:41:02.433Z,91.18
2022-09-15T07:42:02.433Z,91.99
2022-09-15T07:43:02.449Z,90.88
2022-09-15T07:44:02.405Z,88.55
2022-09-15T07:45:02.395Z,89.46
2022-09-15T07:46:02.430Z,89.56
2022-09-15T07:47:02.387Z,89.46
2022-09-15T07:48:02.386Z,89.36
2022-09-15T07:49:02.376Z,89.30
2022-09-15T07:50:02.337Z,89.20
2022-09-15T07:51:02.326Z,90.37
2022-09-15T07:52:02.324Z,89.61
2022-09-15T07:53:02.298Z,89.81
2022-09-15T07:54:02.306Z,90.41
2022-09-15T07:55:02.279Z,90.67
2022-09-15T07:56:02.271Z,90.78
2022-09-15T07:57:02.287Z,90.33
2022-09-15T07:58:02.250Z,89.92
2022-09-15T07:59:02.277Z,89.01
2022-09-15T08:00:02.223Z,89.62
2022-09-15T08:01:02.243Z,89.01
2022-09-15T08:02:02.303Z,89.42
2022-09-15T08:03:02.193Z,88.81
2022-09-15T08:04:02.179Z,88.92
2022-09-15T08:05:02.192Z,89.32
2022-09-15T08:06:02.164Z,89.48
2022-09-15T08:07:02.152Z,88.67
2022-09-15T08:08:02.161Z,87.66
2022-09-15T08:09:02.286Z,87.86
2022-09-15T08:10:02.111Z,87.96
2022-09-15T08:11:02.161Z,87.30
2022-09-15T08:12:02.091Z,87.50
2022-09-15T08:13:02.081Z,88.21
2022-09-15T08:14:02.087Z,87.90
2022-09-15T08:15:02.071Z,88.47
2022-09-15T08:16:02.089Z,88.97
2022-09-15T08:17:02.051Z,86.95
2022-09-15T08:18:02.024Z,86.39
2022-09-15T08:19:02.023Z,87.19
2022-09-15T08:20:01.996Z,86.69
2022-09-15T08:21:01.984Z,86.99
2022-09-15T08:22:02.005Z,86.69
2022-09-15T08:23:01.962Z,85.99
2022-09-15T08:24:01.964Z,86.02
2022-09-15T08:25:01.945Z,86.33
2022-09-15T08:26:01.938Z,86.90
2022-09-15T08:27:01.925Z,88.21
2022-09-15T08:28:01.933Z,86.49
2022-09-15T08:29:01.894Z,86.49
2022-09-15T08:30:01.944Z,86.85
2022-09-15T08:31:02.193Z,86.59
2022-09-15T08:32:01.875Z,86.79
2022-09-15T08:33:01.877Z,87.26
2022-09-15T08:34:01.878Z,87.66
2022-09-15T08:35:01.839Z,87.01
2022-09-15T08:36:01.821Z,86.25
2022-09-15T08:37:01.806Z,86.75
2022-09-15T08:38:01.816Z,86.91
2022-09-15T08:39:01.813Z,85.03
2022-09-15T08:40:01.799Z,85.24
2022-09-15T08:41:01.758Z,85.54
2022-09-15T08:42:01.751Z,85.64
2022-09-15T08:43:01.746Z,85.14
2022-09-15T08:44:01.727Z,86.15
2022-09-15T08:45:01.996Z,85.64
2022-09-15T08:46:01.715Z,85.28
2022-09-15T08:47:01.698Z,86.04
2022-09-15T08:48:01.680Z,85.90
2022-09-15T08:49:03.126Z,85.10
2022-09-15T08:50:01.667Z,85.70
2022-09-15T08:51:01.670Z,85.90
2022-09-15T08:52:01.638Z,85.19
2022-09-15T08:53:01.630Z,84.99
2022-09-15T08:54:01.619Z,84.49
2022-09-15T08:55:01.605Z,84.69
2022-09-15T08:56:01.612Z,84.03
2022-09-15T08:57:01.604Z,84.59
2022-09-15T08:58:01.585Z,85.19
2022-09-15T08:59:01.563Z,85.76
2022-09-15T09:00:01.543Z,85.76
2022-09-15T09:01:01.582Z,84.91
2022-09-15T09:02:01.621Z,83.91
2022-09-15T09:03:01.606Z,83.24
2022-09-15T09:04:01.503Z,84.15
2022-09-15T09:05:01.490Z,84.45
2022-09-15T09:06:01.473Z,84.55
2022-09-15T09:07:01.475Z,84.95
2022-09-15T09:08:01.474Z,84.45
2022-09-15T09:09:01.448Z,85.30
2022-09-15T09:10:01.435Z,85.76
2022-09-15T09:11:01.434Z,85.40
2022-09-15T09:12:01.424Z,86.51
2022-09-15T09:13:01.397Z,85.86
2022-09-15T09:14:01.415Z,85.05
2022-09-15T09:15:01.375Z,85.25
2022-09-15T09:16:01.439Z,84.51
2022-09-15T09:17:01.348Z,83.40
2022-09-15T09:18:01.346Z,83.10
2022-09-15T09:19:01.376Z,83.20
2022-09-15T09:20:01.316Z,84.41
2022-09-15T09:21:01.308Z,83.20
2022-09-15T09:22:01.290Z,83.40
2022-09-15T09:23:01.287Z,82.93
2022-09-15T09:24:01.296Z,83.91
2022-09-15T09:25:11.575Z,84.61
2022-09-15T09:26:02.257Z,85.02
2022-09-15T09:27:01.237Z,85.48
2022-09-15T09:28:01.238Z,83.93
2022-09-15T09:29:01.236Z,83.22
2022-09-15T09:30:01.209Z,83.48
2022-09-15T09:31:01.314Z,82.18
2022-09-15T09:32:01.181Z,81.77
2022-09-15T09:33:01.181Z,81.61
2022-09-15T09:34:01.161Z,81.24
2022-09-15T09:35:01.162Z,81.95
2022-09-15T09:36:01.139Z,81.65
2022-09-15T09:37:01.140Z,80.68
2022-09-15T09:38:01.111Z,81.85
2022-09-15T09:39:01.099Z,82.11
2022-09-15T09:40:01.164Z,81.91
2022-09-15T09:41:02.589Z,81.98
2022-09-15T09:42:01.091Z,81.57
2022-09-15T09:43:01.058Z,80.00
2022-09-15T09:44:01.051Z,81.04
2022-09-15T09:45:01.047Z,81.75
2022-09-15T09:46:01.080Z,81.85
2022-09-15T09:47:01.002Z,80.84
2022-09-15T09:48:01.792Z,81.85
2022-09-15T09:49:00.997Z,81.95
2022-09-15T09:50:00.976Z,82.21
2022-09-15T09:51:00.964Z,81.21
2022-09-15T09:52:00.956Z,81.01
2022-09-15T09:53:00.962Z,81.15
2022-09-15T09:54:00.937Z,81.35
2022-09-15T09:55:00.946Z,81.85
2022-09-15T09:56:00.905Z,82.56
2022-09-15T09:57:00.895Z,82.65
2022-09-15T09:58:00.888Z,82.31
2022-09-15T09:59:00.899Z,81.15
2022-09-15T10:00:00.866Z,81.04
2022-09-15T10:01:00.871Z,81.24
2022-09-15T10:02:00.855Z,81.48
2022-09-15T10:03:00.827Z,82.45
2022-09-15T10:04:00.818Z,81.55
2022-09-15T10:05:00.849Z,81.75
2022-09-15T10:06:00.796Z,80.94
2022-09-15T10:07:00.778Z,80.74
2022-09-15T10:08:00.767Z,80.94
2022-09-15T10:09:00.760Z,80.54
2022-09-15T10:10:00.780Z,81.04
2022-09-15T10:11:00.728Z,80.70
2022-09-15T10:12:00.718Z,80.46
2022-09-15T10:13:00.719Z,79.86
2022-09-15T10:14:00.706Z,79.25
2022-09-15T10:15:00.689Z,79.82
2022-09-15T10:16:00.710Z,79.56
2022-09-15T10:17:00.741Z,79.86
2022-09-15T10:18:00.650Z,79.46
2022-09-15T10:19:00.660Z,79.90
2022-09-15T10:20:00.630Z,80.90
2022-09-15T10:21:00.621Z,81.61
2022-09-15T10:22:00.651Z,80.90
2022-09-15T10:23:00.611Z,80.90
2022-09-15T10:24:00.596Z,80.90
2022-09-15T10:25:00.594Z,81.10
2022-09-15T10:26:00.698Z,80.40
2022-09-15T10:27:00.551Z,80.50
2022-09-15T10:28:00.563Z,81.91
2022-09-15T10:29:00.534Z,81.21
2022-09-15T10:30:00.530Z,81.21
2022-09-15T10:31:00.503Z,80.87
2022-09-15T10:32:00.534Z,80.46
2022-09-15T10:33:00.485Z,80.12
2022-09-15T10:34:00.515Z,79.22
2022-09-15T10:35:00.466Z,79.42
2022-09-15T10:36:00.443Z,79.72
2022-09-15T10:37:00.434Z,77.34
2022-09-15T10:38:00.425Z,78.15
2022-09-15T10:39:00.416Z,78.96
2022-09-15T10:40:00.478Z,78.15
2022-09-15T10:41:00.386Z,77.55
2022-09-15T10:42:00.375Z,78.41
2022-09-15T10:43:00.366Z,78.11
2022-09-15T10:44:00.356Z,78.45
2022-09-15T10:45:00.371Z,78.71
2022-09-15T10:46:00.419Z,78.25
2022-09-15T10:47:00.322Z,78.25
2022-09-15T10:48:00.305Z,78.25
2022-09-15T10:49:00.296Z,78.81
2022-09-15T10:50:00.287Z,77.31
2022-09-15T10:51:00.298Z,77.04
2022-09-15T10:52:00.269Z,78.01
2022-09-15T10:53:00.247Z,77.11
2022-09-15T10:54:00.504Z,76.40
2022-09-15T10:55:00.235Z,77.07
2022-09-15T10:56:00.228Z,76.36
2022-09-15T10:57:00.228Z,76.76
2022-09-15T10:58:00.195Z,77.37
2022-09-15T10:59:00.189Z,77.61
2022-09-15T11:00:00.205Z,78.21
2022-09-15T11:01:00.268Z,78.41
2022-09-15T11:02:00.343Z,78.41
2022-09-15T11:03:00.144Z,78.38
2022-09-15T11:04:00.121Z,78.21
2022-09-15T11:05:00.121Z,77.20
2022-09-15T11:06:00.131Z,78.15
2022-09-15T11:07:00.090Z,78.75
2022-09-15T11:08:00.105Z,79.32
2022-09-15T11:09:00.071Z,76.60
2022-09-15T11:10:00.052Z,77.31
2022-09-15T11:11:00.073Z,77.20
2022-09-15T11:12:00.034Z,76.10
2022-09-15T11:13:00.024Z,76.46
2022-09-15T11:14:00.034Z,76.26
2022-09-15T11:14:59.993Z,77.03
2022-09-15T11:16:00.003Z,77.03
2022-09-15T11:16:59.973Z,75.46
2022-09-15T11:17:59.956Z,76.26
2022-09-15T11:18:59.957Z,75.19
2022-09-15T11:19:59.977Z,76.10
2022-09-15T11:20:59.928Z,74.69
2022-09-15T11:21:59.906Z,76.36
2022-09-15T11:22:59.907Z,76.36
2022-09-15T11:23:59.899Z,77.61
2022-09-15T11:24:59.878Z,76.90
2022-09-15T11:25:59.896Z,75.79
2022-09-15T11:26:59.864Z,75.90
2022-09-15T11:27:59.837Z,76.60
2022-09-15T11:28:59.842Z,75.96
2022-09-15T11:29:59.830Z,75.96
2022-09-15T11:30:59.833Z,76.26
2022-09-15T11:31:59.973Z,75.62
2022-09-15T11:32:59.791Z,74.82
2022-09-15T11:33:59.780Z,72.61
2022-09-15T11:34:59.768Z,72.50
2022-09-15T11:35:59.755Z,72.24
2022-09-15T11:36:59.750Z,72.54
2022-09-15T11:37:59.747Z,72.20
2022-09-15T11:38:59.719Z,72.71
2022-09-15T11:39:59.752Z,71.77
2022-09-15T11:40:59.710Z,72.27
2022-09-15T11:41:59.719Z,71.97
2022-09-15T11:42:59.702Z,72.33
2022-09-15T11:43:59.671Z,72.24
2022-09-15T11:44:59.663Z,70.96
2022-09-15T11:45:59.652Z,71.50
2022-09-15T11:46:59.691Z,72.24
2022-09-15T11:47:59.623Z,71.33
2022-09-15T11:48:59.633Z,72.24
2022-09-15T11:49:59.611Z,73.24
2022-09-15T11:50:59.596Z,73.35
2022-09-15T11:51:59.572Z,73.08
2022-09-15T11:52:59.567Z,73.08
2022-09-15T11:53:59.551Z,73.38
2022-09-15T11:54:59.562Z,73.38
2022-09-15T11:55:59.594Z,73.68
2022-09-15T11:56:59.514Z,73.28
2022-09-15T11:57:59.506Z,73.55
2022-09-15T11:58:59.485Z,71.56
2022-09-15T11:59:59.505Z,72.47
2022-09-15T12:00:59.475Z,72.97
2022-09-15T12:01:59.577Z,73.98
2022-09-15T12:02:59.475Z,72.57
2022-09-15T12:03:59.437Z,73.28
2022-09-15T12:04:59.431Z,72.34
2022-09-15T12:05:59.438Z,71.83
2022-09-15T12:07:59.399Z,71.60
2022-09-15T12:08:59.381Z,71.80
2022-09-15T12:09:59.389Z,71.77
2022-09-15T12:10:59.348Z,71.16
2022-09-15T12:11:59.368Z,69.96
2022-09-15T12:12:59.340Z,70.26
2022-09-15T12:13:59.319Z,70.23
2022-09-15T12:14:59.326Z,68.52
2022-09-15T12:15:59.871Z,68.38
2022-09-15T12:16:59.294Z,69.09
2022-09-15T12:18:01.332Z,69.79
2022-09-15T12:18:59.277Z,69.39
2022-09-15T12:19:59.253Z,68.82
2022-09-15T12:20:59.231Z,68.72
2022-09-15T12:21:59.252Z,69.65
2022-09-15T12:22:59.243Z,69.25
2022-09-15T12:23:59.211Z,68.95
2022-09-15T12:25:00.922Z,68.98
2022-09-15T12:25:59.191Z,68.18
2022-09-15T12:26:59.176Z,69.49
2022-09-15T12:27:59.173Z,69.12
2022-09-15T12:28:59.194Z,69.62
2022-09-15T12:29:59.133Z,70.63
2022-09-15T12:30:59.187Z,69.45
2022-09-15T12:31:59.113Z,70.66
2022-09-15T12:32:59.114Z,70.26
2022-09-15T12:33:59.288Z,69.82
2022-09-15T12:34:59.085Z,70.03
2022-09-15T12:35:59.084Z,70.23
2022-09-15T12:37:59.058Z,69.22
2022-09-15T12:38:59.045Z,67.51
2022-09-15T12:39:59.094Z,65.80
2022-09-15T12:40:59.045Z,66.00
2022-09-15T12:41:59.006Z,64.76
2022-09-15T12:42:58.987Z,65.26
2022-09-15T12:43:58.984Z,65.97
2022-09-15T12:44:59.017Z,65.87
2022-09-15T12:45:58.999Z,66.97
2022-09-15T12:46:58.989Z,66.47
2022-09-15T12:47:58.935Z,67.68
2022-09-15T12:48:58.928Z,67.98
2022-09-15T12:49:58.908Z,68.31
2022-09-15T12:50:58.918Z,68.71
2022-09-15T12:51:58.898Z,67.81
2022-09-15T12:52:58.881Z,67.91
2022-09-15T12:53:58.860Z,68.01
2022-09-15T12:54:58.849Z,68.62