createdAt,value
2022-11-05T00:00:18.809Z,4.80
2022-11-05T00:03:05.464Z,6.50
2022-11-05T00:05:51.059Z,6.40
2022-11-05T00:08:36.877Z,4.90
2022-11-05T00:11:05.191Z,6.23
2022-11-05T00:13:51.059Z,4.00
2022-11-05T00:16:37.376Z,7.23
2022-11-05T00:19:09.104Z,6.00
2022-11-05T00:21:57.250Z,5.23
2022-11-05T00:24:43.394Z,5.83
2022-11-05T00:27:12.421Z,4.40
2022-11-05T00:29:40.716Z,3.37
2022-11-05T00:32:10.395Z,3.90
2022-11-05T00:34:38.703Z,4.50
2022-11-05T00:37:06.978Z,2.83
2022-11-05T00:39:35.469Z,6.97
2022-11-05T00:42:21.600Z,4.37
2022-11-05T00:45:05.445Z,4.20
2022-11-05T00:47:52.958Z,6.07
2022-11-05T00:50:22.971Z,4.07
2022-11-05T00:52:58.804Z,5.53
2022-11-05T00:55:33.491Z,5.07
2022-11-05T00:58:02.953Z,5.23
2022-11-05T01:00:33.049Z,5.47
2022-11-05T01:03:04.868Z,4.80
2022-11-05T01:05:34.603Z,6.20
2022-11-05T01:08:03.008Z,4.37
2022-11-05T01:10:31.603Z,4.40
2022-11-05T01:13:00.323Z,3.93
2022-11-05T01:15:29.067Z,4.80
2022-11-05T01:17:57.403Z,3.63
2022-11-05T01:20:27.892Z,3.17
2022-11-05T01:22:56.157Z,5.73
2022-11-05T01:25:24.497Z,7.10
2022-11-05T01:27:52.995Z,5.50
2022-11-05T01:30:21.648Z,6.13
2022-11-05T01:32:50.123Z,6.17
2022-11-05T01:35:19.451Z,5.40
2022-11-05T01:37:49.571Z,8.03
2022-11-05T01:40:21.043Z,7.70
2022-11-05T01:42:49.517Z,6.20
2022-11-05T01:45:21.599Z,7.23
2022-11-05T01:47:57.956Z,7.43
2022-11-05T01:50:33.483Z,6.90
2022-11-05T01:53:14.242Z,6.83
2022-11-05T01:55:47.231Z,4.30
2022-11-05T01:58:20.012Z,3.37
2022-11-05T02:00:48.758Z,5.07
2022-11-05T02:03:18.384Z,6.57
2022-11-05T02:05:47.772Z,3.27
2022-11-05T02:08:28.522Z,4.50
2022-11-05T02:10:58.483Z,2.90
2022-11-05T02:13:27.509Z,2.00
2022-11-05T02:16:04.914Z,5.07
2022-11-05T02:18:45.680Z,5.47
2022-11-05T02:21:50.574Z,3.10
2022-11-05T02:24:45.114Z,3.33
2022-11-05T02:27:23.157Z,3.83
2022-11-05T02:30:12.902Z,5.67
2022-11-05T02:33:16.499Z,2.77
2022-11-05T02:36:01.627Z,4.37
2022-11-05T02:38:39.759Z,3.10
2022-11-05T02:41:16.088Z,2.70
2022-11-05T02:44:04.505Z,2.63
2022-11-05T02:46:45.429Z,3.37
2022-11-05T02:49:27.292Z,4.30
2022-11-05T02:51:59.641Z,3.57
2022-11-05T02:54:35.425Z,4.37
2022-11-05T02:57:05.327Z,3.23
2022-11-05T02:59:33.922Z,4.47
2022-11-05T03:02:04.880Z,3.40
2022-11-05T03:04:35.066Z,3.57
2022-11-05T03:07:17.430Z,3.73
2022-11-05T03:10:07.295Z,2.87
2022-11-05T03:12:45.011Z,3.43
2022-11-05T03:15:23.015Z,2.63
2022-11-05T03:18:02.240Z,2.33
2022-11-05T03:20:38.847Z,3.03
2022-11-05T03:23:13.933Z,2.57
2022-11-05T03:25:48.758Z,4.23
2022-11-05T03:28:21.225Z,3.17
2022-11-05T03:30:52.792Z,2.60
2022-11-05T03:33:25.500Z,2.70
2022-11-05T03:35:58.956Z,2.73
2022-11-05T03:38:32.443Z,2.50
2022-11-05T03:41:05.308Z,3.13
2022-11-05T03:43:38.787Z,3.27
2022-11-05T03:46:11.414Z,2.80
2022-11-05T03:48:42.981Z,3.20
2022-11-05T03:51:20.193Z,2.30
2022-11-05T03:53:52.205Z,3.03
2022-11-05T03:56:26.284Z,2.07
2022-11-05T03:58:59.080Z,1.70
2022-11-05T04:01:28.730Z,1.77
2022-11-05T04:03:57.593Z,1.50
2022-11-05T04:06:45.263Z,4.57
2022-11-05T04:09:42.259Z,1.80
2022-11-05T04:12:29.031Z,1.40
2022-11-05T04:14:57.448Z,1.40
2022-11-05T04:17:24.860Z,2.73
2022-11-05T04:20:10.715Z,1.77
2022-11-05T04:23:00.171Z,2.20
2022-11-05T04:25:28.431Z,2.07
2022-11-05T04:28:00.485Z,1.80
2022-11-05T04:30:27.824Z,2.33
2022-11-05T04:33:01.903Z,1.50
2022-11-05T04:35:31.541Z,1.20
2022-11-05T04:38:02.074Z,3.00
2022-11-05T04:40:30.589Z,1.40
2022-11-05T04:42:59.092Z,1.80
2022-11-05T04:45:29.661Z,1.53
2022-11-05T04:47:58.090Z,1.40
2022-11-05T04:50:26.428Z,1.23
2022-11-05T04:52:54.785Z,2.30
2022-11-05T04:55:24.596Z,2.03
2022-11-05T04:57:54.120Z,1.90
2022-11-05T05:00:24.103Z,1.40
2022-11-05T05:02:52.491Z,1.60
2022-11-05T05:05:22.097Z,2.27
2022-11-05T05:07:50.393Z,1.40
2022-11-05T05:10:18.960Z,1.40
2022-11-05T05:12:48.683Z,2.80
2022-11-05T05:15:17.112Z,3.67
2022-11-05T05:17:45.521Z,1.50
2022-11-05T05:20:30.912Z,1.40
2022-11-05T05:22:59.263Z,1.53
2022-11-05T05:25:27.559Z,1.47
2022-11-05T05:28:00.094Z,1.60
2022-11-05T05:30:28.424Z,1.47
2022-11-05T05:32:56.685Z,1.20
2022-11-05T05:35:25.033Z,5.70
2022-11-05T05:37:57.221Z,1.20
2022-11-05T05:40:25.618Z,2.07
2022-11-05T05:42:55.849Z,1.30
2022-11-05T05:45:25.607Z,2.37
2022-11-05T05:47:55.886Z,1.53
2022-11-05T05:50:24.158Z,1.20
2022-11-05T05:52:52.430Z,3.77
2022-11-05T05:55:20.757Z,1.87
2022-11-05T05:57:49.104Z,1.23
2022-11-05T06:00:17.826Z,1.60
2022-11-05T06:02:47.628Z,2.13
2022-11-05T06:05:16.116Z,1.27
2022-11-05T06:07:44.456Z,2.27
2022-11-05T06:10:13.256Z,1.10
2022-11-05T06:12:41.639Z,2.00
2022-11-05T06:15:10.629Z,1.87
2022-11-05T06:17:38.926Z,1.17
2022-11-05T06:20:10.020Z,2.63
2022-11-05T06:22:38.258Z,2.57
2022-11-05T06:25:08.204Z,1.37
2022-11-05T06:27:37.357Z,1.10
2022-11-05T06:30:06.669Z,1.13
2022-11-05T06:32:35.145Z,2.50
2022-11-05T06:35:03.688Z,0.93
2022-11-05T06:37:34.671Z,1.53
2022-11-05T06:40:03.051Z,1.33
2022-11-05T06:42:31.360Z,1.00
2022-11-05T06:44:59.729Z,1.27
2022-11-05T06:47:28.454Z,2.13
2022-11-05T06:49:57.564Z,1.93
2022-11-05T06:52:27.272Z,1.30
2022-11-05T06:54:57.057Z,2.87
2022-11-05T06:57:25.423Z,1.07
2022-11-05T06:59:59.937Z,1.03
2022-11-05T07:02:29.736Z,1.70
2022-11-05T07:04:58.052Z,2.03
2022-11-05T07:07:26.348Z,0.93
2022-11-05T07:09:56.192Z,1.63
2022-11-05T07:12:24.499Z,3.67
2022-11-05T07:14:52.768Z,1.93
2022-11-05T07:17:21.108Z,0.90
2022-11-05T07:19:49.778Z,0.83
2022-11-05T07:22:18.163Z,1.37
2022-11-05T07:24:47.594Z,0.80
2022-11-05T07:27:25.881Z,1.33
2022-11-05T07:29:54.194Z,1.47
2022-11-05T07:32:22.490Z,1.10
2022-11-05T07:34:50.838Z,1.57
2022-11-05T07:37:19.286Z,1.03
2022-11-05T07:39:47.668Z,2.17
2022-11-05T07:42:17.373Z,0.90
2022-11-05T07:44:45.803Z,1.83
2022-11-05T07:47:14.095Z,0.80
2022-11-05T07:49:42.575Z,1.00
2022-11-05T07:52:10.931Z,0.93
2022-11-05T07:54:39.464Z,0.80
2022-11-05T07:57:07.716Z,0.80
2022-11-05T07:59:37.473Z,0.87
2022-11-05T08:02:05.862Z,0.70
2022-11-05T08:04:34.350Z,0.70
2022-11-05T08:07:02.620Z,1.17
2022-11-05T08:09:30.950Z,0.70
2022-11-05T08:12:02.877Z,1.07
2022-11-05T08:14:32.031Z,1.00
2022-11-05T08:17:01.751Z,0.97
2022-11-05T08:19:30.078Z,0.70
2022-11-05T08:21:58.370Z,0.90
2022-11-05T08:24:26.788Z,1.67
2022-11-05T08:26:55.191Z,0.73
2022-11-05T08:29:23.528Z,2.25
2022-11-05T08:31:51.813Z,3.28
2022-11-05T08:34:21.544Z,2.67
2022-11-05T08:36:52.599Z,1.55
2022-11-05T08:39:21.066Z,1.90
2022-11-05T08:41:52.138Z,1.40
2022-11-05T08:44:20.411Z,1.23
2022-11-05T08:46:48.723Z,1.00
2022-11-05T08:49:17.360Z,1.67
2022-11-05T08:51:47.152Z,1.08
2022-11-05T08:54:15.621Z,1.90
2022-11-05T08:56:44.001Z,3.35
2022-11-05T08:59:12.649Z,1.45
2022-11-05T09:01:42.170Z,3.40
2022-11-05T09:04:10.751Z,0.80
2022-11-05T09:06:39.230Z,1.17
2022-11-05T09:09:08.980Z,1.42
2022-11-05T09:12:10.002Z,0.80
2022-11-05T09:14:27.399Z,1.70
2022-11-05T09:16:55.905Z,1.20
2022-11-05T09:19:24.672Z,1.00
2022-11-05T09:21:53.255Z,1.10
2022-11-05T09:24:23.063Z,2.00
2022-11-05T09:26:51.338Z,0.85
2022-11-05T09:29:19.876Z,1.50
2022-11-05T09:31:48.367Z,0.98
2022-11-05T09:34:16.844Z,0.95
2022-11-05T09:36:45.290Z,0.77
2022-11-05T09:39:13.644Z,1.23
2022-11-05T09:41:45.142Z,0.77
2022-11-05T09:44:17.567Z,3.10
2022-11-05T09:46:50.068Z,1.33
2022-11-05T09:49:26.930Z,1.27
2022-11-05T09:51:57.363Z,0.60
2022-11-05T09:54:29.359Z,1.00
2022-11-05T09:57:01.211Z,0.60
2022-11-05T09:59:31.713Z,1.02
2022-11-05T10:02:05.343Z,0.88
2022-11-05T10:04:35.638Z,0.80
2022-11-05T10:07:07.523Z,0.70
2022-11-05T10:09:43.105Z,0.75
2022-11-05T10:12:18.639Z,1.00
2022-11-05T10:14:51.452Z,0.80
2022-11-05T10:17:25.239Z,0.80
2022-11-05T10:19:59.535Z,1.58
2022-11-05T10:22:27.926Z,1.05
2022-11-05T10:24:57.063Z,1.10
2022-11-05T10:27:31.559Z,0.90
2022-11-05T10:30:00.447Z,1.92
2022-11-05T10:32:31.459Z,1.20
2022-11-05T10:35:02.683Z,1.50
2022-11-05T10:37:32.944Z,1.30
2022-11-05T10:40:03.467Z,1.10
2022-11-05T10:42:50.981Z,2.45
2022-11-05T10:45:33.010Z,1.60
2022-11-05T10:48:19.298Z,1.65
2022-11-05T10:50:47.831Z,0.88
2022-11-05T10:53:19.475Z,1.25
2022-11-05T10:55:49.477Z,1.05
2022-11-05T10:58:24.791Z,1.80
2022-11-05T11:01:12.132Z,1.00
2022-11-05T11:03:46.366Z,0.70
2022-11-05T11:06:24.506Z,0.60
2022-11-05T11:08:54.791Z,0.75
2022-11-05T11:11:32.702Z,0.55
2022-11-05T11:14:05.344Z,0.60
2022-11-05T11:16:41.092Z,1.35
2022-11-05T11:19:29.284Z,0.80
2022-11-05T11:22:23.054Z,1.52
2022-11-05T11:24:54.186Z,0.40
2022-11-05T11:27:28.271Z,0.68
2022-11-05T11:30:00.217Z,0.75
2022-11-05T11:32:37.367Z,0.68
2022-11-05T11:35:08.368Z,2.28
2022-11-05T11:37:42.259Z,0.50
2022-11-05T11:40:18.221Z,0.60
2022-11-05T11:42:48.455Z,0.65
2022-11-05T11:45:22.239Z,1.30
2022-11-05T11:47:51.766Z,0.43
2022-11-05T11:50:39.071Z,0.32
2022-11-05T11:53:31.452Z,0.68
2022-11-05T11:56:02.661Z,0.50
2022-11-05T11:58:40.989Z,0.82
2022-11-05T12:01:33.479Z,0.60
2022-11-05T12:04:11.263Z,0.55
2022-11-05T12:06:47.158Z,0.85
2022-11-05T12:09:24.390Z,0.50
2022-11-05T12:12:01.273Z,0.75
2022-11-05T12:14:41.178Z,1.20
2022-11-05T12:17:37.962Z,0.60
2022-11-05T12:20:38.539Z,3.05
2022-11-05T12:23:32.636Z,0.50
2022-11-05T12:26:09.997Z,0.68
2022-11-05T12:29:18.328Z,0.47
2022-11-05T12:32:00.715Z,0.52
2022-11-05T12:34:46.049Z,1.00
2022-11-05T12:37:22.950Z,0.93
2022-11-05T12:40:16.170Z,0.50
2022-11-05T12:43:01.515Z,0.57
2022-11-05T12:45:40.441Z,0.68
2022-11-05T12:48:30.353Z,0.50
2022-11-05T12:51:12.584Z,0.50
2022-11-05T12:53:56.261Z,1.00
2022-11-05T12:56:32.209Z,1.02
2022-11-05T12:59:07.340Z,1.15
2022-11-05T13:01:39.431Z,1.23
2022-11-05T13:04:14.519Z,0.85
2022-11-05T13:06:50.531Z,1.35
2022-11-05T13:09:24.690Z,1.13
2022-11-05T13:11:57.297Z,0.57
2022-11-05T13:14:30.246Z,0.80
2022-11-05T13:17:02.273Z,0.50
2022-11-05T13:19:36.180Z,6.47
2022-11-05T13:22:12.265Z,1.30
2022-11-05T13:24:48.567Z,0.65
2022-11-05T13:27:32.042Z,1.20
2022-11-05T13:30:04.749Z,1.25
2022-11-05T13:32:36.834Z,1.45
2022-11-05T13:35:30.338Z,0.80
2022-11-05T13:38:25.450Z,0.43
2022-11-05T13:41:05.811Z,1.77
2022-11-05T13:43:54.977Z,1.40
2022-11-05T13:47:01.523Z,0.55
2022-11-05T13:49:53.126Z,0.70
2022-11-05T13:52:37.659Z,0.90
2022-11-05T13:55:35.381Z,0.82
2022-11-05T13:58:52.877Z,0.85
2022-11-05T14:01:36.954Z,0.82
2022-11-05T14:04:06.087Z,0.60
2022-11-05T14:06:45.420Z,0.65
2022-11-05T14:09:20.765Z,0.85
2022-11-05T14:11:55.252Z,0.95
2022-11-05T14:14:33.928Z,0.73
2022-11-05T14:17:17.032Z,1.65
2022-11-05T14:20:07.291Z,0.63
2022-11-05T14:22:42.045Z,2.03
2022-11-05T14:25:48.337Z,0.60
2022-11-05T14:28:59.340Z,0.70
2022-11-05T14:32:08.361Z,0.70
2022-11-05T14:34:49.411Z,1.13
2022-11-05T14:37:33.427Z,1.08
2022-11-05T14:40:31.753Z,0.98
2022-11-05T14:43:03.056Z,0.70
2022-11-05T14:45:36.627Z,0.70
2022-11-05T14:48:08.362Z,0.88
2022-11-05T14:50:39.811Z,0.90
2022-11-05T14:53:27.871Z,1.77
2022-11-05T14:56:02.200Z,0.50
2022-11-05T14:58:35.688Z,0.55
2022-11-05T15:01:07.285Z,0.63
2022-11-05T15:03:47.451Z,0.80
2022-11-05T15:06:26.511Z,1.23
2022-11-05T15:09:29.928Z,0.90
2022-11-05T15:12:12.855Z,1.90
2022-11-05T15:14:50.126Z,1.85
2022-11-05T15:17:26.803Z,2.45
2022-11-05T15:19:55.915Z,0.73
2022-11-05T15:22:31.330Z,1.60
2022-11-05T15:25:00.161Z,1.60
2022-11-05T15:27:57.400Z,1.40
2022-11-05T15:30:26.196Z,2.22
2022-11-05T15:32:55.976Z,2.03
2022-11-05T15:35:27.483Z,1.65
2022-11-05T15:38:01.848Z,1.48
2022-11-05T15:40:34.329Z,2.47
2022-11-05T15:43:19.660Z,0.95
2022-11-05T15:46:02.195Z,1.25
2022-11-05T15:48:32.366Z,0.80
2022-11-05T15:51:00.904Z,1.20
2022-11-05T15:53:51.555Z,1.27
2022-11-05T15:56:27.966Z,0.93
2022-11-05T15:59:01.677Z,1.30
2022-11-05T16:01:32.974Z,1.30
2022-11-05T16:04:12.037Z,1.35
2022-11-05T16:06:42.744Z,1.15
2022-11-05T16:09:23.259Z,2.15
2022-11-05T16:12:12.419Z,1.75
2022-11-05T16:14:41.291Z,1.45
2022-11-05T16:17:20.471Z,1.17
2022-11-05T16:19:50.960Z,1.58
2022-11-05T16:22:20.011Z,1.30
2022-11-05T16:24:49.356Z,2.08
2022-11-05T16:27:20.118Z,2.10
2022-11-05T16:29:54.350Z,3.47
2022-11-05T16:32:30.224Z,2.45
2022-11-05T16:35:02.766Z,3.13
2022-11-05T16:37:40.181Z,4.05
2022-11-05T16:40:15.571Z,2.92
2022-11-05T16:42:44.309Z,3.25
2022-11-05T16:45:14.911Z,5.13
2022-11-05T16:47:44.380Z,5.88
2022-11-05T16:50:18.610Z,9.00
2022-11-05T16:52:47.514Z,5.47
2022-11-05T16:55:16.770Z,5.50
2022-11-05T16:57:47.705Z,4.60
2022-11-05T17:00:18.173Z,7.10
2022-11-05T17:02:47.013Z,9.02
2022-11-05T17:05:22.308Z,7.82
2022-11-05T17:07:50.961Z,6.65
2022-11-05T17:10:19.953Z,5.30
2022-11-05T17:12:48.348Z,5.35
2022-11-05T17:15:23.026Z,4.57
2022-11-05T17:17:51.651Z,3.70
2022-11-05T17:20:39.923Z,3.33
2022-11-05T17:23:10.424Z,2.67
2022-11-05T17:25:39.461Z,2.60
2022-11-05T17:28:08.465Z,2.40
2022-11-05T17:30:40.276Z,2.85
2022-11-05T17:33:10.222Z,3.47
2022-11-05T17:35:41.354Z,3.42
2022-11-05T17:38:10.105Z,4.80
2022-11-05T17:40:39.525Z,3.80
2022-11-05T17:43:08.598Z,3.95
2022-11-05T17:45:42.934Z,4.47
2022-11-05T17:48:11.319Z,3.40
2022-11-05T17:50:43.383Z,3.67
2022-11-05T17:53:12.509Z,3.25
2022-11-05T17:55:42.644Z,2.92
2022-11-05T17:58:11.661Z,2.38
2022-11-05T18:00:40.690Z,2.65
2022-11-05T18:03:10.114Z,2.47
2022-11-05T18:05:40.128Z,3.88
2022-11-05T18:08:10.222Z,3.70
2022-11-05T18:10:39.087Z,3.50
2022-11-05T18:13:07.625Z,3.17
2022-11-05T18:15:38.101Z,5.07
2022-11-05T18:18:06.784Z,6.20
2022-11-05T18:20:35.099Z,7.77
2022-11-05T18:23:03.516Z,7.17
2022-11-05T18:25:33.271Z,6.90
2022-11-05T18:28:02.592Z,6.05
2022-11-05T18:30:31.040Z,5.27
2022-11-05T18:32:59.378Z,4.43
2022-11-05T18:35:27.969Z,3.63
2022-11-05T18:37:56.404Z,3.00
2022-11-05T18:40:24.817Z,3.37
2022-11-05T18:42:54.650Z,3.60
2022-11-05T18:45:28.401Z,2.87
2022-11-05T18:47:57.946Z,3.47
2022-11-05T18:50:26.367Z,3.53
2022-11-05T18:52:54.649Z,4.60
2022-11-05T18:55:23.470Z,4.83
2022-11-05T18:57:53.535Z,5.17
2022-11-05T19:00:22.558Z,6.33
2022-11-05T19:02:52.546Z,4.50
2022-11-05T19:05:29.747Z,4.87
2022-11-05T19:07:58.695Z,3.87
2022-11-05T19:10:27.262Z,4.20
2022-11-05T19:12:57.088Z,3.50
2022-11-05T19:15:25.380Z,3.23
2022-11-05T19:17:53.736Z,2.60
2022-11-05T19:20:22.225Z,2.50
2022-11-05T19:22:50.623Z,2.43
2022-11-05T19:25:19.051Z,2.70
2022-11-05T19:27:47.401Z,2.10
2022-11-05T19:30:17.476Z,2.57
2022-11-05T19:32:46.066Z,2.20
2022-11-05T19:35:14.349Z,2.60
2022-11-05T19:37:42.766Z,2.53
2022-11-05T19:40:12.174Z,3.07
2022-11-05T19:42:40.513Z,2.50
2022-11-05T19:45:43.111Z,3.97
2022-11-05T19:47:59.744Z,2.00
2022-11-05T19:50:28.955Z,1.90
2022-11-05T19:52:57.401Z,1.70
2022-11-05T19:55:25.979Z,2.03
2022-11-05T19:57:54.482Z,2.10
2022-11-05T20:00:23.385Z,2.40
2022-11-05T20:02:52.086Z,2.17
2022-11-05T20:05:22.115Z,1.77
2022-11-05T20:07:53.139Z,1.80
2022-11-05T20:10:22.557Z,2.17
2022-11-05T20:12:51.222Z,2.63
2022-11-05T20:15:20.002Z,2.80
2022-11-05T20:17:52.497Z,3.50
2022-11-05T20:20:22.383Z,3.77
2022-11-05T20:22:53.666Z,3.87
2022-11-05T20:25:22.256Z,3.53
2022-11-05T20:27:51.390Z,3.10
2022-11-05T20:30:20.187Z,3.13
2022-11-05T20:32:49.073Z,2.50
2022-11-05T20:35:17.976Z,3.27
2022-11-05T20:37:53.637Z,2.37
2022-11-05T20:40:23.127Z,1.87
2022-11-05T20:42:51.508Z,2.30
2022-11-05T20:45:20.488Z,2.30
2022-11-05T20:47:49.098Z,2.53
2022-11-05T20:50:17.706Z,2.37
2022-11-05T20:52:47.619Z,2.53
2022-11-05T20:55:16.379Z,3.03
2022-11-05T20:57:45.310Z,3.27
2022-11-05T21:00:16.409Z,2.70
2022-11-05T21:02:45.448Z,2.10
2022-11-05T21:05:13.926Z,2.00
2022-11-05T21:07:42.855Z,2.37
2022-11-05T21:10:12.871Z,2.53
2022-11-05T21:12:42.731Z,2.23
2022-11-05T21:15:12.356Z,2.43
2022-11-05T21:17:41.040Z,2.23
2022-11-05T21:20:10.399Z,1.80
2022-11-05T21:22:39.225Z,2.90
2022-11-05T21:25:09.526Z,1.97
2022-11-05T21:27:43.401Z,2.40
2022-11-05T21:30:13.537Z,2.67
2022-11-05T21:32:42.013Z,2.47
2022-11-05T21:35:10.775Z,2.60
2022-11-05T21:37:39.087Z,2.77
2022-11-05T21:40:09.030Z,2.47
2022-11-05T21:42:39.273Z,2.30
2022-11-05T21:45:08.971Z,2.07
2022-11-05T21:47:37.244Z,1.70
2022-11-05T21:50:06.058Z,2.13
2022-11-05T21:52:51.901Z,2.17
2022-11-05T21:55:37.860Z,1.60
2022-11-05T21:58:30.304Z,1.90
2022-11-05T22:00:59.101Z,1.87
2022-11-05T22:03:27.452Z,1.90
2022-11-05T22:05:57.945Z,1.70
2022-11-05T22:08:26.286Z,2.40
2022-11-05T22:10:54.595Z,1.80
2022-11-05T22:13:24.283Z,1.73
2022-11-05T22:15:56.701Z,1.90
2022-11-05T22:18:25.140Z,1.90
2022-11-05T22:20:53.662Z,1.87
2022-11-05T22:23:22.127Z,1.40
2022-11-05T22:25:50.444Z,1.50
2022-11-05T22:28:18.890Z,1.57
2022-11-05T22:30:48.671Z,1.53
2022-11-05T22:33:17.266Z,1.60
2022-11-05T22:35:45.693Z,1.47
2022-11-05T22:38:14.416Z,2.00
2022-11-05T22:40:43.245Z,2.10
2022-11-05T22:43:11.887Z,2.00
2022-11-05T22:45:40.511Z,3.00
2022-11-05T22:48:10.846Z,3.53
2022-11-05T22:50:39.664Z,2.73
2022-11-05T22:53:07.979Z,2.70
2022-11-05T22:55:40.825Z,3.20
2022-11-05T22:58:09.095Z,2.47
2022-11-05T23:00:38.679Z,1.90
2022-11-05T23:03:07.178Z,1.80
2022-11-05T23:05:37.070Z,2.00
2022-11-05T23:08:22.995Z,2.50
2022-11-05T23:11:23.482Z,1.57
2022-11-05T23:13:51.810Z,1.37
2022-11-05T23:16:36.473Z,1.70
2022-11-05T23:19:22.783Z,1.50
2022-11-05T23:22:10.150Z,1.60
2022-11-05T23:24:38.568Z,1.60
2022-11-05T23:27:06.886Z,1.63
2022-11-05T23:29:35.265Z,1.70
2022-11-05T23:32:21.510Z,1.50
2022-11-05T23:34:49.778Z,1.50
2022-11-05T23:37:37.731Z,1.50
2022-11-05T23:40:09.240Z,1.63
2022-11-05T23:42:54.941Z,1.40
2022-11-05T23:45:40.834Z,1.83
2022-11-05T23:48:19.123Z,1.43
2022-11-05T23:50:51.210Z,1.43
2022-11-05T23:53:21.013Z,1.40
2022-11-05T23:55:49.888Z,1.40
2022-11-05T23:58:19.361Z,1.30
