createdAt,value
2022-08-22T00:01:02.952Z,2.30
2022-08-22T00:04:37.775Z,2.17
2022-08-22T00:08:08.506Z,1.88
2022-08-22T00:11:39.066Z,1.70
2022-08-22T00:15:08.028Z,1.98
2022-08-22T00:18:46.802Z,2.10
2022-08-22T00:22:18.770Z,2.10
2022-08-22T00:25:48.914Z,2.10
2022-08-22T00:29:15.262Z,1.77
2022-08-22T00:32:43.416Z,1.73
2022-08-22T00:36:26.993Z,1.95
2022-08-22T00:39:54.375Z,1.90
2022-08-22T00:43:58.424Z,2.13
2022-08-22T00:47:41.092Z,2.00
2022-08-22T00:51:35.566Z,2.53
2022-08-22T00:55:18.756Z,2.05
2022-08-22T00:59:10.602Z,2.58
2022-08-22T01:03:16.462Z,2.50
2022-08-22T01:06:54.159Z,2.30
2022-08-22T01:10:42.612Z,2.30
2022-08-22T01:14:20.980Z,2.42
2022-08-22T01:18:30.578Z,2.40
2022-08-22T01:22:16.741Z,2.30
2022-08-22T01:26:17.245Z,2.78
2022-08-22T01:30:16.413Z,2.63
2022-08-22T01:34:14.064Z,2.60
2022-08-22T01:37:52.219Z,2.60
2022-08-22T01:41:41.242Z,2.47
2022-08-22T01:45:34.334Z,2.65
2022-08-22T01:49:13.113Z,2.65
2022-08-22T01:52:41.470Z,2.80
2022-08-22T01:56:08.345Z,2.33
2022-08-22T01:59:39.758Z,2.60
2022-08-22T02:03:13.563Z,2.60
2022-08-22T02:06:45.695Z,2.45
2022-08-22T02:10:19.608Z,2.65
2022-08-22T02:13:55.482Z,2.30
2022-08-22T02:17:22.318Z,2.67
2022-08-22T02:21:04.399Z,2.13
2022-08-22T02:24:36.339Z,2.00
2022-08-22T02:28:06.952Z,2.40
2022-08-22T02:31:43.870Z,2.45
2022-08-22T02:35:12.043Z,2.50
2022-08-22T02:38:39.897Z,2.42
2022-08-22T02:42:15.936Z,2.50
2022-08-22T02:45:45.126Z,2.47
2022-08-22T02:49:13.337Z,2.40
2022-08-22T02:52:48.155Z,2.00
2022-08-22T02:56:14.289Z,2.70
2022-08-22T02:59:39.342Z,2.30
2022-08-22T03:03:07.191Z,2.55
2022-08-22T03:06:37.575Z,2.30
2022-08-22T03:10:09.604Z,2.45
2022-08-22T03:13:45.118Z,2.53
2022-08-22T03:17:13.234Z,2.47
2022-08-22T03:20:47.750Z,2.80
2022-08-22T03:24:22.306Z,2.20
2022-08-22T03:27:51.562Z,2.30
2022-08-22T03:31:15.930Z,2.30
2022-08-22T03:34:38.220Z,2.38
2022-08-22T03:38:19.800Z,2.13
2022-08-22T03:42:18.017Z,2.50
2022-08-22T03:46:23.533Z,2.40
2022-08-22T03:50:11.869Z,2.83
2022-08-22T03:53:54.876Z,2.53
2022-08-22T03:58:01.254Z,2.50
2022-08-22T04:01:52.699Z,2.53
2022-08-22T04:05:45.029Z,2.70
2022-08-22T04:09:45.313Z,2.47
2022-08-22T04:13:40.249Z,2.85
2022-08-22T04:17:31.555Z,2.40
2022-08-22T04:21:11.007Z,2.55
2022-08-22T04:24:52.002Z,2.75
2022-08-22T04:28:23.399Z,3.20
2022-08-22T04:31:48.810Z,2.42
2022-08-22T04:35:17.707Z,2.80
2022-08-22T04:38:43.397Z,3.03
2022-08-22T04:42:31.636Z,2.60
2022-08-22T04:46:03.686Z,2.92
2022-08-22T04:49:33.483Z,2.60
2022-08-22T04:53:10.788Z,2.90
2022-08-22T04:56:44.049Z,3.22
2022-08-22T05:00:11.694Z,3.10
2022-08-22T05:03:39.940Z,3.10
2022-08-22T05:07:09.562Z,2.92
2022-08-22T05:10:37.646Z,2.65
2022-08-22T05:14:04.134Z,3.13
2022-08-22T05:17:30.232Z,3.35
2022-08-22T05:20:54.206Z,2.78
2022-08-22T05:24:22.035Z,2.55
2022-08-22T05:27:56.960Z,2.85
2022-08-22T05:31:26.349Z,2.92
2022-08-22T05:34:51.831Z,2.60
2022-08-22T05:38:17.694Z,3.10
2022-08-22T05:41:41.740Z,2.90
2022-08-22T05:45:06.818Z,3.50
2022-08-22T05:48:42.118Z,3.67
2022-08-22T05:52:16.418Z,3.63
2022-08-22T05:55:47.686Z,3.78
2022-08-22T05:59:23.189Z,3.40
2022-08-22T06:02:55.600Z,4.68
2022-08-22T06:06:20.919Z,4.07
2022-08-22T06:10:09.861Z,4.47
2022-08-22T06:13:37.219Z,5.00
2022-08-22T06:17:10.305Z,4.10
2022-08-22T06:20:37.671Z,4.35
2022-08-22T06:24:01.610Z,3.97
2022-08-22T06:27:31.294Z,3.90
2022-08-22T06:30:56.220Z,4.40
2022-08-22T06:34:27.554Z,4.97
2022-08-22T06:37:50.243Z,4.18
2022-08-22T06:41:12.363Z,4.85
2022-08-22T06:44:40.028Z,5.13
2022-08-22T06:48:16.196Z,4.93
2022-08-22T06:51:40.178Z,4.60
2022-08-22T06:55:07.441Z,5.43
2022-08-22T06:58:34.020Z,4.78
2022-08-22T07:02:04.374Z,5.10
2022-08-22T07:05:30.493Z,7.90
2022-08-22T07:08:55.988Z,4.95
2022-08-22T07:12:20.229Z,4.55
2022-08-22T07:15:44.722Z,4.80
2022-08-22T07:19:08.591Z,4.60
2022-08-22T07:22:33.290Z,5.40
2022-08-22T07:26:00.357Z,4.65
2022-08-22T07:29:29.986Z,4.20
2022-08-22T07:33:00.694Z,4.05
2022-08-22T07:36:48.198Z,4.20
2022-08-22T07:40:19.993Z,4.10
2022-08-22T07:43:45.940Z,4.40
2022-08-22T07:47:15.566Z,3.60
2022-08-22T07:50:48.452Z,4.07
2022-08-22T07:54:15.571Z,3.95
2022-08-22T07:57:41.210Z,3.88
2022-08-22T08:01:03.435Z,3.72
2022-08-22T08:04:29.548Z,3.35
2022-08-22T08:07:55.214Z,4.07
2022-08-22T08:11:20.504Z,3.60
2022-08-22T08:14:46.591Z,3.50
2022-08-22T08:18:13.609Z,3.72
2022-08-22T08:21:39.943Z,3.35
2022-08-22T08:25:03.530Z,3.33
2022-08-22T08:28:38.052Z,3.38
2022-08-22T08:32:02.275Z,3.35
2022-08-22T08:35:27.864Z,3.45
2022-08-22T08:38:58.703Z,3.50
2022-08-22T08:43:11.958Z,3.17
2022-08-22T08:47:01.132Z,2.85
2022-08-22T08:50:37.200Z,2.90
2022-08-22T08:54:17.731Z,2.72
2022-08-22T08:57:59.524Z,2.40
2022-08-22T09:01:49.067Z,2.50
2022-08-22T09:05:43.795Z,2.42
2022-08-22T09:09:20.422Z,2.55
2022-08-22T09:13:12.154Z,2.83
2022-08-22T09:16:51.805Z,2.70
2022-08-22T09:20:48.194Z,2.30
2022-08-22T09:24:42.531Z,2.55
2022-08-22T09:28:14.885Z,2.95
2022-08-22T09:31:52.635Z,2.50
2022-08-22T09:35:27.109Z,2.25
2022-08-22T09:38:58.390Z,2.10
2022-08-22T09:42:27.437Z,2.33
2022-08-22T09:46:02.034Z,2.20
2022-08-22T09:49:33.827Z,2.50
2022-08-22T09:53:15.239Z,2.05
2022-08-22T09:56:51.227Z,2.55
2022-08-22T10:00:24.212Z,2.55
2022-08-22T10:04:28.109Z,2.17
2022-08-22T10:08:05.326Z,2.00
2022-08-22T10:11:31.937Z,2.30
2022-08-22T10:15:11.230Z,2.38
2022-08-22T10:18:52.560Z,2.42
2022-08-22T10:22:30.389Z,2.33
2022-08-22T10:25:56.896Z,2.30
2022-08-22T10:29:46.758Z,2.30
2022-08-22T10:33:15.694Z,2.10
2022-08-22T10:36:46.301Z,2.65
2022-08-22T10:40:14.390Z,2.10
2022-08-22T10:43:44.642Z,2.50
2022-08-22T10:47:09.554Z,2.38
2022-08-22T10:50:37.592Z,2.28
2022-08-22T10:54:20.145Z,2.45
2022-08-22T10:58:00.223Z,2.45
2022-08-22T11:01:37.718Z,2.50
2022-08-22T11:05:33.744Z,2.60
2022-08-22T11:09:07.844Z,2.47
2022-08-22T11:12:36.570Z,2.60
2022-08-22T11:16:14.867Z,2.30
2022-08-22T11:19:48.323Z,2.85
2022-08-22T11:23:25.437Z,2.45
2022-08-22T11:26:58.901Z,2.38
2022-08-22T11:30:36.244Z,2.10
2022-08-22T11:34:14.710Z,2.83
2022-08-22T11:37:54.833Z,2.95
2022-08-22T11:41:25.220Z,2.30
2022-08-22T11:44:54.733Z,2.78
2022-08-22T11:48:24.715Z,2.92
2022-08-22T11:52:28.353Z,2.50
2022-08-22T11:56:05.494Z,2.88
2022-08-22T11:59:34.015Z,2.95
2022-08-22T12:03:27.936Z,3.20
2022-08-22T12:07:03.992Z,2.75
2022-08-22T12:10:31.515Z,2.65
2022-08-22T12:14:03.934Z,2.58
2022-08-22T12:18:25.420Z,2.45
2022-08-22T12:22:08.646Z,2.50
2022-08-22T12:25:49.481Z,2.65
2022-08-22T12:29:34.161Z,2.58
2022-08-22T12:33:29.872Z,2.97
2022-08-22T12:37:15.673Z,2.60
2022-08-22T12:40:52.378Z,2.97
2022-08-22T12:44:35.519Z,2.70
2022-08-22T12:48:11.958Z,2.40
2022-08-22T12:51:49.534Z,2.50
2022-08-22T12:55:36.927Z,2.95
2022-08-22T12:59:23.334Z,2.47
2022-08-22T13:02:46.412Z,2.50
2022-08-22T13:06:41.563Z,3.00
2022-08-22T13:10:36.652Z,2.83
2022-08-22T13:14:02.400Z,2.72
2022-08-22T13:17:26.288Z,2.63
2022-08-22T13:20:51.635Z,2.70
2022-08-22T13:24:22.481Z,2.83
2022-08-22T13:27:51.261Z,2.83
2022-08-22T13:31:24.643Z,2.70
2022-08-22T13:34:51.993Z,3.08
2022-08-22T13:38:25.467Z,2.47
2022-08-22T13:41:51.702Z,2.92
2022-08-22T13:45:18.793Z,3.03
2022-08-22T13:48:49.839Z,2.67
2022-08-22T13:52:29.161Z,3.13
2022-08-22T13:55:57.009Z,3.38
2022-08-22T13:59:49.689Z,3.05
2022-08-22T14:03:19.308Z,3.22
2022-08-22T14:06:51.547Z,3.58
2022-08-22T14:10:23.063Z,3.17
2022-08-22T14:13:48.769Z,3.15
2022-08-22T14:17:16.609Z,3.38
2022-08-22T14:20:42.870Z,3.15
2022-08-22T14:24:12.985Z,2.92
2022-08-22T14:27:39.725Z,3.25
2022-08-22T14:31:08.462Z,2.90
2022-08-22T14:34:32.032Z,3.20
2022-08-22T14:38:17.369Z,3.03
2022-08-22T14:41:52.659Z,2.80
2022-08-22T14:45:22.075Z,2.78
2022-08-22T14:49:04.026Z,2.80
2022-08-22T14:52:37.442Z,2.97
2022-08-22T14:56:09.054Z,2.70
2022-08-22T14:59:40.254Z,2.65
2022-08-22T15:03:21.845Z,2.60
2022-08-22T15:06:52.223Z,2.85
2022-08-22T15:10:26.787Z,2.80
2022-08-22T15:14:00.797Z,2.50
2022-08-22T15:17:39.258Z,2.70
2022-08-22T15:21:06.826Z,2.90
2022-08-22T15:24:31.402Z,2.47
2022-08-22T15:27:57.298Z,2.83
2022-08-22T15:31:20.623Z,2.58
2022-08-22T15:34:45.018Z,3.00
2022-08-22T15:38:11.316Z,2.80
2022-08-22T15:41:44.680Z,3.03
2022-08-22T15:45:08.736Z,3.03
2022-08-22T15:48:36.307Z,2.53
2022-08-22T15:52:14.541Z,2.63
2022-08-22T15:55:37.211Z,2.95
2022-08-22T15:59:48.021Z,2.70
2022-08-22T16:03:26.800Z,2.53
2022-08-22T16:06:57.964Z,2.80
2022-08-22T16:10:33.226Z,2.80
2022-08-22T16:14:17.331Z,2.70
2022-08-22T16:17:47.167Z,2.30
2022-08-22T16:21:15.886Z,2.53
2022-08-22T16:25:03.616Z,2.83
2022-08-22T16:28:56.410Z,2.90
2022-08-22T16:32:13.490Z,2.67
2022-08-22T16:36:26.801Z,2.80
2022-08-22T16:39:51.017Z,2.70
2022-08-22T16:43:18.075Z,2.70
2022-08-22T16:46:44.922Z,2.38
2022-08-22T16:50:23.927Z,2.65
2022-08-22T16:54:33.827Z,2.40
2022-08-22T16:58:10.182Z,2.60
2022-08-22T17:01:45.248Z,2.40
2022-08-22T17:05:36.351Z,2.30
2022-08-22T17:09:12.977Z,2.20
2022-08-22T17:12:50.510Z,2.30
2022-08-22T17:16:24.586Z,2.00
2022-08-22T17:20:02.917Z,2.13
2022-08-22T17:23:34.822Z,2.22
2022-08-22T17:27:02.031Z,2.40
2022-08-22T17:30:31.312Z,2.45
2022-08-22T17:34:03.487Z,2.70
2022-08-22T17:37:39.936Z,2.60
2022-08-22T17:41:12.040Z,2.63
2022-08-22T17:44:44.129Z,2.78
2022-08-22T17:48:16.381Z,2.92
2022-08-22T17:51:47.254Z,2.20
2022-08-22T17:55:17.973Z,2.70
2022-08-22T17:58:47.230Z,2.80
2022-08-22T18:02:16.761Z,3.05
2022-08-22T18:05:53.157Z,2.78
2022-08-22T18:09:27.388Z,3.08
2022-08-22T18:12:57.821Z,3.80
2022-08-22T18:16:27.098Z,3.17
2022-08-22T18:20:03.495Z,3.08
2022-08-22T18:23:35.704Z,3.90
2022-08-22T18:27:07.202Z,2.83
2022-08-22T18:30:36.704Z,3.03
2022-08-22T18:34:04.171Z,3.00
2022-08-22T18:37:49.467Z,3.38
2022-08-22T18:41:16.891Z,3.33
2022-08-22T18:44:40.228Z,2.95
2022-08-22T18:48:03.478Z,3.08
2022-08-22T18:51:28.738Z,2.90
2022-08-22T18:55:23.902Z,3.17
2022-08-22T18:59:05.078Z,2.80
2022-08-22T19:02:57.745Z,3.28
2022-08-22T19:06:38.358Z,2.97
2022-08-22T19:10:35.419Z,3.22
2022-08-22T19:14:12.244Z,3.55
2022-08-22T19:17:58.718Z,3.10
2022-08-22T19:21:43.582Z,3.72
2022-08-22T19:25:20.909Z,3.75
2022-08-22T19:28:42.906Z,3.33
2022-08-22T19:32:12.956Z,3.20
2022-08-22T19:35:45.235Z,3.10
2022-08-22T19:39:10.038Z,3.53
2022-08-22T19:42:44.079Z,3.55
2022-08-22T19:46:09.522Z,3.53
2022-08-22T19:49:34.526Z,3.10
2022-08-22T19:53:18.427Z,3.72
2022-08-22T19:57:02.744Z,3.60
2022-08-22T20:00:41.667Z,3.85
2022-08-22T20:04:10.273Z,4.03
2022-08-22T20:07:49.870Z,3.83
2022-08-22T20:11:24.915Z,3.63
2022-08-22T20:14:49.120Z,4.15
2022-08-22T20:18:12.457Z,3.75
2022-08-22T20:21:58.068Z,3.85
2022-08-22T20:25:41.525Z,3.90
2022-08-22T20:29:07.985Z,3.50
2022-08-22T20:32:38.439Z,3.97
2022-08-22T20:36:05.187Z,4.03
2022-08-22T20:39:36.930Z,3.53
2022-08-22T20:43:01.718Z,3.63
2022-08-22T20:46:53.192Z,4.18
2022-08-22T20:50:24.156Z,3.90
2022-08-22T20:53:52.794Z,3.65
2022-08-22T20:57:17.535Z,4.53
2022-08-22T21:00:45.820Z,4.20
2022-08-22T21:04:08.455Z,4.28
2022-08-22T21:07:34.771Z,3.83
2022-08-22T21:11:24.727Z,4.30
2022-08-22T21:14:47.141Z,3.60
2022-08-22T21:18:11.146Z,3.88
2022-08-22T21:21:35.543Z,3.95
2022-08-22T21:25:01.434Z,4.38
2022-08-22T21:28:30.367Z,4.13
2022-08-22T21:31:59.120Z,4.20
2022-08-22T21:35:29.531Z,3.75
2022-08-22T21:38:55.053Z,4.15
2022-08-22T21:42:24.810Z,4.28
2022-08-22T21:45:46.934Z,4.47
2022-08-22T21:49:08.998Z,4.05
2022-08-22T21:52:33.013Z,4.75
2022-08-22T21:56:14.169Z,4.35
2022-08-22T21:59:51.918Z,4.07
2022-08-22T22:03:22.581Z,4.07
2022-08-22T22:06:44.375Z,4.22
2022-08-22T22:10:09.302Z,4.50
2022-08-22T22:13:31.749Z,4.30
2022-08-22T22:16:54.984Z,4.30
2022-08-22T22:20:18.830Z,4.38
2022-08-22T22:23:40.734Z,4.40
2022-08-22T22:27:03.724Z,4.20
2022-08-22T22:30:25.413Z,4.40
2022-08-22T22:33:48.394Z,4.80
2022-08-22T22:37:11.950Z,4.55
2022-08-22T22:40:33.955Z,4.40
2022-08-22T22:43:56.310Z,4.47
2022-08-22T22:47:18.249Z,4.10
2022-08-22T22:50:44.053Z,3.88
2022-08-22T22:54:06.313Z,4.30
2022-08-22T22:57:33.030Z,4.30
2022-08-22T23:01:09.071Z,4.55
2022-08-22T23:04:31.503Z,4.63
2022-08-22T23:07:54.627Z,4.55
2022-08-22T23:11:19.679Z,4.25
2022-08-22T23:14:42.174Z,4.68
2022-08-22T23:18:04.437Z,4.90
2022-08-22T23:21:27.945Z,4.10
2022-08-22T23:24:51.835Z,4.50
2022-08-22T23:28:14.190Z,4.75
2022-08-22T23:31:38.378Z,4.38
2022-08-22T23:34:59.957Z,4.35
2022-08-22T23:38:21.986Z,4.50
2022-08-22T23:41:46.844Z,4.60
2022-08-22T23:45:09.194Z,4.63
2022-08-22T23:48:31.209Z,4.78
2022-08-22T23:51:53.450Z,4.88
2022-08-22T23:55:15.391Z,4.40
2022-08-22T23:58:38.494Z,4.70
