createdAt,value
2018-04-07T00:00:28.137Z,97.60
2018-04-07T00:02:55.577Z,97.70
2018-04-07T00:05:23.025Z,97.80
2018-04-07T00:07:50.466Z,98.10
2018-04-07T00:10:17.907Z,98.60
2018-04-07T00:12:45.349Z,98.70
2018-04-07T00:15:12.799Z,98.90
2018-04-07T00:17:40.245Z,99.10
2018-04-07T00:20:07.687Z,99.60
2018-04-07T00:22:35.909Z,99.90
2018-04-07T00:25:03.342Z,99.90
2018-04-07T00:27:31.494Z,99.90
2018-04-07T00:29:58.923Z,99.90
2018-04-07T00:32:26.365Z,99.90
2018-04-07T00:34:53.801Z,99.90
2018-04-07T00:37:21.246Z,99.90
2018-04-07T00:39:48.686Z,99.90
2018-04-07T00:42:16.125Z,99.90
2018-04-07T00:44:43.553Z,99.90
2018-04-07T00:47:11.006Z,99.90
2018-04-07T00:49:38.446Z,99.90
2018-04-07T00:52:05.903Z,99.90
2018-04-07T00:54:33.337Z,99.90
2018-04-07T00:57:00.775Z,99.90
2018-04-07T00:59:28.209Z,99.90
2018-04-07T01:01:56.405Z,99.90
2018-04-07T01:04:23.842Z,99.90
2018-04-07T01:06:52.054Z,99.90
2018-04-07T01:09:19.494Z,99.90
2018-04-07T01:11:46.929Z,99.90
2018-04-07T01:14:15.145Z,99.90
2018-04-07T01:16:42.569Z,99.90
2018-04-07T01:48:56.327Z,99.90
2018-04-07T01:51:23.757Z,99.90
2018-04-07T01:53:51.966Z,99.90
2018-04-07T01:56:19.399Z,99.90
2018-04-07T01:58:47.601Z,99.90
2018-04-07T02:01:15.038Z,99.90
2018-04-07T02:03:42.486Z,99.90
2018-04-07T02:06:09.924Z,99.90
2018-04-07T02:08:38.122Z,99.90
2018-04-07T02:11:05.558Z,99.90
2018-04-07T02:13:33.762Z,99.90
2018-04-07T02:16:01.193Z,99.90
2018-04-07T02:18:29.398Z,99.90
2018-04-07T02:20:56.830Z,99.90
2018-04-07T02:23:24.274Z,99.90
2018-04-07T02:25:52.475Z,99.90
2018-04-07T02:28:19.919Z,99.90
2018-04-07T02:30:47.354Z,99.90
2018-04-07T02:33:14.782Z,99.90
2018-04-07T02:35:42.222Z,99.90
2018-04-07T02:38:09.658Z,99.90
2018-04-07T02:40:37.151Z,99.90
2018-04-07T02:43:04.546Z,99.90
2018-04-07T02:45:32.762Z,99.90
2018-04-07T02:48:00.205Z,99.90
2018-04-07T02:50:27.655Z,99.90
2018-04-07T02:52:55.078Z,99.90
2018-04-07T02:55:22.518Z,99.90
2018-04-07T02:57:49.942Z,99.90
2018-04-07T03:00:17.435Z,99.90
2018-04-07T03:02:44.862Z,99.90
2018-04-07T03:05:12.306Z,99.90
2018-04-07T03:07:39.742Z,99.90
2018-04-07T03:10:07.183Z,99.90
2018-04-07T03:12:35.394Z,99.90
2018-04-07T03:15:02.826Z,99.90
2018-04-07T03:17:30.254Z,99.90
2018-04-07T03:19:57.698Z,99.90
2018-04-07T03:22:25.129Z,99.90
2018-04-07T03:24:52.577Z,99.90
2018-04-07T03:27:20.009Z,99.90
2018-04-07T03:29:47.450Z,99.90
2018-04-07T03:32:15.649Z,99.90
2018-04-07T03:34:43.084Z,99.90
2018-04-07T03:37:10.514Z,99.90
2018-04-07T03:39:37.954Z,99.90
2018-04-07T03:42:05.398Z,99.90
2018-04-07T03:44:32.838Z,99.90
2018-04-07T03:47:00.284Z,99.90
2018-04-07T03:49:27.722Z,99.90
2018-04-07T03:51:55.924Z,99.90
2018-04-07T03:54:23.354Z,99.90
2018-04-07T03:56:50.794Z,99.90
2018-04-07T03:59:19.004Z,99.90
2018-04-07T04:01:46.442Z,99.90
2018-04-07T04:04:13.885Z,99.90
2018-04-07T04:06:42.096Z,99.90
2018-04-07T04:09:09.521Z,99.90
2018-04-07T04:11:36.960Z,99.90
2018-04-07T04:14:05.157Z,99.90
2018-04-07T04:16:32.597Z,99.90
2018-04-07T04:19:00.798Z,99.90
2018-04-07T04:21:28.238Z,99.90
2018-04-07T04:23:55.678Z,99.90
2018-04-07T04:26:23.916Z,99.90
2018-04-07T04:28:52.118Z,99.90
2018-04-07T04:31:19.558Z,99.90
2018-04-07T04:33:46.999Z,99.90
2018-04-07T04:36:14.448Z,99.90
2018-04-07T04:38:41.881Z,99.90
2018-04-07T04:41:09.321Z,99.90
2018-04-07T04:43:37.518Z,99.90
2018-04-07T04:46:04.959Z,99.90
2018-04-07T04:48:32.401Z,99.90
2018-04-07T04:51:00.597Z,99.90
2018-04-07T04:53:28.035Z,99.90
2018-04-07T04:55:56.237Z,99.90
2018-04-07T04:58:23.674Z,99.90
2018-04-07T05:00:51.105Z,99.90
2018-04-07T05:03:19.325Z,99.90
2018-04-07T05:05:46.758Z,99.90
2018-04-07T05:08:14.199Z,99.90
2018-04-07T05:10:42.390Z,99.90
2018-04-07T05:13:09.834Z,99.90
2018-04-07T05:15:38.035Z,99.90
2018-04-07T05:18:05.469Z,99.90
2018-04-07T05:20:32.909Z,99.90
2018-04-07T05:23:00.346Z,99.90
2018-04-07T05:25:27.791Z,99.90
2018-04-07T05:27:55.225Z,99.90
2018-04-07T05:30:22.662Z,99.90
2018-04-07T05:32:50.097Z,99.90
2018-04-07T05:35:18.302Z,99.90
2018-04-07T05:37:45.747Z,99.90
2018-04-07T05:40:13.178Z,99.90
2018-04-07T05:42:41.384Z,99.90
2018-04-07T05:45:08.814Z,99.90
2018-04-07T05:47:37.017Z,99.90
2018-04-07T05:50:04.458Z,99.90
2018-04-07T05:52:31.906Z,99.90
2018-04-07T05:55:00.103Z,99.90
2018-04-07T05:57:27.542Z,99.90
2018-04-07T05:59:54.980Z,99.90
2018-04-07T06:02:23.177Z,99.90
2018-04-07T06:04:50.609Z,99.90
2018-04-07T06:07:18.815Z,99.90
2018-04-07T06:09:46.262Z,99.90
2018-04-07T06:12:13.704Z,99.90
2018-04-07T06:14:41.898Z,99.90
2018-04-07T06:17:09.334Z,99.90
2018-04-07T06:19:37.549Z,99.90
2018-04-07T06:22:05.014Z,99.90
2018-04-07T06:24:32.459Z,99.90
2018-04-07T06:26:59.895Z,99.90
2018-04-07T06:29:27.331Z,99.90
2018-04-07T06:31:55.546Z,99.90
2018-04-07T06:34:22.981Z,99.90
2018-04-07T06:36:50.431Z,99.90
2018-04-07T06:39:17.884Z,99.90
2018-04-07T06:41:46.078Z,99.90
2018-04-07T06:44:13.518Z,99.90
2018-04-07T06:46:40.962Z,99.90
2018-04-07T06:49:09.582Z,99.90
2018-04-07T06:51:37.019Z,99.90
2018-04-07T06:54:04.456Z,99.90
2018-04-07T06:56:32.663Z,99.90
2018-04-07T06:59:00.110Z,99.90
2018-04-07T07:01:27.547Z,99.90
2018-04-07T07:03:55.000Z,99.90
2018-04-07T07:06:23.202Z,99.90
2018-04-07T07:08:50.681Z,99.90
2018-04-07T07:11:18.116Z,99.90
2018-04-07T07:13:45.550Z,99.90
2018-04-07T07:16:12.998Z,99.90
2018-04-07T07:18:41.200Z,99.90
2018-04-07T07:21:08.651Z,99.90
2018-04-07T07:23:36.094Z,99.90
2018-04-07T07:26:03.546Z,99.90
2018-04-07T07:28:30.994Z,99.90
2018-04-07T07:30:59.218Z,99.90
2018-04-07T07:33:26.667Z,99.90
2018-04-07T07:35:54.108Z,99.90
2018-04-07T07:38:21.562Z,99.90
2018-04-07T07:40:49.017Z,99.90
2018-04-07T07:43:16.449Z,99.90
2018-04-07T07:45:44.672Z,99.90
2018-04-07T07:48:12.122Z,99.90
2018-04-07T07:50:39.570Z,99.90
2018-04-07T07:53:07.013Z,99.90
2018-04-07T07:55:34.461Z,99.90
2018-04-07T07:58:01.909Z,99.90
2018-04-07T08:00:30.124Z,99.90
2018-04-07T08:02:57.563Z,99.90
2018-04-07T08:05:25.044Z,99.90
2018-04-07T08:07:52.455Z,99.90
2018-04-07T08:10:19.919Z,99.90
2018-04-07T08:12:47.419Z,99.90
2018-04-07T08:15:14.874Z,99.90
2018-04-07T08:17:42.305Z,99.90
2018-04-07T08:20:09.754Z,99.90
2018-04-07T08:22:37.194Z,99.90
2018-04-07T08:25:04.641Z,99.90
2018-04-07T08:27:32.859Z,99.90
2018-04-07T08:30:00.294Z,99.90
2018-04-07T08:32:27.734Z,99.90
2018-04-07T08:34:55.939Z,99.90
2018-04-07T08:37:23.389Z,99.90
2018-04-07T08:39:50.843Z,99.90
2018-04-07T08:42:18.283Z,99.90
2018-04-07T08:44:45.719Z,99.90
2018-04-07T08:47:14.792Z,99.90
2018-04-07T08:49:42.226Z,99.90
2018-04-07T08:52:09.675Z,99.90
2018-04-07T08:54:37.225Z,99.90
2018-04-07T08:57:04.671Z,99.90
2018-04-07T08:59:32.114Z,99.90
2018-04-07T09:01:59.558Z,99.60
2018-04-07T09:04:27.761Z,99.20
2018-04-07T09:06:55.213Z,99.10
2018-04-07T09:09:22.649Z,99.20
2018-04-07T09:11:50.862Z,98.60
2018-04-07T09:14:18.304Z,98.50
2018-04-07T09:16:45.746Z,98.00
2018-04-07T09:19:13.182Z,97.40
2018-04-07T09:21:41.386Z,96.60
2018-04-07T09:24:08.830Z,96.60
2018-04-07T09:26:36.280Z,96.30
2018-04-07T09:29:04.486Z,96.40
2018-04-07T09:31:31.964Z,96.40
2018-04-07T09:33:59.366Z,96.40
2018-04-07T09:36:27.573Z,95.40
2018-04-07T09:38:55.010Z,95.40
2018-04-07T09:41:22.457Z,96.10
2018-04-07T09:43:50.093Z,95.70
2018-04-07T09:46:17.542Z,95.30
2018-04-07T09:48:44.982Z,94.60
2018-04-07T09:51:12.435Z,93.60
2018-04-07T09:53:39.882Z,93.10
2018-04-07T09:56:07.323Z,93.30
2018-04-07T09:58:34.749Z,93.50
2018-04-07T10:01:02.198Z,94.00
2018-04-07T10:03:30.420Z,93.20
2018-04-07T10:05:57.855Z,93.10
2018-04-07T10:08:25.301Z,92.60
2018-04-07T10:10:52.729Z,92.00
2018-04-07T10:13:20.169Z,92.40
2018-04-07T10:15:47.613Z,91.70
2018-04-07T10:18:15.053Z,91.50
2018-04-07T10:20:42.494Z,90.70
2018-04-07T10:23:09.944Z,90.80
2018-04-07T10:25:37.386Z,89.40
2018-04-07T10:28:04.834Z,90.10
2018-04-07T10:30:33.033Z,89.80
2018-04-07T10:33:00.514Z,89.00
2018-04-07T10:35:27.957Z,83.00
2018-04-07T10:37:55.406Z,83.80
2018-04-07T10:40:22.844Z,76.30
2018-04-07T10:42:51.053Z,74.20
2018-04-07T10:45:18.498Z,74.00
2018-04-07T10:47:45.947Z,74.30
2018-04-07T10:50:14.199Z,69.10
2018-04-07T10:52:41.710Z,68.50
2018-04-07T10:55:09.078Z,65.00
2018-04-07T10:57:36.530Z,62.10
2018-04-07T11:00:03.990Z,61.40
2018-04-07T11:02:31.430Z,59.30
2018-04-07T11:04:58.878Z,61.00
2018-04-07T11:07:26.319Z,56.50
2018-04-07T11:09:53.762Z,55.50
2018-04-07T11:12:21.206Z,56.50
2018-04-07T11:14:49.425Z,57.90
2018-04-07T11:17:16.912Z,57.90
2018-04-07T11:19:44.314Z,58.90
2018-04-07T11:22:11.761Z,58.00
2018-04-07T11:24:39.205Z,59.40
2018-04-07T11:27:07.406Z,60.50
2018-04-07T11:29:34.845Z,60.50
2018-04-07T11:32:02.296Z,60.20
2018-04-07T11:34:30.507Z,61.40
2018-04-07T11:36:57.954Z,61.20
2018-04-07T11:39:25.429Z,63.60
2018-04-07T11:41:52.834Z,62.20
2018-04-07T11:44:21.051Z,62.70
2018-04-07T11:46:48.486Z,62.70
2018-04-07T11:49:15.934Z,62.00
2018-04-07T11:51:43.376Z,60.90
2018-04-07T11:54:11.591Z,60.00
2018-04-07T11:56:39.021Z,59.90
2018-04-07T11:59:06.470Z,61.00
2018-04-07T12:01:34.698Z,60.70
2018-04-07T12:04:02.644Z,61.50
2018-04-07T12:06:30.076Z,61.30
2018-04-07T12:08:57.527Z,59.60
2018-04-07T12:11:24.981Z,60.40
2018-04-07T12:16:27.906Z,59.70
2018-04-07T12:18:55.365Z,59.70
2018-04-07T12:21:22.793Z,59.40
2018-04-07T12:23:50.237Z,59.80
2018-04-07T12:26:18.438Z,57.80
2018-04-07T12:28:45.884Z,57.70
2018-04-07T12:31:13.314Z,57.20
2018-04-07T12:33:41.527Z,59.10
2018-04-07T12:36:08.966Z,59.00
2018-04-07T12:38:36.421Z,57.90
2018-04-07T12:41:03.856Z,58.70
2018-04-07T12:43:32.066Z,58.60
2018-04-07T12:45:59.509Z,58.50
2018-04-07T12:48:26.951Z,57.60
2018-04-07T12:50:55.163Z,55.60
2018-04-07T12:53:22.601Z,55.60
2018-04-07T12:55:50.054Z,57.10
2018-04-07T12:58:17.495Z,56.10
2018-04-07T13:00:45.709Z,57.10
2018-04-07T13:03:13.145Z,57.00
2018-04-07T13:05:40.599Z,56.50
2018-04-07T13:08:08.041Z,56.90
2018-04-07T13:10:36.245Z,57.90
2018-04-07T13:13:03.696Z,57.90
2018-04-07T13:15:31.130Z,55.30
2018-04-07T13:17:59.330Z,55.20
2018-04-07T13:20:26.784Z,55.10
2018-04-07T13:22:54.218Z,51.70
2018-04-07T13:25:21.667Z,52.60
2018-04-07T13:27:49.873Z,53.10
2018-04-07T13:30:17.339Z,53.10
2018-04-07T13:32:44.775Z,54.00
2018-04-07T13:35:12.222Z,54.60
2018-04-07T13:37:39.663Z,53.70
2018-04-07T13:40:07.874Z,53.70
2018-04-07T13:42:35.319Z,53.70
2018-04-07T13:45:02.763Z,53.80
2018-04-07T13:47:30.197Z,54.10
2018-04-07T13:49:58.418Z,52.50
2018-04-07T13:52:25.862Z,52.50
2018-04-07T13:54:53.306Z,50.80
2018-04-07T13:57:20.754Z,50.90
2018-04-07T13:59:48.968Z,53.20
2018-04-07T14:02:16.406Z,53.20
2018-04-07T14:04:43.863Z,51.00
2018-04-07T14:07:11.306Z,50.50
2018-04-07T14:09:38.748Z,50.70
2018-04-07T14:12:06.958Z,49.90
2018-04-07T14:14:34.394Z,49.90
2018-04-07T14:17:01.860Z,47.60
2018-04-07T14:19:30.042Z,47.60
2018-04-07T14:21:57.486Z,47.60
2018-04-07T14:24:24.930Z,50.70
2018-04-07T14:26:52.381Z,49.10
2018-04-07T14:29:20.586Z,49.10
2018-04-07T14:31:48.043Z,49.10
2018-04-07T14:34:15.483Z,46.70
2018-04-07T14:36:42.936Z,48.30
2018-04-07T14:39:10.383Z,49.60
2018-04-07T14:41:38.588Z,44.20
2018-04-07T14:44:06.021Z,44.20
2018-04-07T14:46:33.471Z,42.50
2018-04-07T14:49:00.917Z,39.30
2018-04-07T14:51:29.119Z,36.90
2018-04-07T14:53:56.555Z,36.90
2018-04-07T14:56:23.997Z,36.60
2018-04-07T14:58:52.198Z,33.70
2018-04-07T15:01:19.640Z,33.60
2018-04-07T15:03:47.842Z,29.10
2018-04-07T15:06:15.326Z,29.10
2018-04-07T15:08:42.762Z,26.70
2018-04-07T15:11:10.205Z,26.90
2018-04-07T15:13:37.629Z,25.90
2018-04-07T15:16:05.839Z,24.70
2018-04-07T15:18:33.282Z,24.60
2018-04-07T15:21:00.751Z,24.50
2018-04-07T15:23:28.197Z,23.50
2018-04-07T15:25:55.625Z,23.50
2018-04-07T15:28:23.846Z,23.60
2018-04-07T15:30:51.282Z,24.00
2018-04-07T15:33:18.736Z,22.60
2018-04-07T15:35:46.166Z,22.60
2018-04-07T15:38:14.370Z,23.00
2018-04-07T15:40:41.807Z,23.00
2018-04-07T15:43:10.018Z,21.60
2018-04-07T15:45:37.460Z,21.50
2018-04-07T15:48:04.910Z,21.10
2018-04-07T15:50:32.331Z,22.40
2018-04-07T15:52:59.773Z,24.50
2018-04-07T15:55:27.212Z,24.10
2018-04-07T15:57:54.650Z,26.30
2018-04-07T16:00:22.091Z,27.60
2018-04-07T16:02:49.529Z,28.20
2018-04-07T16:05:17.743Z,30.00
2018-04-07T16:07:45.187Z,29.90
2018-04-07T16:10:12.626Z,31.60
2018-04-07T16:12:40.083Z,32.10
2018-04-07T16:15:07.533Z,33.60
2018-04-07T16:17:34.984Z,33.80
2018-04-07T16:22:36.496Z,35.50
2018-04-07T16:25:05.242Z,35.50
2018-04-07T16:27:33.450Z,36.70
2018-04-07T16:30:00.936Z,36.70
2018-04-07T16:32:28.362Z,37.50
2018-04-07T16:34:55.809Z,37.80
2018-04-07T16:37:23.254Z,38.10
2018-04-07T16:39:50.692Z,38.70
2018-04-07T16:42:18.121Z,39.30
2018-04-07T16:44:45.574Z,40.60
2018-04-07T16:47:13.026Z,39.90
2018-04-07T16:49:40.457Z,40.40
2018-04-07T16:52:07.892Z,40.00
2018-04-07T16:54:35.334Z,41.00
2018-04-07T16:57:02.771Z,41.20
2018-04-07T16:59:30.198Z,41.50
2018-04-07T17:01:57.647Z,42.30
2018-04-07T17:04:25.089Z,41.90
2018-04-07T17:06:52.528Z,43.20
2018-04-07T17:09:19.964Z,42.60
2018-04-07T17:11:53.067Z,43.00
2018-04-07T17:14:20.510Z,42.90
2018-04-07T17:16:48.728Z,43.90
2018-04-07T17:19:16.177Z,43.80
2018-04-07T17:21:43.626Z,44.10
2018-04-07T17:24:11.052Z,44.20
2018-04-07T17:26:39.263Z,44.80
2018-04-07T17:29:06.715Z,44.70
2018-04-07T17:31:34.157Z,45.30
2018-04-07T17:34:01.606Z,45.40
2018-04-07T17:36:29.041Z,45.70
2018-04-07T17:38:57.265Z,46.40
2018-04-07T17:41:24.703Z,46.20
2018-04-07T17:43:52.155Z,45.30
2018-04-07T17:46:19.990Z,45.70
2018-04-07T17:48:47.437Z,45.10
2018-04-07T17:51:14.875Z,44.70
2018-04-07T17:53:42.342Z,44.80
2018-04-07T17:56:09.795Z,44.80
2018-04-07T17:58:37.241Z,45.00
2018-04-07T18:01:04.694Z,45.00
2018-04-07T18:03:32.187Z,44.90
2018-04-07T18:05:59.633Z,44.40
2018-04-07T18:08:27.075Z,44.10
2018-04-07T18:10:54.522Z,44.00
2018-04-07T18:13:21.983Z,43.80
2018-04-07T18:15:49.450Z,43.70
2018-04-07T18:18:16.899Z,43.70
2018-04-07T18:20:44.360Z,43.20
2018-04-07T18:23:11.818Z,43.20
2018-04-07T18:25:39.303Z,43.30
2018-04-07T18:28:06.743Z,43.20
2018-04-07T18:30:34.205Z,43.30
2018-04-07T18:33:01.687Z,43.60
2018-04-07T18:35:29.150Z,43.80
2018-04-07T18:37:56.599Z,43.90
2018-04-07T18:40:24.828Z,44.10
2018-04-07T18:42:52.279Z,44.10
2018-04-07T18:45:19.738Z,44.00
2018-04-07T18:47:47.170Z,44.10
2018-04-07T18:50:14.624Z,44.10
2018-04-07T18:52:42.066Z,44.10
2018-04-07T18:55:09.544Z,44.20
2018-04-07T18:57:36.995Z,44.30
2018-04-07T19:00:04.453Z,44.50
2018-04-07T19:02:31.890Z,44.70
2018-04-07T19:04:59.362Z,44.80
2018-04-07T19:07:26.801Z,44.80
2018-04-07T19:09:54.259Z,44.60
2018-04-07T19:12:22.491Z,44.80
2018-04-07T19:14:49.950Z,44.80
2018-04-07T19:17:17.411Z,44.80
2018-04-07T19:19:44.863Z,44.50
2018-04-07T19:22:12.322Z,44.30
2018-04-07T19:24:39.791Z,44.60
2018-04-07T19:27:07.259Z,44.40
2018-04-07T19:29:35.470Z,44.50
2018-04-07T19:32:02.925Z,44.40
2018-04-07T19:34:30.367Z,44.50
2018-04-07T19:36:57.824Z,44.40
2018-04-07T19:39:25.281Z,44.60
2018-04-07T19:41:52.718Z,44.80
2018-04-07T19:44:20.175Z,44.80
2018-04-07T19:46:47.658Z,44.80
2018-04-07T19:49:15.094Z,44.90
2018-04-07T19:51:42.549Z,45.00
2018-04-07T19:54:09.999Z,45.20
2018-04-07T19:56:38.226Z,45.50
2018-04-07T19:59:05.680Z,45.40
2018-04-07T20:01:33.158Z,45.50
2018-04-07T20:04:00.594Z,45.70
2018-04-07T20:06:28.058Z,45.90
2018-04-07T20:08:55.519Z,46.10
2018-04-07T20:11:22.967Z,46.40
2018-04-07T20:13:50.421Z,46.50
2018-04-07T20:16:17.884Z,46.70
2018-04-07T20:18:45.329Z,47.10
2018-04-07T20:21:12.788Z,47.40
2018-04-07T20:23:40.241Z,47.50
2018-04-07T20:26:07.684Z,47.80
2018-04-07T20:28:35.142Z,48.10
2018-04-07T20:31:02.582Z,48.40
2018-04-07T20:33:30.051Z,48.60
2018-04-07T20:35:57.493Z,48.80
2018-04-07T20:38:24.958Z,48.80
2018-04-07T20:40:55.350Z,49.20
2018-04-07T20:43:23.566Z,49.50
2018-04-07T20:45:51.009Z,49.40
2018-04-07T20:48:18.450Z,49.40
2018-04-07T20:50:45.909Z,49.70
2018-04-07T20:53:13.360Z,49.90
2018-04-07T20:55:41.565Z,50.30
2018-04-07T20:58:09.024Z,50.30
2018-04-07T21:00:36.470Z,50.40
2018-04-07T21:03:03.930Z,50.80
2018-04-07T21:05:31.375Z,51.10
2018-04-07T21:07:58.827Z,51.20
2018-04-07T21:10:26.286Z,51.20
2018-04-07T21:12:53.739Z,51.60
2018-04-07T21:15:21.199Z,51.50
2018-04-07T21:17:48.643Z,51.60
2018-04-07T21:20:16.101Z,52.10
2018-04-07T21:22:43.563Z,52.30
2018-04-07T21:25:11.012Z,53.10
2018-04-07T21:27:38.456Z,52.60
2018-04-07T21:30:06.678Z,53.00
2018-04-07T21:32:34.126Z,52.90
2018-04-07T21:35:01.583Z,53.40
2018-04-07T21:37:29.042Z,53.60
2018-04-07T21:39:56.494Z,53.50
2018-04-07T21:42:23.936Z,53.60
2018-04-07T21:44:51.392Z,54.10
2018-04-07T21:47:18.837Z,54.50
2018-04-07T21:49:46.290Z,54.80
2018-04-07T21:52:13.781Z,54.90
2018-04-07T21:54:41.218Z,55.00
2018-04-07T21:57:08.662Z,55.40
2018-04-07T21:59:36.130Z,55.60
2018-04-07T22:02:04.326Z,56.30
2018-04-07T22:04:31.782Z,56.20
2018-04-07T22:06:59.231Z,56.50
2018-04-07T22:09:26.709Z,56.90
2018-04-07T22:11:55.131Z,57.30
2018-04-07T22:14:23.351Z,57.70
2018-04-07T22:16:50.798Z,57.60
2018-04-07T22:19:18.287Z,57.90
2018-04-07T22:21:45.715Z,58.10
2018-04-07T22:24:13.163Z,58.60
2018-04-07T22:26:40.604Z,59.00
2018-04-07T22:29:08.065Z,59.20
2018-04-07T22:31:35.506Z,59.40
2018-04-07T22:34:02.975Z,59.80
2018-04-07T22:36:30.416Z,60.30
2018-04-07T22:38:58.625Z,60.80
2018-04-07T22:41:26.078Z,60.80
2018-04-07T22:43:53.534Z,61.20
2018-04-07T22:46:21.671Z,62.10
2018-04-07T22:48:49.887Z,63.00
2018-04-07T22:51:17.372Z,62.90
2018-04-07T22:53:44.796Z,63.20
2018-04-07T22:56:12.242Z,64.30
2018-04-07T22:58:39.697Z,64.70
2018-04-07T23:01:07.158Z,65.50
2018-04-07T23:03:34.614Z,65.10
2018-04-07T23:06:02.061Z,65.20
2018-04-07T23:08:29.502Z,65.40
2018-04-07T23:10:56.950Z,66.00
2018-04-07T23:13:25.162Z,67.20
2018-04-07T23:15:52.618Z,67.20
2018-04-07T23:18:20.054Z,68.10
2018-04-07T23:20:47.505Z,69.40
2018-04-07T23:23:15.704Z,70.40
2018-04-07T23:25:43.153Z,70.40
2018-04-07T23:28:10.602Z,71.00
2018-04-07T23:30:38.051Z,71.50
2018-04-07T23:33:05.498Z,72.70
2018-04-07T23:35:33.739Z,74.90
2018-04-07T23:38:01.182Z,74.70
2018-04-07T23:40:28.617Z,75.50
2018-04-07T23:42:56.070Z,76.60
2018-04-07T23:45:23.514Z,77.70
2018-04-07T23:47:50.970Z,77.20
2018-04-07T23:50:18.411Z,77.70
2018-04-07T23:52:46.650Z,80.10
2018-04-07T23:55:14.106Z,80.10
2018-04-07T23:57:41.562Z,81.60
