createdAt,value
2024-04-18T00:03:09.260Z,20.52
2024-04-18T00:08:14.645Z,20.51
2024-04-18T00:13:22.761Z,20.51
2024-04-18T00:18:28.264Z,20.51
2024-04-18T00:23:33.739Z,20.52
2024-04-18T00:28:41.808Z,20.49
2024-04-18T00:33:48.610Z,20.50
2024-04-18T00:38:54.040Z,20.50
2024-04-18T00:44:04.048Z,20.48
2024-04-18T00:49:10.215Z,20.49
2024-04-18T00:54:16.710Z,20.48
2024-04-18T00:59:24.842Z,20.49
2024-04-18T01:04:30.579Z,20.48
2024-04-18T01:09:36.239Z,20.49
2024-04-18T01:14:45.301Z,20.47
2024-04-18T01:19:50.712Z,20.48
2024-04-18T01:24:56.128Z,20.48
2024-04-18T01:30:04.232Z,20.48
2024-04-18T01:35:11.665Z,20.46
2024-04-18T01:40:17.120Z,20.47
2024-04-18T01:45:25.343Z,20.46
2024-04-18T01:50:30.745Z,20.46
2024-04-18T01:55:36.151Z,20.47
2024-04-18T02:00:49.579Z,20.47
2024-04-18T02:05:54.967Z,20.46
2024-04-18T02:11:00.403Z,20.47
2024-04-18T02:16:09.181Z,20.45
2024-04-18T02:21:14.626Z,20.45
2024-04-18T02:26:20.035Z,20.45
2024-04-18T02:31:28.420Z,20.44
2024-04-18T02:36:33.868Z,20.44
2024-04-18T02:41:39.284Z,20.43
2024-04-18T02:46:47.390Z,20.43
2024-04-18T02:51:52.820Z,20.43
2024-04-18T02:56:58.255Z,20.43
2024-04-18T03:02:07.025Z,20.42
2024-04-18T03:07:12.373Z,20.41
2024-04-18T03:12:19.174Z,20.41
2024-04-18T03:17:27.598Z,20.40
2024-04-18T03:22:34.835Z,20.40
2024-04-18T03:27:40.242Z,20.41
2024-04-18T03:32:48.331Z,20.40
2024-04-18T03:37:53.743Z,20.39
2024-04-18T03:42:59.139Z,20.39
2024-04-18T03:48:07.846Z,20.38
2024-04-18T03:53:13.274Z,20.39
2024-04-18T03:58:18.707Z,20.39
2024-04-18T04:03:26.920Z,20.37
2024-04-18T04:08:32.323Z,20.36
2024-04-18T04:13:37.846Z,20.35
2024-04-18T04:18:47.250Z,20.34
2024-04-18T04:23:52.847Z,20.33
2024-04-18T04:28:58.219Z,20.33
2024-04-18T04:34:07.003Z,20.32
2024-04-18T04:39:12.593Z,20.32
2024-04-18T04:44:17.974Z,20.31
2024-04-18T04:49:26.175Z,20.32
2024-04-18T04:54:31.624Z,20.30
2024-04-18T04:59:37.037Z,20.30
2024-04-18T05:04:45.429Z,20.31
2024-04-18T05:09:50.887Z,20.29
2024-04-18T05:14:56.482Z,20.29
2024-04-18T05:20:04.600Z,20.28
2024-04-18T05:25:12.636Z,20.29
2024-04-18T05:30:34.943Z,20.28
2024-04-18T05:35:43.003Z,20.28
2024-04-18T05:40:48.410Z,20.27
2024-04-18T05:45:54.381Z,20.26
2024-04-18T05:51:02.862Z,20.25
2024-04-18T05:56:08.725Z,20.24
2024-04-18T06:01:16.177Z,20.23
2024-04-18T06:06:24.274Z,20.23
2024-04-18T06:11:44.194Z,20.23
2024-04-18T06:16:51.154Z,20.23
2024-04-18T06:21:59.472Z,20.22
2024-04-18T06:27:05.499Z,20.21
2024-04-18T06:32:10.888Z,20.21
2024-04-18T06:37:19.164Z,20.22
2024-04-18T06:42:24.574Z,20.21
2024-04-18T06:47:30.020Z,20.21
2024-04-18T06:52:38.518Z,20.21
2024-04-18T06:57:43.964Z,20.21
2024-04-18T07:02:49.537Z,20.21
2024-04-18T07:07:58.212Z,20.21
2024-04-18T07:13:03.618Z,20.19
2024-04-18T07:18:09.485Z,20.20
2024-04-18T07:23:17.670Z,20.20
2024-04-18T07:28:23.162Z,20.20
2024-04-18T07:33:29.187Z,20.20
2024-04-18T07:38:37.341Z,20.21
2024-04-18T07:43:42.736Z,20.21
2024-04-18T07:48:49.106Z,20.19
2024-04-18T07:53:57.160Z,20.18
2024-04-18T07:59:03.561Z,20.18
2024-04-18T08:09:26.276Z,20.18
2024-04-18T08:14:38.046Z,20.19
2024-04-18T08:19:46.447Z,20.18
2024-04-18T08:24:54.656Z,20.18
2024-04-18T08:30:00.152Z,20.20
2024-04-18T08:35:05.647Z,20.20
2024-04-18T08:40:14.586Z,20.21
2024-04-18T08:45:22.104Z,20.19
2024-04-18T08:50:28.064Z,20.21
2024-04-18T08:55:36.753Z,20.21
2024-04-18T09:00:44.562Z,20.20
2024-04-18T09:05:50.142Z,20.20
2024-04-18T09:10:58.268Z,20.21
2024-04-18T09:16:03.700Z,20.21
2024-04-18T09:21:12.497Z,20.19
2024-04-18T09:26:20.844Z,20.20
2024-04-18T09:31:35.404Z,20.22
2024-04-18T09:36:47.551Z,20.20
2024-04-18T09:42:01.735Z,20.22
2024-04-18T09:47:08.991Z,20.21
2024-04-18T09:52:15.266Z,20.22
2024-04-18T09:57:24.268Z,20.22
2024-04-18T10:02:31.288Z,20.22
2024-04-18T10:07:39.298Z,20.23
2024-04-18T10:12:47.399Z,20.23
2024-04-18T10:17:52.962Z,20.24
2024-04-18T10:23:04.346Z,20.23
2024-04-18T10:28:24.542Z,20.23
2024-04-18T10:33:32.775Z,20.24
2024-04-18T10:38:38.402Z,20.23
2024-04-18T10:43:47.331Z,20.23
2024-04-18T10:48:57.501Z,20.23
2024-04-18T10:54:03.040Z,20.24
2024-04-18T10:59:11.648Z,20.26
2024-04-18T11:04:17.166Z,20.25
2024-04-18T11:09:22.609Z,20.25
2024-04-18T11:14:30.751Z,20.24
2024-04-18T11:19:36.462Z,20.24
2024-04-18T11:24:42.074Z,20.24
2024-04-18T11:29:53.815Z,20.24
2024-04-18T11:35:04.691Z,20.24
2024-04-18T11:40:17.992Z,20.23
2024-04-18T11:45:26.196Z,20.24
2024-04-18T11:50:32.141Z,20.23
2024-04-18T11:55:37.549Z,20.24
2024-04-18T12:00:45.624Z,20.24
2024-04-18T12:05:51.124Z,20.23
2024-04-18T12:10:56.495Z,20.25
2024-04-18T12:16:04.687Z,20.23
2024-04-18T12:21:10.228Z,20.25
2024-04-18T12:26:16.396Z,20.25
2024-04-18T12:31:24.471Z,20.27
2024-04-18T12:36:30.166Z,20.25
2024-04-18T12:41:35.667Z,20.26
2024-04-18T12:46:43.723Z,20.24
2024-04-18T12:51:49.388Z,20.24
2024-04-18T12:56:54.897Z,20.25
2024-04-18T13:02:03.023Z,20.26
2024-04-18T13:07:08.536Z,20.25
2024-04-18T13:12:13.914Z,20.26
2024-04-18T13:17:22.045Z,20.26
2024-04-18T13:22:27.435Z,20.26
2024-04-18T13:27:33.850Z,20.26
2024-04-18T13:32:42.176Z,20.26
2024-04-18T13:37:47.707Z,20.27
2024-04-18T13:42:53.174Z,20.26
2024-04-18T13:48:03.130Z,20.28
2024-04-18T13:53:08.774Z,20.27
2024-04-18T13:58:14.185Z,20.25
2024-04-18T14:03:22.661Z,20.26
2024-04-18T14:08:28.160Z,20.27
2024-04-18T14:13:33.548Z,20.26
2024-04-18T14:18:53.534Z,20.27
2024-04-18T14:23:58.927Z,20.27
2024-04-18T14:29:04.420Z,20.26
2024-04-18T14:34:13.221Z,20.27
2024-04-18T14:39:18.783Z,20.27
2024-04-18T14:44:24.204Z,20.26
2024-04-18T14:49:35.048Z,20.27
2024-04-18T14:54:40.547Z,20.26
2024-04-18T14:59:45.976Z,20.27
2024-04-18T15:04:54.349Z,20.27
2024-04-18T15:09:59.767Z,20.27
2024-04-18T15:15:05.232Z,20.27
2024-04-18T15:20:13.652Z,20.27
2024-04-18T15:25:19.091Z,20.26
2024-04-18T15:30:24.525Z,20.26
2024-04-18T15:35:33.010Z,20.27
2024-04-18T15:40:38.587Z,20.28
2024-04-18T15:45:44.284Z,20.28
2024-04-18T15:50:52.568Z,20.27
2024-04-18T15:55:58.001Z,20.27
2024-04-18T16:01:03.371Z,20.28
2024-04-18T16:06:11.651Z,20.27
2024-04-18T16:11:17.117Z,20.27
2024-04-18T16:16:22.663Z,20.28
2024-04-18T16:21:31.079Z,20.29
2024-04-18T16:26:36.539Z,20.28
2024-04-18T16:31:42.116Z,20.27
2024-04-18T16:37:04.388Z,20.27
2024-04-18T16:42:15.616Z,20.28
2024-04-18T16:47:21.026Z,20.29
2024-04-18T16:52:29.092Z,20.29
2024-04-18T16:57:37.404Z,20.29
2024-04-18T17:02:43.161Z,20.28
2024-04-18T17:07:53.488Z,20.28
2024-04-18T17:12:58.870Z,20.29
2024-04-18T17:18:04.406Z,20.29
2024-04-18T17:23:12.583Z,20.30
2024-04-18T17:28:17.977Z,20.29
2024-04-18T17:33:23.387Z,20.29
2024-04-18T17:38:31.503Z,20.30
2024-04-18T17:43:36.931Z,20.30
2024-04-18T17:48:44.213Z,20.31
2024-04-18T17:53:52.401Z,20.31
2024-04-18T17:58:58.480Z,20.32
2024-04-18T18:04:04.186Z,20.31
2024-04-18T18:09:12.490Z,20.31
2024-04-18T18:14:17.911Z,20.31
2024-04-18T18:19:23.474Z,20.30
2024-04-18T18:24:31.645Z,20.31
2024-04-18T18:29:37.240Z,20.31
2024-04-18T18:34:42.857Z,20.31
2024-04-18T18:39:50.966Z,20.32
2024-04-18T18:44:56.353Z,20.32
2024-04-18T18:50:01.727Z,20.32
2024-04-18T18:55:10.263Z,20.32
2024-04-18T19:00:16.595Z,20.32
2024-04-18T19:05:22.180Z,20.32
2024-04-18T19:10:30.294Z,20.32
2024-04-18T19:15:35.736Z,20.32
2024-04-18T19:20:41.153Z,20.34
2024-04-18T19:25:49.670Z,20.33
2024-04-18T19:30:55.851Z,20.33
2024-04-18T19:36:01.395Z,20.33
2024-04-18T19:41:09.531Z,20.33
2024-04-18T19:46:15.024Z,20.33
2024-04-18T19:51:20.467Z,20.33
2024-04-18T19:56:28.959Z,20.35
2024-04-18T20:01:34.404Z,20.34
2024-04-18T20:06:39.981Z,20.34
2024-04-18T20:11:48.178Z,20.35
2024-04-18T20:16:53.568Z,20.34
2024-04-18T20:21:58.959Z,20.34
2024-04-18T20:27:07.277Z,20.34
2024-04-18T20:32:12.745Z,20.34
2024-04-18T20:37:18.154Z,20.35
2024-04-18T20:42:26.268Z,20.35
2024-04-18T20:47:32.004Z,20.34
2024-04-18T20:52:38.876Z,20.34
2024-04-18T20:57:48.100Z,20.35
2024-04-18T21:02:53.555Z,20.35
2024-04-18T21:07:58.960Z,20.35
2024-04-18T21:13:07.270Z,20.35
2024-04-18T21:18:12.800Z,20.36
2024-04-18T21:23:18.239Z,20.34
2024-04-18T21:28:26.343Z,20.35
2024-04-18T21:33:31.796Z,20.35
2024-04-18T21:38:46.803Z,20.35
2024-04-18T21:44:02.595Z,20.35
2024-04-18T21:49:07.992Z,20.35
2024-04-18T21:54:13.399Z,20.35
2024-04-18T21:59:21.507Z,20.35
2024-04-18T22:04:27.045Z,20.35
2024-04-18T22:09:32.468Z,20.35
2024-04-18T22:14:40.528Z,20.34
2024-04-18T22:19:45.932Z,20.35
2024-04-18T22:24:51.341Z,20.35
2024-04-18T22:29:59.484Z,20.35
2024-04-18T22:35:04.865Z,20.34
2024-04-18T22:40:11.197Z,20.34
2024-04-18T22:45:19.533Z,20.35
2024-04-18T22:50:24.916Z,20.36
2024-04-18T22:55:30.340Z,20.36
2024-04-18T23:00:39.197Z,20.36
2024-04-18T23:05:44.817Z,20.34
2024-04-18T23:10:50.433Z,20.34
2024-04-18T23:15:58.527Z,20.36
2024-04-18T23:21:03.892Z,20.36
2024-04-18T23:26:09.266Z,20.36
2024-04-18T23:31:17.354Z,20.35
2024-04-18T23:36:22.726Z,20.36
2024-04-18T23:41:28.161Z,20.36
2024-04-18T23:46:36.341Z,20.37
2024-04-18T23:51:42.088Z,20.36
2024-04-18T23:56:47.647Z,20.35
