createdAt,value
2018-06-23T00:00:09.458Z,4.47
2018-06-23T00:00:58.856Z,4.17
2018-06-23T00:02:30.057Z,4.00
2018-06-23T00:03:19.487Z,4.65
2018-06-23T00:04:08.593Z,5.20
2018-06-23T00:05:39.501Z,5.45
2018-06-23T00:06:29.292Z,4.62
2018-06-23T00:07:18.382Z,5.72
2018-06-23T00:08:49.456Z,4.17
2018-06-23T00:09:38.565Z,4.92
2018-06-23T00:10:27.688Z,4.40
2018-06-23T00:11:16.781Z,5.22
2018-06-23T00:12:50.892Z,4.67
2018-06-23T00:13:39.984Z,5.10
2018-06-23T00:14:29.141Z,5.50
2018-06-23T00:15:18.602Z,5.33
2018-06-23T00:16:07.651Z,5.22
2018-06-23T00:17:38.753Z,5.30
2018-06-23T00:18:27.841Z,4.95
2018-06-23T00:19:17.450Z,5.70
2018-06-23T00:20:48.284Z,5.10
2018-06-23T00:22:21.432Z,4.55
2018-06-23T00:23:10.538Z,5.60
2018-06-23T00:23:59.632Z,4.65
2018-06-23T00:25:36.411Z,4.35
2018-06-23T00:26:30.802Z,4.40
2018-06-23T00:27:20.174Z,4.22
2018-06-23T00:28:51.277Z,4.97
2018-06-23T00:29:40.681Z,4.12
2018-06-23T00:31:13.641Z,4.50
2018-06-23T00:32:47.130Z,4.72
2018-06-23T00:33:36.222Z,3.80
2018-06-23T00:34:25.261Z,4.67
2018-06-23T00:34:59.963Z,4.70
2018-06-23T00:35:34.449Z,4.92
2018-06-23T00:36:09.028Z,5.10
2018-06-23T00:36:43.179Z,4.72
2018-06-23T00:37:17.321Z,4.75
2018-06-23T00:38:06.728Z,4.15
2018-06-23T00:38:40.357Z,4.70
2018-06-23T00:39:14.521Z,4.67
2018-06-23T00:39:49.426Z,5.33
2018-06-23T00:40:23.548Z,4.33
2018-06-23T00:40:58.010Z,4.60
2018-06-23T00:42:30.376Z,4.62
2018-06-23T00:43:04.521Z,5.30
2018-06-23T00:43:38.664Z,4.25
2018-06-23T00:44:12.815Z,4.08
2018-06-23T00:44:47.383Z,4.83
2018-06-23T00:45:21.253Z,4.57
2018-06-23T00:45:55.776Z,5.22
2018-06-23T00:46:30.583Z,4.30
2018-06-23T00:47:05.093Z,5.33
2018-06-23T00:47:39.281Z,3.95
2018-06-23T00:48:13.797Z,5.45
2018-06-23T00:48:47.981Z,4.90
2018-06-23T00:49:22.156Z,4.50
2018-06-23T00:49:56.302Z,6.37
2018-06-23T00:50:30.464Z,4.78
2018-06-23T00:51:04.602Z,5.20
2018-06-23T00:51:38.497Z,5.00
2018-06-23T00:52:12.417Z,4.23
2018-06-23T00:52:46.976Z,4.20
2018-06-23T00:53:21.159Z,4.40
2018-06-23T00:53:55.358Z,3.95
2018-06-23T00:54:29.506Z,4.55
2018-06-23T00:55:03.640Z,5.33
2018-06-23T00:55:38.170Z,4.97
2018-06-23T00:56:12.684Z,4.45
2018-06-23T00:56:46.831Z,4.53
2018-06-23T00:57:20.982Z,5.60
2018-06-23T00:57:55.204Z,4.50
2018-06-23T00:58:36.472Z,5.03
2018-06-23T00:59:22.020Z,5.83
2018-06-23T00:59:56.548Z,3.98
2018-06-23T01:00:30.725Z,4.20
2018-06-23T01:01:04.890Z,5.20
2018-06-23T01:01:38.808Z,4.50
2018-06-23T01:02:12.994Z,6.60
2018-06-23T01:02:46.944Z,4.67
2018-06-23T01:03:21.137Z,4.97
2018-06-23T01:03:55.287Z,4.40
2018-06-23T01:04:29.465Z,4.65
2018-06-23T01:05:04.318Z,4.92
2018-06-23T01:05:38.492Z,4.50
2018-06-23T01:06:12.986Z,5.10
2018-06-23T01:06:47.150Z,5.20
2018-06-23T01:07:36.022Z,4.30
2018-06-23T01:08:10.505Z,4.40
2018-06-23T01:08:44.421Z,5.13
2018-06-23T01:09:18.916Z,5.30
2018-06-23T01:09:53.069Z,4.50
2018-06-23T01:10:27.212Z,5.20
2018-06-23T01:11:01.334Z,5.05
2018-06-23T01:11:35.685Z,4.72
2018-06-23T01:12:10.187Z,4.50
2018-06-23T01:12:44.451Z,5.27
2018-06-23T01:13:18.619Z,4.80
2018-06-23T01:13:52.512Z,4.73
2018-06-23T01:14:26.764Z,5.50
2018-06-23T01:15:01.306Z,5.30
2018-06-23T01:15:35.496Z,5.60
2018-06-23T01:16:09.662Z,5.10
2018-06-23T01:16:44.126Z,5.22
2018-06-23T01:17:18.285Z,4.65
2018-06-23T01:17:52.481Z,3.85
2018-06-23T01:18:26.966Z,5.20
2018-06-23T01:19:01.120Z,4.75
2018-06-23T01:19:35.265Z,5.53
2018-06-23T01:20:09.794Z,5.12
2018-06-23T01:20:44.180Z,6.97
2018-06-23T01:21:18.612Z,5.10
2018-06-23T01:21:52.894Z,4.67
2018-06-23T01:22:27.054Z,4.20
2018-06-23T01:23:01.194Z,5.15
2018-06-23T01:23:35.417Z,4.80
2018-06-23T01:24:09.562Z,4.97
2018-06-23T01:24:44.246Z,4.60
2018-06-23T01:25:21.070Z,4.37
2018-06-23T01:25:55.208Z,3.70
2018-06-23T01:26:29.277Z,5.07
2018-06-23T01:27:04.398Z,5.78
2018-06-23T01:27:38.935Z,5.40
2018-06-23T01:28:13.310Z,3.97
2018-06-23T01:28:47.458Z,4.95
2018-06-23T01:29:21.431Z,5.00
2018-06-23T01:29:55.941Z,6.10
2018-06-23T01:30:30.152Z,4.42
2018-06-23T01:31:04.221Z,4.63
2018-06-23T01:31:38.792Z,5.30
2018-06-23T01:32:12.949Z,5.53
2018-06-23T01:32:47.212Z,5.20
2018-06-23T01:33:21.129Z,5.20
2018-06-23T01:33:55.326Z,5.50
2018-06-23T01:34:29.226Z,5.10
2018-06-23T01:35:03.678Z,4.27
2018-06-23T01:35:37.699Z,4.90
2018-06-23T01:36:11.654Z,4.60
2018-06-23T01:36:45.591Z,4.80
2018-06-23T01:37:20.072Z,4.58
2018-06-23T01:37:54.048Z,5.03
2018-06-23T01:38:28.208Z,4.12
2018-06-23T01:39:02.818Z,3.75
2018-06-23T01:39:36.979Z,4.25
2018-06-23T01:40:11.254Z,4.33
2018-06-23T01:40:45.768Z,5.15
2018-06-23T01:41:19.972Z,5.42
2018-06-23T01:41:54.489Z,5.00
2018-06-23T01:42:28.984Z,5.10
2018-06-23T01:43:04.115Z,4.03
2018-06-23T01:43:38.324Z,4.50
2018-06-23T01:44:12.875Z,4.65
2018-06-23T01:44:47.377Z,4.92
2018-06-23T01:45:21.634Z,5.00
2018-06-23T01:45:55.845Z,3.98
2018-06-23T01:46:30.026Z,4.53
2018-06-23T01:47:04.416Z,5.03
2018-06-23T01:47:38.325Z,4.43
2018-06-23T01:48:12.569Z,4.00
2018-06-23T01:48:46.714Z,5.30
2018-06-23T01:49:20.610Z,4.40
2018-06-23T01:49:55.174Z,3.98
2018-06-23T01:50:29.362Z,3.87
2018-06-23T01:51:03.926Z,4.12
2018-06-23T01:51:38.135Z,4.62
2018-06-23T01:52:12.288Z,4.80
2018-06-23T01:52:46.476Z,4.20
2018-06-23T01:53:20.682Z,4.05
2018-06-23T01:53:54.857Z,4.12
2018-06-23T01:54:28.769Z,4.80
2018-06-23T01:55:02.988Z,4.30
2018-06-23T01:55:37.212Z,4.85
2018-06-23T01:56:11.469Z,4.28
2018-06-23T01:56:45.698Z,5.25
2018-06-23T01:57:20.249Z,4.47
2018-06-23T01:57:54.416Z,4.55
2018-06-23T01:58:28.542Z,3.33
2018-06-23T01:59:02.694Z,4.30
2018-06-23T01:59:36.826Z,3.87
2018-06-23T02:00:11.016Z,4.00
2018-06-23T02:00:45.525Z,4.95
2018-06-23T02:01:19.721Z,4.40
2018-06-23T02:01:53.606Z,4.70
2018-06-23T02:02:27.799Z,4.70
2018-06-23T02:03:02.382Z,4.03
2018-06-23T02:03:36.518Z,3.95
2018-06-23T02:04:10.456Z,4.03
2018-06-23T02:04:44.700Z,4.60
2018-06-23T02:05:18.972Z,4.85
2018-06-23T02:05:53.234Z,4.33
2018-06-23T02:06:27.164Z,4.13
2018-06-23T02:07:01.099Z,4.63
2018-06-23T02:07:35.273Z,4.50
2018-06-23T02:08:09.477Z,3.75
2018-06-23T02:08:44.013Z,4.33
2018-06-23T02:09:19.722Z,4.10
2018-06-23T02:09:53.866Z,4.15
2018-06-23T02:10:27.796Z,4.30
2018-06-23T02:11:01.943Z,4.40
2018-06-23T02:11:36.558Z,5.12
2018-06-23T02:12:10.724Z,3.92
2018-06-23T02:12:44.862Z,4.00
2018-06-23T02:13:19.056Z,4.83
2018-06-23T02:13:58.707Z,5.20
2018-06-23T02:14:38.416Z,4.03
2018-06-23T02:15:12.838Z,4.58
2018-06-23T02:15:54.910Z,4.30
2018-06-23T02:16:34.762Z,4.15
2018-06-23T02:17:14.782Z,4.17
2018-06-23T02:17:54.838Z,4.70
2018-06-23T02:18:34.829Z,4.60
2018-06-23T02:19:14.354Z,3.83
2018-06-23T02:19:54.018Z,5.10
2018-06-23T02:20:33.512Z,4.80
2018-06-23T02:21:13.046Z,4.45
2018-06-23T02:21:52.628Z,4.45
2018-06-23T02:22:32.189Z,4.00
2018-06-23T02:23:12.084Z,4.72
2018-06-23T02:23:51.684Z,4.12
2018-06-23T02:24:31.373Z,4.22
2018-06-23T02:25:11.408Z,3.90
2018-06-23T02:25:51.154Z,3.87
2018-06-23T02:26:30.944Z,4.65
2018-06-23T02:27:10.618Z,4.08
2018-06-23T02:27:50.080Z,4.85
2018-06-23T02:28:29.658Z,3.75
2018-06-23T02:29:09.346Z,4.15
2018-06-23T02:29:49.576Z,4.30
2018-06-23T02:30:32.381Z,4.85
2018-06-23T02:31:11.967Z,3.77
2018-06-23T02:31:51.784Z,3.62
2018-06-23T02:32:31.498Z,4.33
2018-06-23T02:33:11.304Z,4.08
2018-06-23T02:33:50.990Z,4.08
2018-06-23T02:34:30.462Z,4.40
2018-06-23T02:35:06.632Z,5.25
2018-06-23T02:35:41.448Z,3.80
2018-06-23T02:36:15.640Z,3.70
2018-06-23T02:36:49.828Z,4.28
2018-06-23T02:37:23.972Z,4.92
2018-06-23T02:37:58.159Z,3.67
2018-06-23T02:38:32.298Z,3.30
2018-06-23T02:39:08.898Z,3.30
2018-06-23T02:39:43.159Z,3.75
2018-06-23T02:40:17.316Z,4.65
2018-06-23T02:40:52.188Z,3.80
2018-06-23T02:41:30.496Z,4.08
2018-06-23T02:42:04.972Z,4.10
2018-06-23T02:42:39.502Z,3.62
2018-06-23T02:43:13.387Z,4.33
2018-06-23T02:43:47.862Z,4.15
2018-06-23T02:44:21.865Z,3.80
2018-06-23T02:44:56.029Z,4.83
2018-06-23T02:45:30.181Z,4.08
2018-06-23T02:46:04.847Z,5.33
2018-06-23T02:46:39.302Z,4.47
2018-06-23T02:47:13.231Z,5.07
2018-06-23T02:47:47.170Z,4.33
2018-06-23T02:48:21.178Z,4.10
2018-06-23T02:48:55.344Z,4.40
2018-06-23T02:49:29.508Z,4.53
2018-06-23T02:50:03.392Z,4.27
2018-06-23T02:50:37.281Z,4.23
2018-06-23T02:51:11.440Z,5.28
2018-06-23T02:51:45.614Z,4.58
2018-06-23T02:52:19.881Z,5.40
2018-06-23T02:52:53.699Z,3.57
2018-06-23T02:53:27.573Z,3.43
2018-06-23T02:54:01.442Z,3.80
2018-06-23T02:54:35.668Z,3.37
2018-06-23T02:55:09.562Z,4.20
2018-06-23T02:55:44.070Z,4.08
2018-06-23T02:56:17.988Z,3.70
2018-06-23T02:56:52.170Z,4.05
2018-06-23T02:57:26.374Z,4.75
2018-06-23T02:58:00.402Z,4.60
2018-06-23T02:58:34.318Z,4.63
2018-06-23T02:59:08.483Z,4.58
2018-06-23T02:59:42.683Z,4.37
2018-06-23T03:00:17.155Z,4.53
2018-06-23T03:00:51.366Z,4.40
2018-06-23T03:01:25.527Z,4.95
2018-06-23T03:01:59.426Z,4.57
2018-06-23T03:02:33.315Z,3.50
2018-06-23T03:03:07.519Z,4.95
2018-06-23T03:03:41.812Z,3.93
2018-06-23T03:04:16.283Z,3.83
2018-06-23T03:04:50.433Z,4.25
2018-06-23T03:05:24.309Z,4.17
2018-06-23T03:05:58.438Z,4.22
2018-06-23T03:06:32.546Z,4.12
2018-06-23T03:07:06.467Z,5.10
2018-06-23T03:07:40.630Z,4.53
2018-06-23T03:08:15.181Z,3.90
2018-06-23T03:08:49.338Z,4.20
2018-06-23T03:09:23.231Z,3.90
2018-06-23T03:09:57.123Z,3.33
2018-06-23T03:10:31.323Z,3.85
2018-06-23T03:11:05.837Z,4.15
2018-06-23T03:11:39.978Z,3.92
2018-06-23T03:12:13.901Z,3.50
2018-06-23T03:12:48.033Z,4.50
2018-06-23T03:13:21.960Z,3.87
2018-06-23T03:13:55.884Z,5.10
2018-06-23T03:14:30.067Z,3.92
2018-06-23T03:15:04.251Z,4.17
2018-06-23T03:15:38.423Z,3.77
2018-06-23T03:16:12.545Z,4.15
2018-06-23T03:16:47.073Z,3.45
2018-06-23T03:17:20.969Z,2.90
2018-06-23T03:17:54.894Z,4.30
2018-06-23T03:18:28.788Z,3.90
2018-06-23T03:19:02.713Z,4.57
2018-06-23T03:19:36.585Z,4.50
2018-06-23T03:20:10.779Z,3.98
2018-06-23T03:20:44.981Z,4.40
2018-06-23T03:21:19.153Z,5.50
2018-06-23T03:21:53.170Z,4.17
2018-06-23T03:22:27.113Z,4.03
2018-06-23T03:23:01.921Z,4.90
2018-06-23T03:23:36.169Z,4.90
2018-06-23T03:24:10.065Z,4.43
2018-06-23T03:24:44.345Z,4.00
2018-06-23T03:25:18.284Z,3.53
2018-06-23T03:25:52.196Z,4.63
2018-06-23T03:26:26.355Z,4.92
2018-06-23T03:27:00.267Z,3.90
2018-06-23T03:27:34.146Z,4.87
2018-06-23T03:28:08.073Z,4.10
2018-06-23T03:28:42.376Z,5.20
2018-06-23T03:29:16.408Z,4.27
2018-06-23T03:29:50.313Z,4.00
2018-06-23T03:30:24.241Z,4.87
2018-06-23T03:30:58.163Z,4.20
2018-06-23T03:31:32.073Z,5.27
2018-06-23T03:32:06.260Z,3.58
2018-06-23T03:32:40.425Z,4.55
2018-06-23T03:33:14.345Z,4.97
2018-06-23T03:33:48.229Z,4.27
2018-06-23T03:34:22.137Z,5.10
2018-06-23T03:34:56.065Z,4.30
2018-06-23T03:35:29.954Z,4.30
2018-06-23T03:36:03.901Z,3.80
2018-06-23T03:36:37.962Z,4.50
2018-06-23T03:37:11.891Z,3.70
2018-06-23T03:37:45.959Z,4.30
2018-06-23T03:38:19.891Z,3.87
2018-06-23T03:38:53.884Z,3.50
2018-06-23T03:39:27.908Z,3.90
2018-06-23T03:40:01.845Z,4.03
2018-06-23T03:40:35.750Z,4.10
2018-06-23T03:41:09.984Z,4.27
2018-06-23T03:41:43.899Z,4.23
2018-06-23T03:42:17.787Z,3.83
2018-06-23T03:42:51.655Z,3.60
2018-06-23T03:43:25.533Z,3.93
2018-06-23T03:43:59.445Z,4.73
2018-06-23T03:44:33.645Z,4.70
2018-06-23T03:45:07.515Z,3.93
2018-06-23T03:45:41.427Z,3.90
2018-06-23T03:46:15.659Z,4.10
2018-06-23T03:46:49.907Z,4.40
2018-06-23T03:47:24.138Z,4.90
2018-06-23T03:47:58.008Z,4.57
2018-06-23T03:48:32.271Z,4.40
2018-06-23T03:49:06.897Z,4.10
2018-06-23T03:49:40.739Z,4.83
2018-06-23T03:50:14.607Z,5.37
2018-06-23T03:50:48.536Z,4.50
2018-06-23T03:51:22.425Z,4.30
2018-06-23T03:51:56.289Z,4.53
2018-06-23T03:52:36.739Z,4.77
2018-06-23T03:53:10.657Z,4.23
2018-06-23T03:53:44.562Z,4.17
2018-06-23T03:54:18.831Z,3.80
2018-06-23T03:54:52.697Z,4.37
2018-06-23T03:55:26.901Z,4.00
2018-06-23T03:56:00.759Z,4.43
2018-06-23T03:56:34.667Z,4.90
2018-06-23T03:57:08.879Z,4.23
2018-06-23T03:57:42.745Z,3.47
2018-06-23T03:58:16.983Z,3.87
2018-06-23T03:58:50.857Z,4.43
2018-06-23T03:59:24.753Z,4.13
2018-06-23T03:59:58.649Z,3.73
2018-06-23T04:00:32.541Z,3.40
2018-06-23T04:01:07.551Z,3.30
2018-06-23T04:01:41.434Z,3.90
2018-06-23T04:02:15.987Z,4.80
2018-06-23T04:02:50.204Z,3.57
2018-06-23T04:03:25.223Z,4.10
2018-06-23T04:03:59.135Z,3.60
2018-06-23T04:04:33.037Z,4.03
2018-06-23T04:05:07.288Z,4.17
2018-06-23T04:05:44.915Z,4.20
2018-06-23T04:06:19.115Z,4.93
2018-06-23T04:06:53.686Z,4.00
2018-06-23T04:07:28.576Z,3.30
2018-06-23T04:08:02.207Z,4.30
2018-06-23T04:08:36.097Z,4.63
2018-06-23T04:09:11.325Z,3.67
2018-06-23T04:09:45.277Z,4.70
2018-06-23T04:10:19.149Z,3.50
2018-06-23T04:10:53.079Z,4.37
2018-06-23T04:11:27.349Z,4.90
2018-06-23T04:12:01.395Z,5.20
2018-06-23T04:12:35.291Z,4.57
2018-06-23T04:13:09.185Z,3.90
2018-06-23T04:13:43.073Z,4.27
2018-06-23T04:14:16.957Z,4.30
2018-06-23T04:14:50.833Z,3.87
2018-06-23T04:15:24.725Z,4.07
2018-06-23T04:15:58.611Z,4.60
2018-06-23T04:16:32.516Z,3.70
2018-06-23T04:17:06.744Z,3.97
2018-06-23T04:17:40.645Z,4.27
2018-06-23T04:18:14.883Z,4.37
2018-06-23T04:18:55.359Z,4.30
2018-06-23T04:19:29.225Z,4.20
2018-06-23T04:20:03.507Z,4.07
2018-06-23T04:20:37.408Z,4.80
2018-06-23T04:21:11.329Z,4.10
2018-06-23T04:21:45.231Z,4.47
2018-06-23T04:22:19.109Z,3.53
2018-06-23T04:22:53.363Z,4.10
2018-06-23T04:23:26.981Z,4.00
2018-06-23T04:24:01.013Z,3.00
2018-06-23T04:24:35.221Z,4.10
2018-06-23T04:25:09.139Z,3.67
2018-06-23T04:25:43.299Z,4.07
2018-06-23T04:26:17.213Z,4.30
2018-06-23T04:26:51.067Z,4.13
2018-06-23T04:27:24.981Z,4.63
2018-06-23T04:27:59.212Z,4.20
2018-06-23T04:28:33.105Z,3.73
2018-06-23T04:29:07.035Z,3.10
2018-06-23T04:29:41.102Z,4.10
2018-06-23T04:30:15.055Z,4.20
2018-06-23T04:30:49.043Z,3.43
2018-06-23T04:31:22.905Z,4.60
2018-06-23T04:31:57.121Z,4.43
2018-06-23T04:32:31.319Z,3.57
2018-06-23T04:33:05.393Z,4.23
2018-06-23T04:33:39.311Z,3.00
2018-06-23T04:34:13.594Z,3.93
2018-06-23T04:34:47.699Z,5.33
2018-06-23T04:35:21.649Z,4.10
2018-06-23T04:35:55.544Z,4.03
2018-06-23T04:36:29.846Z,4.00
2018-06-23T04:37:03.767Z,3.90
2018-06-23T04:37:37.675Z,4.10
2018-06-23T04:38:11.983Z,4.03
2018-06-23T04:38:45.869Z,5.33
2018-06-23T04:39:19.777Z,4.13
2018-06-23T04:39:53.729Z,4.93
2018-06-23T04:40:27.655Z,4.23
2018-06-23T04:41:01.598Z,3.80
2018-06-23T04:41:35.831Z,4.27
2018-06-23T04:42:10.113Z,4.27
2018-06-23T04:42:44.050Z,4.27
2018-06-23T04:43:17.971Z,3.73
2018-06-23T04:43:51.848Z,4.17
2018-06-23T04:44:25.728Z,4.00
2018-06-23T04:44:59.657Z,4.07
2018-06-23T04:45:33.619Z,3.67
2018-06-23T04:46:07.567Z,3.53
2018-06-23T04:46:41.759Z,4.07
2018-06-23T04:47:15.659Z,3.80
2018-06-23T04:47:49.592Z,4.80
2018-06-23T04:48:23.514Z,3.80
2018-06-23T04:48:57.789Z,4.47
2018-06-23T04:49:31.715Z,3.93
2018-06-23T04:50:05.605Z,3.60
2018-06-23T04:50:39.902Z,4.70
2018-06-23T04:51:13.849Z,3.67
2018-06-23T04:51:47.797Z,4.10
2018-06-23T04:52:21.665Z,3.80
2018-06-23T04:52:55.610Z,3.77
2018-06-23T04:53:30.083Z,4.77
2018-06-23T04:54:04.001Z,3.73
2018-06-23T04:54:37.909Z,4.10
2018-06-23T04:55:11.784Z,3.80
2018-06-23T04:55:45.885Z,3.27
2018-06-23T04:56:19.792Z,3.70
2018-06-23T04:56:53.697Z,3.60
2018-06-23T04:57:27.588Z,3.97
2018-06-23T04:58:01.530Z,4.10
2018-06-23T04:58:35.631Z,3.57
2018-06-23T04:59:09.559Z,3.27
2018-06-23T04:59:46.493Z,3.60
2018-06-23T05:00:24.688Z,3.93
2018-06-23T05:00:58.787Z,3.60
2018-06-23T05:01:33.008Z,3.60
2018-06-23T05:02:07.369Z,4.13
2018-06-23T05:02:41.594Z,4.10
2018-06-23T05:03:15.525Z,4.20
2018-06-23T05:03:49.744Z,3.80
2018-06-23T05:04:23.601Z,3.83
2018-06-23T05:04:57.701Z,3.93
2018-06-23T05:05:31.555Z,4.20
2018-06-23T05:06:06.037Z,3.77
2018-06-23T05:06:39.879Z,3.43
2018-06-23T05:07:13.730Z,3.50
2018-06-23T05:07:48.084Z,3.30
2018-06-23T05:08:21.993Z,3.57
2018-06-23T05:08:55.867Z,3.83
2018-06-23T05:09:30.071Z,3.80
2018-06-23T05:10:04.431Z,4.40
2018-06-23T05:10:38.300Z,3.47
2018-06-23T05:11:12.191Z,3.60
2018-06-23T05:11:46.081Z,4.57
2018-06-23T05:12:20.294Z,3.57
2018-06-23T05:12:54.485Z,4.50
2018-06-23T05:13:28.695Z,3.60
2018-06-23T05:14:02.594Z,3.33
2018-06-23T05:14:36.452Z,3.30
2018-06-23T05:15:10.679Z,3.80
2018-06-23T05:15:44.891Z,3.73
2018-06-23T05:16:18.826Z,4.03
2018-06-23T05:16:52.471Z,3.33
2018-06-23T05:17:26.255Z,3.43
2018-06-23T05:18:00.232Z,3.70
2018-06-23T05:18:34.436Z,3.53
2018-06-23T05:19:08.360Z,3.67
2018-06-23T05:19:42.259Z,2.93
2018-06-23T05:20:16.226Z,3.40
2018-06-23T05:20:50.265Z,3.53
2018-06-23T05:21:24.528Z,3.33
2018-06-23T05:21:58.487Z,3.53
2018-06-23T05:22:32.479Z,3.53
2018-06-23T05:23:06.369Z,3.07
2018-06-23T05:23:40.869Z,3.00
2018-06-23T05:24:14.763Z,3.27
2018-06-23T05:24:48.944Z,3.63
2018-06-23T05:25:22.895Z,3.63
2018-06-23T05:25:56.954Z,3.70
2018-06-23T05:26:31.421Z,2.93
2018-06-23T05:27:06.039Z,2.90
2018-06-23T05:27:39.991Z,3.50
2018-06-23T05:28:13.653Z,4.00
2018-06-23T05:28:47.480Z,4.13
2018-06-23T05:29:21.351Z,3.00
2018-06-23T05:29:55.263Z,2.90
2018-06-23T05:30:29.587Z,3.00
2018-06-23T05:31:03.538Z,3.80
2018-06-23T05:31:37.869Z,2.80
2018-06-23T05:32:11.528Z,3.97
2018-06-23T05:32:45.077Z,3.10
2018-06-23T05:33:20.647Z,3.23
2018-06-23T05:33:54.547Z,3.70
2018-06-23T05:34:28.457Z,3.73
2018-06-23T05:35:02.093Z,3.20
2018-06-23T05:35:36.291Z,3.37
2018-06-23T05:36:10.225Z,3.63
2018-06-23T05:36:44.149Z,3.60
2018-06-23T05:37:18.393Z,4.10
2018-06-23T05:37:52.264Z,3.80
2018-06-23T05:38:26.175Z,3.87
2018-06-23T05:39:00.074Z,3.93
2018-06-23T05:39:34.027Z,3.47
2018-06-23T05:40:08.263Z,3.70
2018-06-23T05:40:42.811Z,3.03
2018-06-23T05:41:16.713Z,3.53
2018-06-23T05:41:50.643Z,3.77
2018-06-23T05:42:24.291Z,3.20
2018-06-23T05:42:58.463Z,4.10
2018-06-23T05:43:32.697Z,4.37
2018-06-23T05:44:06.607Z,3.80
2018-06-23T05:44:40.736Z,3.50
2018-06-23T05:50:18.883Z,3.70
2018-06-23T05:50:52.785Z,4.47
2018-06-23T05:51:26.653Z,3.47
2018-06-23T05:52:00.573Z,3.60
2018-06-23T05:52:35.537Z,3.60
2018-06-23T05:53:09.773Z,3.50
2018-06-23T05:53:44.141Z,4.03
2018-06-23T05:54:18.053Z,3.67
2018-06-23T05:54:52.533Z,3.77
2018-06-23T05:55:26.429Z,3.80
2018-06-23T05:56:00.643Z,4.43
2018-06-23T05:56:35.343Z,3.40
2018-06-23T05:57:09.267Z,3.10
2018-06-23T05:57:43.386Z,3.50
2018-06-23T05:58:17.303Z,3.83
2018-06-23T05:58:51.241Z,3.77
2018-06-23T05:59:25.149Z,4.10
2018-06-23T05:59:59.044Z,3.17
2018-06-23T06:00:32.926Z,3.63
2018-06-23T06:01:06.816Z,4.43
2018-06-23T06:01:40.706Z,4.27
2018-06-23T06:02:14.624Z,4.10
2018-06-23T06:02:48.506Z,3.90
2018-06-23T06:03:22.401Z,3.40
2018-06-23T06:03:56.713Z,3.87
2018-06-23T06:04:30.588Z,3.83
2018-06-23T06:05:05.105Z,3.73
2018-06-23T06:05:39.050Z,2.83
2018-06-23T06:06:12.973Z,4.57
2018-06-23T06:06:46.887Z,3.50
2018-06-23T06:07:21.154Z,3.50
2018-06-23T06:07:55.419Z,3.50
2018-06-23T06:08:29.289Z,4.50
2018-06-23T06:09:04.409Z,3.20
2018-06-23T06:09:38.325Z,3.20
2018-06-23T06:10:12.015Z,3.37
2018-06-23T06:10:46.203Z,3.90
2018-06-23T06:11:20.114Z,4.33
2018-06-23T06:11:54.122Z,5.13
2018-06-23T06:12:27.991Z,4.00
2018-06-23T06:13:01.991Z,3.23
2018-06-23T06:13:35.849Z,3.33
2018-06-23T06:14:09.759Z,3.07
2018-06-23T06:14:43.974Z,3.80
2018-06-23T06:15:17.870Z,3.40
2018-06-23T06:15:51.798Z,3.17
2018-06-23T06:16:33.030Z,3.80
2018-06-23T06:17:24.553Z,3.47
2018-06-23T06:17:58.470Z,4.20
2018-06-23T06:18:32.404Z,3.40
2018-06-23T06:19:06.308Z,4.63
2018-06-23T06:19:40.234Z,2.83
2018-06-23T06:20:15.359Z,3.57
2018-06-23T06:20:49.367Z,3.70
2018-06-23T06:21:23.531Z,3.90
2018-06-23T06:21:57.438Z,3.40
2018-06-23T06:22:33.459Z,3.17
2018-06-23T06:23:07.355Z,3.10
2018-06-23T06:23:41.290Z,2.53
2018-06-23T06:24:15.140Z,3.50
2018-06-23T06:24:49.725Z,2.63
2018-06-23T06:25:23.986Z,3.67
2018-06-23T06:25:58.229Z,3.17
2018-06-23T06:26:32.154Z,4.10
2018-06-23T06:27:06.077Z,3.37
2018-06-23T06:27:40.306Z,3.07
2018-06-23T06:28:14.234Z,3.60
2018-06-23T06:28:48.167Z,3.10
2018-06-23T06:29:22.066Z,3.07
2018-06-23T06:29:56.486Z,3.17
2018-06-23T06:30:30.361Z,3.30
2018-06-23T06:31:04.584Z,3.77
2018-06-23T06:31:38.488Z,3.20
2018-06-23T06:32:13.151Z,3.20
2018-06-23T06:32:47.407Z,3.43
2018-06-23T06:33:21.297Z,3.60
2018-06-23T06:33:55.290Z,3.30
2018-06-23T06:34:29.234Z,3.20
2018-06-23T06:35:03.140Z,2.80
2018-06-23T06:35:37.157Z,3.80
2018-06-23T06:36:11.217Z,3.10
2018-06-23T06:36:45.154Z,3.87
2018-06-23T06:37:19.530Z,3.37
2018-06-23T06:37:53.439Z,3.07
2018-06-23T06:38:27.423Z,2.60
2018-06-23T06:39:01.338Z,3.40
2018-06-23T06:39:35.652Z,3.30
2018-06-23T06:40:10.230Z,2.57
2018-06-23T06:40:44.485Z,2.97
2018-06-23T06:41:25.000Z,3.23
2018-06-23T06:41:58.900Z,3.03
2018-06-23T06:42:32.842Z,4.00
2018-06-23T06:43:06.784Z,3.40
2018-06-23T06:43:40.743Z,3.10
2018-06-23T06:44:14.692Z,3.80
2018-06-23T06:44:48.633Z,3.77
2018-06-23T06:45:22.531Z,3.10
2018-06-23T06:45:56.496Z,3.20
2018-06-23T06:46:30.450Z,2.90
2018-06-23T06:47:04.526Z,3.37
2018-06-23T06:47:38.490Z,3.10
2018-06-23T06:48:12.377Z,3.77
2018-06-23T06:48:46.324Z,2.73
2018-06-23T06:49:20.525Z,2.93
2018-06-23T06:49:54.470Z,2.87
2018-06-23T06:50:28.406Z,2.60
2018-06-23T06:51:02.685Z,3.47
2018-06-23T06:51:36.619Z,3.20
2018-06-23T06:52:10.510Z,3.13
2018-06-23T06:52:44.762Z,2.80
2018-06-23T06:53:18.670Z,3.40
2018-06-23T06:53:52.608Z,3.77
2018-06-23T06:54:26.762Z,3.20
2018-06-23T06:55:00.655Z,2.93
2018-06-23T06:55:34.565Z,4.17
2018-06-23T06:56:08.475Z,3.17
2018-06-23T06:56:42.396Z,3.37
2018-06-23T06:57:16.346Z,2.37
2018-06-23T06:57:50.434Z,2.30
2018-06-23T06:58:24.809Z,3.10
2018-06-23T06:58:58.778Z,2.90
2018-06-23T06:59:32.724Z,3.57
2018-06-23T07:00:07.004Z,2.90
2018-06-23T07:00:40.974Z,3.00
2018-06-23T07:01:15.232Z,3.30
2018-06-23T07:01:49.134Z,2.63
2018-06-23T07:02:23.412Z,2.97
2018-06-23T07:02:57.830Z,2.80
2018-06-23T07:03:31.793Z,3.50
2018-06-23T07:04:06.238Z,2.60
2018-06-23T07:04:40.237Z,2.90
2018-06-23T07:05:14.483Z,2.43
2018-06-23T07:05:48.421Z,2.47
2018-06-23T07:06:22.322Z,2.60
2018-06-23T07:06:56.198Z,2.57
2018-06-23T07:07:30.213Z,3.50
2018-06-23T07:08:04.974Z,3.23
2018-06-23T07:08:38.942Z,2.90
2018-06-23T07:09:14.256Z,3.57
2018-06-23T07:09:48.228Z,3.07
2018-06-23T07:10:22.096Z,3.67
2018-06-23T07:10:56.097Z,3.40
2018-06-23T07:11:29.985Z,3.20
2018-06-23T07:12:04.358Z,2.83
2018-06-23T07:12:38.650Z,2.60
2018-06-23T07:13:12.520Z,2.93
2018-06-23T07:13:47.110Z,2.60
2018-06-23T07:14:21.053Z,2.90
2018-06-23T07:14:54.940Z,3.53
2018-06-23T07:15:28.860Z,3.23
2018-06-23T07:16:03.261Z,2.63
2018-06-23T07:16:37.920Z,2.70
2018-06-23T07:17:12.490Z,3.13
2018-06-23T07:17:46.396Z,3.60
2018-06-23T07:18:20.253Z,3.20
2018-06-23T07:18:54.121Z,2.40
2018-06-23T07:19:27.998Z,3.40
2018-06-23T07:20:02.203Z,2.93
2018-06-23T07:20:36.086Z,3.03
2018-06-23T07:21:09.938Z,2.40
2018-06-23T07:21:43.830Z,3.63
2018-06-23T07:22:18.020Z,2.77
2018-06-23T07:22:51.884Z,3.17
2018-06-23T07:23:25.815Z,2.83
2018-06-23T07:23:59.896Z,2.80
2018-06-23T07:24:33.809Z,3.10
2018-06-23T07:25:08.010Z,2.10
2018-06-23T07:25:41.878Z,2.90
2018-06-23T07:26:15.745Z,2.90
2018-06-23T07:26:49.627Z,3.30
2018-06-23T07:27:23.664Z,2.63
2018-06-23T07:27:57.602Z,2.60
2018-06-23T07:28:31.558Z,2.77
2018-06-23T07:29:06.374Z,2.37
2018-06-23T07:29:40.321Z,3.00
2018-06-23T07:30:14.185Z,2.97
2018-06-23T07:30:48.470Z,2.63
2018-06-23T07:31:22.653Z,2.80
2018-06-23T07:31:56.860Z,2.87
2018-06-23T07:32:30.773Z,3.20
2018-06-23T07:33:05.184Z,3.10
2018-06-23T07:33:39.732Z,2.37
2018-06-23T07:34:13.658Z,2.30
2018-06-23T07:34:47.773Z,2.87
2018-06-23T07:35:21.812Z,2.53
2018-06-23T07:35:55.664Z,2.90
2018-06-23T07:36:30.259Z,3.73
2018-06-23T07:37:04.476Z,2.70
2018-06-23T07:37:38.346Z,2.70
2018-06-23T07:38:12.278Z,3.20
2018-06-23T07:38:46.140Z,2.70
2018-06-23T07:39:20.342Z,2.37
2018-06-23T07:39:54.252Z,3.20
2018-06-23T07:40:28.156Z,2.97
2018-06-23T07:41:02.032Z,3.07
2018-06-23T07:41:35.910Z,2.83
2018-06-23T07:42:09.842Z,2.87
2018-06-23T07:42:43.704Z,2.20
2018-06-23T07:43:17.684Z,2.30
2018-06-23T07:43:51.536Z,2.50
2018-06-23T07:44:25.774Z,2.80
2018-06-23T07:45:00.350Z,2.30
2018-06-23T07:45:34.278Z,2.50
2018-06-23T07:46:08.474Z,2.97
2018-06-23T07:46:42.340Z,2.40
2018-06-23T07:47:16.482Z,2.00
2018-06-23T07:47:50.504Z,2.63
2018-06-23T07:48:24.512Z,2.37
2018-06-23T07:48:58.398Z,3.30
2018-06-23T07:49:32.602Z,3.23
2018-06-23T07:50:06.937Z,2.33
2018-06-23T07:50:41.136Z,2.83
2018-06-23T07:51:15.232Z,2.60
2018-06-23T07:51:49.063Z,1.90
2018-06-23T07:52:22.924Z,2.27
2018-06-23T07:52:56.838Z,2.77
2018-06-23T07:53:31.060Z,3.10
2018-06-23T07:54:05.017Z,2.97
2018-06-23T07:54:38.906Z,2.33
2018-06-23T07:55:13.110Z,2.90
2018-06-23T07:55:47.040Z,2.17
2018-06-23T07:56:20.943Z,3.70
2018-06-23T07:56:55.013Z,2.33
2018-06-23T07:57:35.406Z,2.23
2018-06-23T07:58:09.470Z,2.97
2018-06-23T07:58:43.693Z,2.73
2018-06-23T07:59:17.648Z,2.30
2018-06-23T07:59:51.531Z,2.20
2018-06-23T08:00:25.444Z,2.10
2018-06-23T08:00:59.664Z,2.40