createdAt,value
2017-08-26T00:00:29.647Z,92.20
2017-08-26T00:03:02.924Z,91.90
2017-08-26T00:05:30.564Z,91.80
2017-08-26T00:07:58.189Z,91.80
2017-08-26T00:10:25.877Z,92.00
2017-08-26T00:12:53.504Z,91.80
2017-08-26T00:15:21.171Z,91.80
2017-08-26T00:17:48.920Z,91.90
2017-08-26T00:20:16.567Z,91.50
2017-08-26T00:22:44.193Z,91.30
2017-08-26T00:25:11.850Z,91.30
2017-08-26T00:27:39.483Z,91.30
2017-08-26T00:30:07.101Z,91.50
2017-08-26T00:32:34.794Z,91.50
2017-08-26T00:35:02.440Z,91.90
2017-08-26T00:37:30.144Z,91.20
2017-08-26T00:39:57.845Z,90.90
2017-08-26T00:42:25.502Z,90.90
2017-08-26T00:44:53.161Z,91.20
2017-08-26T00:47:20.845Z,90.90
2017-08-26T00:49:48.489Z,92.00
2017-08-26T00:52:16.152Z,92.40
2017-08-26T00:54:43.842Z,92.10
2017-08-26T00:57:12.518Z,94.00
2017-08-26T00:59:40.155Z,94.00
2017-08-26T01:02:07.830Z,94.40
2017-08-26T01:04:35.519Z,94.70
2017-08-26T01:07:09.004Z,94.20
2017-08-26T01:09:36.678Z,92.70
2017-08-26T01:12:04.318Z,94.10
2017-08-26T01:14:31.940Z,93.40
2017-08-26T01:16:59.573Z,93.60
2017-08-26T01:19:27.223Z,93.30
2017-08-26T01:21:54.860Z,93.30
2017-08-26T01:24:22.774Z,93.70
2017-08-26T01:26:50.413Z,94.50
2017-08-26T01:29:18.071Z,94.70
2017-08-26T01:31:45.698Z,95.30
2017-08-26T01:34:13.336Z,94.90
2017-08-26T01:36:40.976Z,94.40
2017-08-26T01:39:08.821Z,94.50
2017-08-26T01:41:36.487Z,93.90
2017-08-26T01:44:04.106Z,93.90
2017-08-26T01:46:31.757Z,94.00
2017-08-26T01:48:59.417Z,94.40
2017-08-26T01:51:27.044Z,94.80
2017-08-26T01:53:54.684Z,94.80
2017-08-26T01:56:22.333Z,94.00
2017-08-26T01:58:49.949Z,92.60
2017-08-26T02:01:17.601Z,92.80
2017-08-26T02:03:45.268Z,92.60
2017-08-26T02:06:12.868Z,93.70
2017-08-26T02:08:40.488Z,93.80
2017-08-26T02:11:08.135Z,94.20
2017-08-26T02:13:36.288Z,94.30
2017-08-26T02:16:04.362Z,94.40
2017-08-26T02:18:31.996Z,93.60
2017-08-26T02:20:59.632Z,92.60
2017-08-26T02:23:27.255Z,92.10
2017-08-26T02:25:54.857Z,92.30
2017-08-26T02:28:22.506Z,93.90
2017-08-26T02:30:50.252Z,92.70
2017-08-26T02:33:17.989Z,93.80
2017-08-26T02:35:45.682Z,93.00
2017-08-26T02:38:13.305Z,92.90
2017-08-26T02:40:40.995Z,92.80
2017-08-26T02:43:08.691Z,93.00
2017-08-26T02:45:36.489Z,93.30
2017-08-26T02:48:04.153Z,92.90
2017-08-26T02:50:31.791Z,93.60
2017-08-26T02:52:59.514Z,93.30
2017-08-26T02:55:27.181Z,94.20
2017-08-26T02:57:54.791Z,94.40
2017-08-26T03:00:22.411Z,94.40
2017-08-26T03:02:50.082Z,94.00
2017-08-26T03:05:17.741Z,92.70
2017-08-26T03:07:45.379Z,92.70
2017-08-26T03:10:13.068Z,93.60
2017-08-26T03:12:40.675Z,94.40
2017-08-26T03:15:08.390Z,94.50
2017-08-26T03:17:36.043Z,94.30
2017-08-26T03:20:03.691Z,94.70
2017-08-26T03:22:31.347Z,94.40
2017-08-26T03:24:58.943Z,94.30
2017-08-26T03:27:26.548Z,94.10
2017-08-26T03:29:54.186Z,94.10
2017-08-26T03:32:21.789Z,94.10
2017-08-26T03:34:49.422Z,94.60
2017-08-26T03:37:17.122Z,94.90
2017-08-26T03:39:44.765Z,95.00
2017-08-26T03:42:12.372Z,95.40
2017-08-26T03:44:40.045Z,95.60
2017-08-26T03:47:07.691Z,95.80
2017-08-26T03:49:35.356Z,95.60
2017-08-26T03:52:02.983Z,95.70
2017-08-26T03:54:30.614Z,95.70
2017-08-26T03:56:58.276Z,96.20
2017-08-26T03:59:25.909Z,95.90
2017-08-26T04:01:53.508Z,95.50
2017-08-26T04:04:21.205Z,95.90
2017-08-26T04:06:48.813Z,96.20
2017-08-26T04:09:16.494Z,95.90
2017-08-26T04:11:45.721Z,95.00
2017-08-26T04:14:13.377Z,94.90
2017-08-26T04:16:41.001Z,95.30
2017-08-26T04:19:08.821Z,95.20
2017-08-26T04:21:36.481Z,95.70
2017-08-26T04:24:04.110Z,96.00
2017-08-26T04:26:31.999Z,95.90
2017-08-26T04:28:59.673Z,95.50
2017-08-26T04:31:27.653Z,95.60
2017-08-26T04:33:55.323Z,95.60
2017-08-26T04:36:23.004Z,95.90
2017-08-26T04:38:50.632Z,96.20
2017-08-26T04:41:18.277Z,96.50
2017-08-26T04:43:45.935Z,96.50
2017-08-26T04:46:13.550Z,96.30
2017-08-26T04:48:41.403Z,96.40
2017-08-26T04:51:09.079Z,96.20
2017-08-26T04:53:36.772Z,96.30
2017-08-26T04:56:04.420Z,96.30
2017-08-26T04:58:32.070Z,96.00
2017-08-26T05:00:59.747Z,96.00
2017-08-26T05:03:28.753Z,96.20
2017-08-26T05:05:56.741Z,96.20
2017-08-26T05:08:24.358Z,96.40
2017-08-26T05:10:52.023Z,96.30
2017-08-26T05:13:19.668Z,95.80
2017-08-26T05:15:47.310Z,96.10
2017-08-26T05:18:15.039Z,95.70
2017-08-26T05:20:42.667Z,95.50
2017-08-26T05:23:10.482Z,95.50
2017-08-26T05:25:38.189Z,95.10
2017-08-26T05:28:05.874Z,95.20
2017-08-26T05:30:33.503Z,95.50
2017-08-26T05:33:01.147Z,95.50
2017-08-26T05:35:28.804Z,94.60
2017-08-26T05:37:56.540Z,94.90
2017-08-26T05:40:24.207Z,94.70
2017-08-26T05:42:51.851Z,96.30
2017-08-26T05:45:19.536Z,95.90
2017-08-26T05:47:47.173Z,95.80
2017-08-26T05:50:15.280Z,96.20
2017-08-26T05:52:42.939Z,95.90
2017-08-26T05:55:10.625Z,96.10
2017-08-26T05:57:38.317Z,96.10
2017-08-26T06:00:06.039Z,96.20
2017-08-26T06:02:33.657Z,95.90
2017-08-26T06:05:01.256Z,95.70
2017-08-26T06:07:28.994Z,95.60
2017-08-26T06:09:56.842Z,95.20
2017-08-26T06:12:24.521Z,95.20
2017-08-26T06:14:52.632Z,95.20
2017-08-26T06:17:20.696Z,96.00
2017-08-26T06:19:48.376Z,95.90
2017-08-26T06:22:16.321Z,96.50
2017-08-26T06:24:43.976Z,95.20
2017-08-26T06:27:12.094Z,96.00
2017-08-26T06:29:39.935Z,96.10
2017-08-26T06:32:07.605Z,96.40
2017-08-26T06:34:35.287Z,96.80
2017-08-26T06:37:02.947Z,96.50
2017-08-26T06:39:30.676Z,96.30
2017-08-26T06:41:58.296Z,96.30
2017-08-26T06:44:25.945Z,96.40
2017-08-26T06:46:53.614Z,96.20
2017-08-26T06:49:22.074Z,95.30
2017-08-26T06:51:57.834Z,95.60
2017-08-26T06:54:26.386Z,95.70
2017-08-26T06:56:54.006Z,95.50
2017-08-26T06:59:22.125Z,95.50
2017-08-26T07:01:49.845Z,95.00
2017-08-26T07:04:17.463Z,95.50
2017-08-26T07:06:45.123Z,95.30
2017-08-26T07:09:12.916Z,95.00
2017-08-26T07:11:40.541Z,94.10
2017-08-26T07:14:08.192Z,94.90
2017-08-26T07:16:35.832Z,94.80
2017-08-26T07:19:03.435Z,94.60
2017-08-26T07:21:31.052Z,94.30
2017-08-26T07:23:58.699Z,93.50
2017-08-26T07:26:26.826Z,94.10
2017-08-26T07:28:54.472Z,92.40
2017-08-26T07:31:22.103Z,92.50
2017-08-26T07:33:49.716Z,92.40
2017-08-26T07:36:17.371Z,91.60
2017-08-26T07:38:45.025Z,90.40
2017-08-26T07:41:12.673Z,90.80
2017-08-26T07:43:40.287Z,89.40
2017-08-26T07:46:07.923Z,90.10
2017-08-26T07:48:35.560Z,90.00
2017-08-26T07:51:03.256Z,89.70
2017-08-26T07:53:31.192Z,89.30
2017-08-26T07:55:58.823Z,90.00
2017-08-26T07:58:26.456Z,86.70
2017-08-26T08:00:54.092Z,89.60
2017-08-26T08:03:21.719Z,89.40
2017-08-26T08:05:49.349Z,89.90
2017-08-26T08:08:17.742Z,90.00
2017-08-26T08:10:45.386Z,87.80
2017-08-26T08:13:13.096Z,89.20
2017-08-26T08:15:40.737Z,89.00
2017-08-26T08:18:08.419Z,89.30
2017-08-26T08:20:36.150Z,88.10
2017-08-26T08:23:03.775Z,89.20
2017-08-26T08:25:32.756Z,89.80
2017-08-26T08:28:00.417Z,88.60
2017-08-26T08:30:31.376Z,87.20
2017-08-26T08:32:59.100Z,88.20
2017-08-26T08:35:27.570Z,89.60
2017-08-26T08:37:55.192Z,86.60
2017-08-26T08:40:22.954Z,86.80
2017-08-26T08:42:50.637Z,86.20
2017-08-26T08:45:18.292Z,84.80
2017-08-26T08:47:45.967Z,84.30
2017-08-26T08:50:13.641Z,81.10
2017-08-26T08:52:41.286Z,80.70
2017-08-26T08:55:09.775Z,82.90
2017-08-26T08:57:37.476Z,83.60
2017-08-26T09:00:09.425Z,81.70
2017-08-26T09:02:37.060Z,79.30
2017-08-26T09:05:05.259Z,79.40
2017-08-26T09:07:32.916Z,79.80
2017-08-26T09:10:01.008Z,79.50
2017-08-26T09:12:28.725Z,80.00
2017-08-26T09:14:56.352Z,79.70
2017-08-26T09:17:24.194Z,81.50
2017-08-26T09:19:52.007Z,79.70
2017-08-26T09:22:19.700Z,78.20
2017-08-26T09:24:47.350Z,78.30
2017-08-26T09:27:15.076Z,79.40
2017-08-26T09:29:42.699Z,81.10
2017-08-26T09:32:10.444Z,77.40
2017-08-26T09:34:38.124Z,77.50
2017-08-26T09:37:05.739Z,77.40
2017-08-26T09:39:34.883Z,78.10
2017-08-26T09:42:02.603Z,76.70
2017-08-26T09:44:30.268Z,75.00
2017-08-26T09:46:57.905Z,76.00
2017-08-26T09:49:27.084Z,73.50
2017-08-26T09:51:54.700Z,73.50
2017-08-26T09:54:22.339Z,73.80
2017-08-26T09:56:50.031Z,74.00
2017-08-26T09:59:17.691Z,73.90
2017-08-26T10:01:45.340Z,72.70
2017-08-26T10:04:13.977Z,73.60
2017-08-26T10:06:41.608Z,73.80
2017-08-26T10:09:09.241Z,73.40
2017-08-26T10:11:36.896Z,75.20
2017-08-26T10:14:04.567Z,75.30
2017-08-26T10:16:32.199Z,76.90
2017-08-26T10:18:59.840Z,77.30
2017-08-26T10:21:27.583Z,73.70
2017-08-26T10:23:55.189Z,75.90
2017-08-26T10:26:22.826Z,73.10
2017-08-26T10:28:50.470Z,72.80
2017-08-26T10:31:18.189Z,71.70
2017-08-26T10:33:45.900Z,70.10
2017-08-26T10:36:13.543Z,74.20
2017-08-26T10:38:42.123Z,72.40
2017-08-26T10:41:09.859Z,71.50
2017-08-26T10:43:37.744Z,72.90
2017-08-26T10:46:05.476Z,71.30
2017-08-26T10:48:33.167Z,71.10
2017-08-26T10:51:03.713Z,70.20
2017-08-26T10:53:31.411Z,69.90
2017-08-26T10:56:01.677Z,70.40
2017-08-26T10:58:29.388Z,67.90
2017-08-26T11:00:57.087Z,68.00
2017-08-26T11:03:24.853Z,72.20
2017-08-26T11:05:53.293Z,66.30
2017-08-26T11:08:21.614Z,68.50
2017-08-26T11:10:49.653Z,67.30
2017-08-26T11:13:17.374Z,67.80
2017-08-26T11:15:45.089Z,68.40
2017-08-26T11:18:12.851Z,68.50
2017-08-26T11:20:40.503Z,66.40
2017-08-26T11:23:11.980Z,67.60
2017-08-26T11:25:39.670Z,68.30
2017-08-26T11:28:07.466Z,66.70
2017-08-26T11:30:35.096Z,68.60
2017-08-26T11:33:03.580Z,68.30
2017-08-26T11:35:35.459Z,66.20
2017-08-26T11:38:03.132Z,65.60
2017-08-26T11:40:30.861Z,67.20
2017-08-26T11:42:58.538Z,66.50
2017-08-26T11:45:26.265Z,67.10
2017-08-26T11:47:55.529Z,65.70
2017-08-26T11:50:23.275Z,64.20
2017-08-26T11:52:50.927Z,65.30
2017-08-26T11:55:19.095Z,66.90
2017-08-26T11:57:46.789Z,64.90
2017-08-26T12:00:17.832Z,63.40
2017-08-26T12:02:45.549Z,62.30
2017-08-26T12:05:20.390Z,62.10
2017-08-26T12:07:48.095Z,62.40
2017-08-26T12:10:15.756Z,63.10
2017-08-26T12:12:43.510Z,62.70
2017-08-26T12:15:11.374Z,63.70
2017-08-26T12:17:39.079Z,62.80
2017-08-26T12:20:06.723Z,61.80
2017-08-26T12:22:34.409Z,61.10
2017-08-26T12:25:02.156Z,60.90
2017-08-26T12:27:30.994Z,60.80
2017-08-26T12:29:58.626Z,61.00
2017-08-26T12:32:28.963Z,63.00
2017-08-26T12:34:56.620Z,64.30
2017-08-26T12:37:25.949Z,62.00
2017-08-26T12:39:53.610Z,61.30
2017-08-26T12:42:22.051Z,59.30
2017-08-26T12:44:51.448Z,62.20
2017-08-26T12:47:19.088Z,58.00
2017-08-26T12:49:46.768Z,58.60
2017-08-26T12:52:14.475Z,57.50
2017-08-26T12:54:42.103Z,59.80
2017-08-26T12:57:10.270Z,57.80
2017-08-26T12:59:37.911Z,57.80
2017-08-26T13:02:05.516Z,60.00
2017-08-26T13:04:33.287Z,58.30
2017-08-26T13:07:00.909Z,57.50
2017-08-26T13:09:29.427Z,59.10
2017-08-26T13:11:57.122Z,56.80
2017-08-26T13:14:24.736Z,56.50
2017-08-26T13:16:52.365Z,58.20
2017-08-26T13:19:20.018Z,57.80
2017-08-26T13:21:48.469Z,58.50
2017-08-26T13:24:16.083Z,59.50
2017-08-26T13:26:43.861Z,58.70
2017-08-26T13:29:11.635Z,57.50
2017-08-26T13:31:39.327Z,57.80
2017-08-26T13:34:08.080Z,57.20
2017-08-26T13:36:35.721Z,58.20
2017-08-26T13:39:03.434Z,58.20
2017-08-26T13:41:31.060Z,57.50
2017-08-26T13:43:59.528Z,56.10
2017-08-26T13:46:27.287Z,56.10
2017-08-26T13:48:55.010Z,55.00
2017-08-26T13:51:22.752Z,57.90
2017-08-26T13:53:50.523Z,55.50
2017-08-26T13:56:18.891Z,54.90
2017-08-26T13:58:46.635Z,55.60
2017-08-26T14:01:14.292Z,54.30
2017-08-26T14:03:42.014Z,56.40
2017-08-26T14:06:09.804Z,56.30
2017-08-26T14:08:37.445Z,56.50
2017-08-26T14:11:05.169Z,56.60
2017-08-26T14:13:35.920Z,56.60
2017-08-26T14:16:07.077Z,56.00
2017-08-26T14:18:36.997Z,55.50
2017-08-26T14:21:07.599Z,55.00
2017-08-26T14:23:37.462Z,56.50
2017-08-26T14:26:05.644Z,57.00
2017-08-26T14:28:34.407Z,55.70
2017-08-26T14:31:02.144Z,55.20
2017-08-26T14:33:29.745Z,54.80
2017-08-26T14:35:57.435Z,55.80
2017-08-26T14:38:27.517Z,54.90
2017-08-26T14:43:29.418Z,55.10
2017-08-26T14:45:57.980Z,57.30
2017-08-26T14:48:27.027Z,55.60
2017-08-26T14:50:54.700Z,57.70
2017-08-26T14:53:22.394Z,57.20
2017-08-26T14:55:50.013Z,56.90
2017-08-26T14:58:17.626Z,57.40
2017-08-26T15:00:45.342Z,55.20
2017-08-26T15:03:16.074Z,56.50
2017-08-26T15:05:43.736Z,57.60
2017-08-26T15:08:11.472Z,58.00
2017-08-26T15:10:39.175Z,57.00
2017-08-26T15:13:06.890Z,57.20
2017-08-26T15:15:34.621Z,56.50
2017-08-26T15:18:03.964Z,57.30
2017-08-26T15:20:31.669Z,55.30
2017-08-26T15:23:00.275Z,55.30
2017-08-26T15:25:36.011Z,55.80
2017-08-26T15:28:07.499Z,54.50
2017-08-26T15:30:35.219Z,56.20
2017-08-26T15:33:02.864Z,57.70
2017-08-26T15:35:32.078Z,56.70
2017-08-26T15:38:01.352Z,56.70
2017-08-26T15:40:30.217Z,58.40
2017-08-26T15:42:59.707Z,57.80
2017-08-26T15:45:29.534Z,57.30
2017-08-26T15:47:57.196Z,57.30
2017-08-26T15:50:25.138Z,58.60
2017-08-26T15:52:52.815Z,57.70
2017-08-26T15:55:20.448Z,58.50
2017-08-26T15:57:48.132Z,58.80
2017-08-26T16:00:16.818Z,60.20
2017-08-26T16:02:44.773Z,59.90
2017-08-26T16:05:12.929Z,60.10
2017-08-26T16:07:40.588Z,61.20
2017-08-26T16:10:08.227Z,60.40
2017-08-26T16:12:35.869Z,60.30
2017-08-26T16:15:05.272Z,63.20
2017-08-26T16:17:33.658Z,67.50
2017-08-26T16:20:01.275Z,65.80
2017-08-26T16:22:28.973Z,67.50
2017-08-26T16:24:56.608Z,70.20
2017-08-26T16:27:24.420Z,69.10
2017-08-26T16:29:52.095Z,68.80
2017-08-26T16:32:19.773Z,71.20
2017-08-26T16:34:47.397Z,70.90
2017-08-26T16:37:15.047Z,70.60
2017-08-26T16:39:42.704Z,74.20
2017-08-26T16:42:11.287Z,75.80
2017-08-26T16:44:38.990Z,75.70
2017-08-26T16:47:06.637Z,76.90
2017-08-26T16:49:34.352Z,76.90
2017-08-26T16:52:02.060Z,77.50
2017-08-26T16:54:29.720Z,78.90
2017-08-26T16:56:57.327Z,80.40
2017-08-26T16:59:24.967Z,81.30
2017-08-26T17:01:52.593Z,81.30
2017-08-26T17:04:21.296Z,81.40
2017-08-26T17:06:48.912Z,82.60
2017-08-26T17:09:16.596Z,83.70
2017-08-26T17:11:44.260Z,84.00
2017-08-26T17:14:11.918Z,84.00
2017-08-26T17:16:39.594Z,83.80
2017-08-26T17:19:07.262Z,85.20
2017-08-26T17:21:34.891Z,85.00
2017-08-26T17:24:02.544Z,85.70
2017-08-26T17:26:30.176Z,85.80
2017-08-26T17:28:57.832Z,86.50
2017-08-26T17:31:26.254Z,86.80
2017-08-26T17:33:54.037Z,88.30
2017-08-26T17:36:21.698Z,87.00
2017-08-26T17:38:49.363Z,87.80
2017-08-26T17:41:17.012Z,87.30
2017-08-26T17:43:44.660Z,88.20
2017-08-26T17:46:12.325Z,88.90
2017-08-26T17:48:40.865Z,88.40
2017-08-26T17:51:08.512Z,89.70
2017-08-26T17:53:36.537Z,89.60
2017-08-26T17:56:04.262Z,89.90
2017-08-26T17:58:31.931Z,90.10
2017-08-26T18:00:59.629Z,90.00
2017-08-26T18:03:27.253Z,90.00
2017-08-26T18:05:54.961Z,90.10
2017-08-26T18:08:22.630Z,91.50
2017-08-26T18:10:50.303Z,91.10
2017-08-26T18:13:17.929Z,91.30
2017-08-26T18:15:45.639Z,91.50
2017-08-26T18:18:13.277Z,91.50
2017-08-26T18:20:40.915Z,91.60
2017-08-26T18:23:11.125Z,91.70
2017-08-26T18:25:38.840Z,93.30
2017-08-26T18:28:06.456Z,93.40
2017-08-26T18:30:34.103Z,93.10
2017-08-26T18:33:01.740Z,93.10
2017-08-26T18:35:29.352Z,92.90
2017-08-26T18:37:57.165Z,92.80
2017-08-26T18:40:24.967Z,92.70
2017-08-26T18:42:52.590Z,92.80
2017-08-26T18:45:21.617Z,92.70
2017-08-26T18:47:49.595Z,92.50
2017-08-26T18:50:17.256Z,92.80
2017-08-26T18:52:44.901Z,93.20
2017-08-26T18:55:12.561Z,92.80
2017-08-26T18:57:40.199Z,92.60
2017-08-26T19:00:07.880Z,92.50
2017-08-26T19:02:35.546Z,92.70
2017-08-26T19:05:03.194Z,93.20
2017-08-26T19:07:30.895Z,93.10
2017-08-26T19:09:58.613Z,92.90
2017-08-26T19:12:26.306Z,93.20
2017-08-26T19:14:53.966Z,92.90
2017-08-26T19:17:21.630Z,93.00
2017-08-26T19:19:49.278Z,93.10
2017-08-26T19:22:16.902Z,93.20
2017-08-26T19:24:44.586Z,93.20
2017-08-26T19:27:12.466Z,93.10
2017-08-26T19:29:40.134Z,93.10
2017-08-26T19:32:07.739Z,92.90
2017-08-26T19:34:35.393Z,93.10
2017-08-26T19:37:03.038Z,93.20
2017-08-26T19:39:30.683Z,93.20
2017-08-26T19:41:58.337Z,93.40
2017-08-26T19:44:25.968Z,93.70
2017-08-26T19:46:53.685Z,93.50
2017-08-26T19:49:21.340Z,93.50
2017-08-26T19:51:48.988Z,93.60
2017-08-26T19:54:16.659Z,93.70
2017-08-26T19:56:44.321Z,94.00
2017-08-26T19:59:12.261Z,94.10
2017-08-26T20:01:39.933Z,94.10
2017-08-26T20:04:07.928Z,94.00
2017-08-26T20:06:35.929Z,94.50
2017-08-26T20:09:04.328Z,94.90
2017-08-26T20:11:32.291Z,94.80
2017-08-26T20:13:59.955Z,94.60
2017-08-26T20:16:28.560Z,95.00
2017-08-26T20:18:56.552Z,94.50
2017-08-26T20:21:24.426Z,95.00
2017-08-26T20:23:52.054Z,95.00
2017-08-26T20:26:19.830Z,95.00
2017-08-26T20:28:47.567Z,95.30
2017-08-26T20:31:15.546Z,95.60
2017-08-26T20:33:43.204Z,95.50
2017-08-26T20:36:10.823Z,95.00
2017-08-26T20:38:38.487Z,95.10
2017-08-26T20:41:06.119Z,95.30
2017-08-26T20:43:33.721Z,95.20
2017-08-26T20:46:01.322Z,95.20
2017-08-26T20:48:28.947Z,95.80
2017-08-26T20:50:56.570Z,95.60
2017-08-26T20:53:24.356Z,94.90
2017-08-26T20:55:52.432Z,94.90
2017-08-26T20:58:20.205Z,94.50
2017-08-26T21:00:47.876Z,94.30
2017-08-26T21:03:15.583Z,94.10
2017-08-26T21:05:43.223Z,94.10
2017-08-26T21:08:10.874Z,94.20
2017-08-26T21:10:39.285Z,94.60
2017-08-26T21:13:07.344Z,94.50
2017-08-26T21:15:34.967Z,94.90
2017-08-26T21:18:02.833Z,94.90
2017-08-26T21:20:30.460Z,94.50
2017-08-26T21:22:58.080Z,94.70
2017-08-26T21:25:25.789Z,95.00
2017-08-26T21:27:53.399Z,94.90
2017-08-26T21:30:21.040Z,95.10
2017-08-26T21:32:48.733Z,95.10
2017-08-26T21:35:16.376Z,94.90
2017-08-26T21:37:44.800Z,95.30
2017-08-26T21:40:12.467Z,95.30
2017-08-26T21:42:40.069Z,94.90
2017-08-26T21:45:07.693Z,95.20
2017-08-26T21:47:35.326Z,95.80
2017-08-26T21:50:02.940Z,95.70
2017-08-26T21:52:30.551Z,95.60
2017-08-26T21:54:58.232Z,95.80
2017-08-26T21:57:25.824Z,95.60
2017-08-26T21:59:53.412Z,95.50
2017-08-26T22:02:21.050Z,95.20
2017-08-26T22:04:48.690Z,95.40
2017-08-26T22:07:16.325Z,95.50
2017-08-26T22:09:43.966Z,95.20
2017-08-26T22:12:13.296Z,94.90
2017-08-26T22:14:40.920Z,94.80
2017-08-26T22:17:08.894Z,94.20
2017-08-26T22:19:36.545Z,93.90
2017-08-26T22:22:04.138Z,93.60
2017-08-26T22:24:31.866Z,93.30
2017-08-26T22:26:59.461Z,92.80
2017-08-26T22:29:27.071Z,92.90
2017-08-26T22:31:54.757Z,93.20
2017-08-26T22:34:22.605Z,93.50
2017-08-26T22:36:50.256Z,93.80
2017-08-26T22:39:17.973Z,93.90
2017-08-26T22:41:45.721Z,94.40
2017-08-26T22:44:13.354Z,94.50
2017-08-26T22:46:40.998Z,94.40
2017-08-26T22:49:08.616Z,94.00
2017-08-26T22:51:36.236Z,93.50
2017-08-26T22:54:04.021Z,93.70
2017-08-26T22:56:31.633Z,93.20
2017-08-26T22:58:59.315Z,93.50
2017-08-26T23:01:26.955Z,94.30
2017-08-26T23:03:54.538Z,94.50
2017-08-26T23:06:22.155Z,94.70
2017-08-26T23:08:49.806Z,94.80
2017-08-26T23:11:17.453Z,95.10
2017-08-26T23:13:45.097Z,94.80
2017-08-26T23:16:12.957Z,94.80
2017-08-26T23:18:40.585Z,94.00
2017-08-26T23:21:08.413Z,94.80
2017-08-26T23:23:36.144Z,94.90
2017-08-26T23:26:03.739Z,94.70
2017-08-26T23:28:31.361Z,94.60
2017-08-26T23:30:59.028Z,95.00
2017-08-26T23:33:26.633Z,94.90
2017-08-26T23:35:54.251Z,95.20
2017-08-26T23:38:21.899Z,95.30
2017-08-26T23:40:49.517Z,95.10
2017-08-26T23:43:17.237Z,95.10
2017-08-26T23:45:44.918Z,95.20
2017-08-26T23:48:12.613Z,95.30
2017-08-26T23:50:40.352Z,95.90
2017-08-26T23:53:08.220Z,95.60
2017-08-26T23:55:35.886Z,95.80
2017-08-26T23:58:03.530Z,95.80
