createdAt,value
2024-01-05T05:03:11.768Z,14.10
2024-01-05T05:06:08.414Z,13.57
2024-01-05T05:08:59.116Z,14.50
2024-01-05T05:11:43.237Z,14.67
2024-01-05T05:14:17.531Z,14.70
2024-01-05T05:17:19.188Z,13.17
2024-01-05T05:19:56.946Z,12.93
2024-01-05T05:22:25.386Z,14.30
2024-01-05T05:24:59.348Z,13.97
2024-01-05T05:30:35.151Z,14.10
2024-01-05T05:33:42.001Z,12.97
2024-01-05T05:36:42.826Z,13.90
2024-01-05T05:39:43.749Z,14.13
2024-01-05T05:42:39.444Z,14.00
2024-01-05T05:48:28.882Z,12.90
2024-01-05T05:51:29.979Z,13.70
2024-01-05T05:54:15.835Z,13.80
2024-01-05T05:57:05.795Z,14.17
2024-01-05T06:00:11.490Z,14.30
2024-01-05T06:02:55.534Z,13.67
2024-01-05T06:05:34.836Z,13.20
2024-01-05T06:08:31.835Z,12.97
2024-01-05T06:11:19.820Z,12.63
2024-01-05T06:14:09.700Z,14.70
2024-01-05T06:17:03.075Z,14.00
2024-01-05T06:19:44.497Z,14.13
2024-01-05T06:22:28.967Z,13.70
2024-01-05T06:25:07.581Z,13.10
2024-01-05T06:28:06.975Z,13.63
2024-01-05T06:30:50.485Z,13.77
2024-01-05T06:33:33.285Z,14.63
2024-01-05T06:36:11.386Z,13.60
2024-01-05T06:38:45.423Z,13.50
2024-01-05T06:41:30.443Z,14.50
2024-01-05T06:44:20.417Z,14.60
2024-01-05T06:47:02.417Z,14.60
2024-01-05T06:49:44.871Z,14.40
2024-01-05T06:52:37.377Z,14.80
2024-01-05T06:55:31.593Z,15.03
2024-01-05T07:01:13.904Z,13.90
2024-01-05T07:04:01.560Z,13.60
2024-01-05T07:06:41.474Z,13.30
2024-01-05T07:09:37.393Z,13.50
2024-01-05T07:12:14.014Z,13.27
2024-01-05T07:15:12.089Z,13.07
2024-01-05T07:18:21.687Z,11.80
2024-01-05T07:21:07.777Z,12.50
2024-01-05T07:24:05.448Z,14.20
2024-01-05T07:26:51.605Z,12.80
2024-01-05T07:29:39.616Z,15.60
2024-01-05T07:32:40.209Z,18.03
2024-01-05T07:38:26.181Z,18.07
2024-01-05T07:41:11.478Z,16.87
2024-01-05T08:28:23.570Z,19.00
2024-01-05T08:30:59.563Z,17.80
2024-01-05T08:33:28.507Z,19.17
2024-01-05T08:36:00.064Z,18.23
2024-01-05T08:38:31.621Z,17.30
2024-01-05T08:41:36.535Z,18.13
2024-01-05T08:47:28.390Z,19.07
2024-01-05T08:50:17.569Z,18.27
2024-01-05T08:53:01.646Z,19.00
2024-01-05T08:55:51.763Z,17.40
2024-01-05T08:58:47.337Z,17.73
2024-01-05T09:01:38.929Z,18.70
2024-01-05T09:04:40.415Z,18.03
2024-01-05T09:07:37.662Z,17.70
2024-01-05T09:10:19.628Z,17.60
2024-01-05T09:13:01.124Z,17.40
2024-01-05T09:15:48.351Z,17.60
2024-01-05T09:18:46.078Z,17.97
2024-01-05T09:24:18.074Z,18.03
2024-01-05T09:27:02.848Z,17.77
2024-01-05T09:30:23.559Z,17.70
2024-01-05T09:32:53.738Z,16.57
2024-01-05T09:35:42.672Z,18.10
2024-01-05T09:38:48.089Z,17.90
2024-01-05T09:41:30.383Z,17.23
2024-01-05T09:44:23.176Z,16.57
2024-01-05T09:47:12.407Z,16.50
2024-01-05T09:50:03.327Z,16.50
2024-01-05T09:53:12.173Z,16.10
2024-01-05T09:55:56.470Z,16.27
2024-01-05T09:58:45.537Z,15.27
2024-01-05T10:01:43.131Z,13.00
2024-01-05T10:04:25.610Z,12.63
2024-01-05T10:07:17.097Z,13.50
2024-01-05T10:10:22.125Z,12.43
2024-01-05T10:13:27.053Z,13.13
2024-01-05T10:16:18.387Z,12.63
2024-01-05T10:18:57.528Z,13.40
2024-01-05T10:21:59.140Z,13.30
2024-01-05T10:24:49.026Z,13.80
2024-01-05T10:30:50.799Z,13.70
2024-01-05T10:33:42.953Z,14.80
2024-01-05T10:36:31.271Z,14.97
2024-01-05T10:39:14.143Z,15.63
2024-01-05T10:42:00.611Z,15.83
2024-01-05T10:44:55.521Z,15.53
2024-01-05T10:47:31.135Z,15.23
2024-01-05T10:50:06.619Z,15.50
2024-01-05T10:52:44.679Z,16.50
2024-01-05T10:55:15.979Z,16.37
2024-01-05T10:57:45.752Z,15.23
2024-01-05T11:00:16.476Z,15.23
2024-01-05T11:02:51.085Z,15.33
2024-01-05T11:05:45.149Z,16.90
2024-01-05T11:08:47.361Z,16.70
2024-01-05T11:11:47.555Z,16.20
2024-01-05T11:15:01.100Z,15.93
2024-01-05T11:18:07.200Z,16.03
2024-01-05T11:21:01.723Z,16.63
2024-01-05T11:24:04.214Z,16.03
2024-01-05T11:26:37.512Z,15.03
2024-01-05T11:29:06.466Z,15.80
2024-01-05T11:31:55.097Z,17.37
2024-01-05T11:34:36.641Z,17.00
2024-01-05T11:37:06.565Z,16.40
2024-01-05T11:39:45.149Z,17.00
2024-01-05T11:42:33.055Z,16.50
2024-01-05T11:45:03.178Z,16.40
2024-01-05T11:47:42.107Z,15.83
2024-01-05T11:50:28.992Z,16.10
2024-01-05T11:53:11.221Z,16.50
2024-01-05T11:55:41.729Z,16.60
2024-01-05T11:58:11.482Z,15.93
2024-01-05T12:00:58.877Z,16.47
2024-01-05T12:03:41.009Z,16.57
2024-01-05T12:06:24.387Z,14.90
2024-01-05T12:08:53.908Z,15.50
2024-01-05T12:11:22.824Z,15.40
2024-01-05T12:13:54.401Z,15.80
2024-01-05T12:16:26.384Z,16.37
2024-01-05T12:18:57.997Z,16.93
2024-01-05T12:21:28.287Z,15.90
2024-01-05T12:23:58.372Z,16.10
2024-01-05T12:26:30.951Z,16.33
2024-01-05T12:29:20.882Z,17.20
2024-01-05T12:32:01.418Z,16.50
2024-01-05T12:34:52.649Z,17.07
2024-01-05T12:38:01.696Z,16.20
2024-01-05T12:40:46.369Z,16.20
2024-01-05T12:44:02.672Z,16.80
2024-01-05T12:46:48.700Z,16.00
2024-01-05T12:49:31.622Z,16.50
2024-01-05T12:52:08.315Z,16.20
2024-01-05T12:54:54.256Z,15.87
2024-01-05T13:00:21.823Z,15.30
2024-01-05T13:03:08.003Z,16.00
2024-01-05T13:06:25.695Z,15.90
2024-01-05T13:09:12.874Z,16.40
2024-01-05T13:12:08.070Z,15.73
2024-01-05T13:14:57.323Z,16.07
2024-01-05T13:17:42.426Z,16.60
2024-01-05T13:23:20.265Z,15.60
2024-01-05T13:26:01.519Z,15.10
2024-01-05T13:29:11.614Z,14.80
2024-01-05T13:31:54.439Z,14.80
2024-01-05T13:34:39.155Z,15.73
2024-01-05T13:37:31.470Z,16.40
2024-01-05T13:40:11.035Z,15.07
2024-01-05T13:42:44.492Z,15.33
2024-01-05T13:45:20.877Z,12.30
2024-01-05T13:47:54.439Z,11.47
2024-01-05T14:23:04.394Z,12.93
2024-01-05T16:22:49.589Z,11.97
2024-01-05T16:25:29.572Z,11.80
2024-01-05T16:28:14.939Z,11.53
2024-01-05T16:30:50.780Z,12.10
2024-01-05T16:33:26.485Z,13.90
2024-01-05T16:35:59.803Z,12.20
2024-01-05T16:38:53.357Z,12.87
2024-01-05T16:41:44.110Z,12.20
2024-01-05T16:44:18.975Z,12.20
2024-01-05T16:46:47.797Z,12.50
2024-01-05T16:49:16.399Z,12.80
2024-01-05T16:51:44.914Z,12.40
2024-01-05T16:57:27.585Z,17.23
2024-01-05T17:00:25.570Z,18.20
2024-01-05T17:03:28.160Z,18.77
2024-01-05T17:06:19.773Z,19.00
2024-01-05T17:08:49.721Z,17.97
2024-01-05T17:11:28.913Z,20.30
2024-01-05T17:14:01.648Z,18.50
2024-01-05T17:16:56.451Z,18.70
2024-01-05T17:19:57.947Z,17.10
2024-01-05T17:22:35.779Z,18.60
2024-01-05T17:25:05.397Z,19.83
2024-01-05T17:27:41.486Z,19.47
2024-01-05T17:30:12.535Z,19.50
2024-01-05T17:32:41.750Z,18.60
2024-01-05T17:35:14.072Z,19.23
2024-01-05T17:37:46.146Z,20.30
2024-01-05T17:40:22.509Z,19.30
2024-01-05T17:42:55.015Z,19.63
2024-01-05T17:45:23.703Z,20.73
2024-01-05T17:47:55.269Z,20.37
2024-01-05T17:50:26.187Z,18.40
2024-01-05T17:52:55.197Z,19.57
2024-01-05T17:55:23.887Z,18.87
2024-01-05T17:57:54.500Z,18.07
2024-01-05T18:00:23.302Z,19.03
2024-01-05T18:02:53.893Z,19.40
2024-01-05T18:05:26.699Z,19.87
2024-01-05T18:09:17.998Z,18.30
2024-01-05T18:43:28.180Z,20.50
2024-01-05T18:46:45.099Z,23.90
2024-01-05T18:49:22.931Z,27.57
2024-01-05T18:52:22.836Z,26.93
2024-01-05T19:51:36.934Z,22.60
2024-01-05T19:57:58.410Z,21.40
2024-01-05T20:22:32.121Z,22.40
2024-01-05T20:25:03.096Z,22.77
2024-01-05T20:27:59.474Z,20.43
2024-01-05T20:30:48.105Z,21.93
2024-01-05T20:33:22.096Z,21.47
2024-01-05T20:35:52.622Z,21.10
2024-01-05T20:38:23.655Z,23.13
2024-01-05T20:40:55.070Z,22.17
2024-01-05T20:43:23.498Z,21.17
2024-01-05T20:45:54.651Z,21.93
2024-01-05T20:51:31.964Z,22.20
2024-01-05T20:54:19.503Z,23.00
2024-01-05T20:57:02.386Z,22.07
2024-01-05T20:59:37.141Z,22.43
2024-01-05T21:02:10.382Z,22.67
2024-01-05T21:04:38.748Z,22.97
2024-01-05T21:07:42.202Z,22.27
2024-01-05T21:10:15.644Z,22.50
2024-01-05T21:12:45.219Z,21.80
2024-01-05T21:15:19.023Z,23.43
2024-01-05T21:17:47.728Z,23.97
2024-01-05T21:20:16.822Z,23.57
2024-01-05T21:22:50.297Z,23.40
2024-01-05T21:25:25.630Z,24.13
2024-01-05T21:27:59.458Z,24.63
2024-01-05T21:30:55.447Z,23.97
2024-01-05T21:33:51.319Z,23.27
2024-01-05T21:36:45.253Z,21.27
2024-01-05T21:39:19.050Z,22.00
2024-01-05T21:45:06.760Z,21.80
2024-01-05T21:48:23.319Z,23.30
