createdAt,value
2018-08-24T00:04:49.919Z,2.72
2018-08-24T00:09:43.172Z,2.65
2018-08-24T00:14:36.905Z,2.37
2018-08-24T00:19:30.203Z,2.20
2018-08-24T00:24:23.484Z,1.20
2018-08-24T00:29:16.750Z,1.10
2018-08-24T00:34:09.994Z,0.90
2018-08-24T00:39:05.172Z,0.80
2018-08-24T00:43:58.451Z,0.70
2018-08-24T00:48:53.224Z,0.80
2018-08-24T00:53:47.274Z,1.30
2018-08-24T00:58:40.592Z,1.00
2018-08-24T01:03:33.828Z,0.75
2018-08-24T01:08:27.210Z,1.07
2018-08-24T01:13:20.584Z,1.10
2018-08-24T01:18:16.844Z,1.20
2018-08-24T01:23:10.132Z,1.20
2018-08-24T01:28:03.514Z,1.40
2018-08-24T01:32:57.712Z,1.40
2018-08-24T01:37:50.990Z,1.30
2018-08-24T01:42:44.274Z,1.50
2018-08-24T01:47:37.520Z,1.85
2018-08-24T01:52:30.759Z,1.98
2018-08-24T01:57:24.084Z,1.82
2018-08-24T02:02:17.346Z,1.95
2018-08-24T02:07:10.613Z,1.87
2018-08-24T02:12:04.002Z,1.30
2018-08-24T02:16:57.256Z,1.90
2018-08-24T02:21:56.278Z,1.70
2018-08-24T02:26:49.566Z,1.70
2018-08-24T02:31:49.203Z,1.35
2018-08-24T02:36:42.710Z,1.30
2018-08-24T02:41:35.942Z,1.42
2018-08-24T02:46:29.702Z,1.67
2018-08-24T02:51:23.022Z,1.50
2018-08-24T02:56:16.364Z,1.70
2018-08-24T03:01:09.644Z,1.75
2018-08-24T03:06:02.974Z,1.55
2018-08-24T03:10:56.274Z,2.00
2018-08-24T03:15:49.498Z,1.90
2018-08-24T03:20:42.733Z,2.30
2018-08-24T03:25:36.020Z,2.20
2018-08-24T03:30:29.278Z,2.50
2018-08-24T03:35:22.567Z,2.70
2018-08-24T03:40:15.848Z,3.33
2018-08-24T03:45:09.124Z,2.75
2018-08-24T03:50:02.375Z,3.08
2018-08-24T03:54:55.628Z,3.10
2018-08-24T03:59:48.896Z,2.85
2018-08-24T04:04:42.170Z,3.90
2018-08-24T04:09:35.455Z,3.33
2018-08-24T04:14:28.748Z,4.50
2018-08-24T04:19:26.816Z,3.98
2018-08-24T04:24:20.086Z,4.05
2018-08-24T04:29:13.330Z,3.95
2018-08-24T04:34:06.699Z,4.42
2018-08-24T04:38:59.985Z,5.50
2018-08-24T04:43:53.382Z,4.62
2018-08-24T04:48:47.836Z,4.72
2018-08-24T04:53:41.888Z,5.05
2018-08-24T04:58:35.249Z,4.67
2018-08-24T05:03:28.488Z,4.75
2018-08-24T05:08:21.758Z,4.97
2018-08-24T05:13:15.036Z,5.70
2018-08-24T05:18:08.325Z,6.55
2018-08-24T05:23:01.625Z,6.67
2018-08-24T05:27:54.906Z,6.72
2018-08-24T05:32:48.232Z,7.28
2018-08-24T05:37:41.532Z,7.78
2018-08-24T05:42:34.797Z,8.90
2018-08-24T05:47:28.152Z,8.75
2018-08-24T05:52:21.436Z,8.53
2018-08-24T05:57:14.862Z,7.72
2018-08-24T06:02:08.202Z,7.70
2018-08-24T06:07:01.427Z,7.20
2018-08-24T06:11:54.672Z,7.62
2018-08-24T06:16:53.643Z,7.60
2018-08-24T06:21:46.846Z,8.28
2018-08-24T06:26:40.167Z,8.03
2018-08-24T06:31:33.449Z,9.15
2018-08-24T06:36:27.498Z,8.50
2018-08-24T06:41:20.738Z,10.00
2018-08-24T06:46:14.017Z,9.48
2018-08-24T06:51:07.324Z,8.95
2018-08-24T06:56:00.589Z,7.75
2018-08-24T07:00:53.848Z,7.50
2018-08-24T07:05:47.157Z,7.55
2018-08-24T07:10:40.396Z,8.20
2018-08-24T07:15:33.677Z,8.25
2018-08-24T07:20:27.533Z,8.38
2018-08-24T07:25:20.942Z,7.83
2018-08-24T07:30:14.210Z,7.90
2018-08-24T07:35:08.123Z,9.35
2018-08-24T07:40:01.351Z,8.00
2018-08-24T07:45:01.562Z,7.97
2018-08-24T07:49:54.830Z,8.28
2018-08-24T07:54:49.735Z,8.65
2018-08-24T07:59:43.012Z,7.75
2018-08-24T08:04:36.590Z,8.68
2018-08-24T08:09:29.824Z,7.42
2018-08-24T08:14:23.118Z,7.25
2018-08-24T08:19:16.390Z,7.95
2018-08-24T08:24:09.642Z,7.17
2018-08-24T08:29:04.036Z,7.72
2018-08-24T08:33:57.298Z,7.90
2018-08-24T08:38:50.540Z,8.30
2018-08-24T08:43:43.852Z,8.73
2018-08-24T08:48:37.138Z,7.40
2018-08-24T08:53:30.430Z,7.70
2018-08-24T08:58:23.659Z,7.25
2018-08-24T09:03:17.486Z,7.83
2018-08-24T09:08:10.709Z,7.03
2018-08-24T09:13:04.091Z,6.55
2018-08-24T09:19:01.033Z,5.85
2018-08-24T09:24:00.018Z,6.15
2018-08-24T09:28:54.463Z,5.58
2018-08-24T09:33:47.763Z,5.80
2018-08-24T09:38:41.187Z,4.53
2018-08-24T09:43:40.021Z,4.80
2018-08-24T09:48:38.833Z,4.03
2018-08-24T09:53:37.718Z,3.95
2018-08-24T09:58:31.119Z,3.30
2018-08-24T10:03:30.248Z,3.70
2018-08-24T10:08:33.999Z,3.70
2018-08-24T10:13:27.346Z,3.35
2018-08-24T10:18:20.574Z,3.05
2018-08-24T10:23:14.330Z,3.72
2018-08-24T10:28:07.554Z,2.87
2018-08-24T10:33:00.821Z,2.95
2018-08-24T10:37:54.165Z,3.25
2018-08-24T10:42:47.468Z,2.83
2018-08-24T10:47:40.810Z,2.87
2018-08-24T10:52:34.049Z,2.85
2018-08-24T10:57:27.285Z,3.10
2018-08-24T11:02:20.565Z,2.70
2018-08-24T11:07:14.020Z,3.12
2018-08-24T11:12:07.216Z,3.08
2018-08-24T11:17:00.472Z,3.00
2018-08-24T11:21:54.467Z,2.80
2018-08-24T11:26:47.751Z,2.77
2018-08-24T11:31:41.008Z,2.52
2018-08-24T11:36:34.260Z,2.40
2018-08-24T11:41:27.527Z,2.08
2018-08-24T11:46:20.910Z,2.00
2018-08-24T11:51:14.260Z,2.50
2018-08-24T11:56:08.140Z,2.90
2018-08-24T12:01:01.574Z,2.77
2018-08-24T12:05:54.826Z,2.30
2018-08-24T12:10:49.684Z,2.00
2018-08-24T12:15:42.984Z,2.30
2018-08-24T12:20:36.288Z,1.90
2018-08-24T12:25:29.624Z,1.52
2018-08-24T12:30:23.541Z,1.62
2018-08-24T12:35:16.910Z,1.60
2018-08-24T12:40:10.330Z,1.60
2018-08-24T12:45:03.822Z,1.95
2018-08-24T12:49:57.087Z,1.60
2018-08-24T12:54:51.349Z,1.60
2018-08-24T12:59:45.220Z,1.60
2018-08-24T13:04:38.515Z,1.40
2018-08-24T13:09:31.797Z,1.42
2018-08-24T13:14:25.129Z,2.00
2018-08-24T13:19:19.059Z,1.42
2018-08-24T13:24:12.285Z,1.87
2018-08-24T13:29:05.846Z,1.50
2018-08-24T13:33:59.138Z,1.40
2018-08-24T13:38:52.446Z,1.40
2018-08-24T13:43:46.450Z,1.30
2018-08-24T13:48:39.664Z,1.40
2018-08-24T13:53:33.037Z,1.57
2018-08-24T13:58:26.314Z,1.62
2018-08-24T14:03:19.644Z,1.30
2018-08-24T14:08:13.002Z,1.37
2018-08-24T14:13:06.323Z,1.30
2018-08-24T14:17:59.540Z,1.35
2018-08-24T14:22:52.882Z,1.10
2018-08-24T14:27:46.426Z,1.40
2018-08-24T14:32:39.807Z,2.02
2018-08-24T14:37:33.073Z,1.80
2018-08-24T14:42:26.568Z,1.27
2018-08-24T14:47:19.820Z,1.30
2018-08-24T14:52:13.130Z,1.55
2018-08-24T14:57:06.404Z,1.35
2018-08-24T15:01:59.648Z,1.40
2018-08-24T15:06:52.916Z,1.10
2018-08-24T15:11:46.160Z,1.30
2018-08-24T15:16:39.382Z,1.82
2018-08-24T15:21:32.972Z,1.02
2018-08-24T15:26:26.223Z,1.10
2018-08-24T15:31:19.476Z,1.60
2018-08-24T15:36:12.839Z,1.40
2018-08-24T15:41:06.215Z,1.40
2018-08-24T15:45:59.534Z,1.40
2018-08-24T15:50:52.786Z,1.32
2018-08-24T15:55:46.063Z,1.30
2018-08-24T16:00:39.350Z,1.70
2018-08-24T16:05:32.605Z,1.50
2018-08-24T16:10:26.048Z,1.37
2018-08-24T16:15:19.322Z,1.50
2018-08-24T16:20:12.734Z,1.42
2018-08-24T16:25:05.998Z,1.77
2018-08-24T16:29:59.302Z,1.32
2018-08-24T16:34:52.551Z,1.37
2018-08-24T16:39:45.788Z,1.30
2018-08-24T16:44:39.116Z,2.05
2018-08-24T16:49:32.383Z,2.20
2018-08-24T16:54:25.716Z,1.90
2018-08-24T16:59:19.023Z,1.72
2018-08-24T17:04:12.284Z,1.92
2018-08-24T17:09:09.714Z,1.57
2018-08-24T17:14:02.962Z,1.60
2018-08-24T17:19:02.969Z,1.60
2018-08-24T17:23:56.260Z,1.52
2018-08-24T17:28:49.541Z,1.77
2018-08-24T17:33:42.774Z,1.80
2018-08-24T17:38:36.006Z,2.10
2018-08-24T17:43:30.245Z,2.58
2018-08-24T17:48:23.526Z,1.75
2018-08-24T17:53:16.855Z,2.00
2018-08-24T17:58:10.703Z,2.05
2018-08-24T18:03:04.042Z,1.92
2018-08-24T18:07:57.246Z,2.17
2018-08-24T18:12:50.473Z,1.65
2018-08-24T18:17:43.733Z,1.77
2018-08-24T18:22:37.021Z,1.80
2018-08-24T18:27:30.306Z,1.87
2018-08-24T18:32:23.589Z,2.70
2018-08-24T18:37:16.917Z,1.80
2018-08-24T18:42:10.226Z,1.90
2018-08-24T18:47:03.530Z,2.30
2018-08-24T18:51:56.798Z,1.92
2018-08-24T18:56:51.045Z,2.50
2018-08-24T19:01:44.300Z,1.80
2018-08-24T19:06:37.540Z,2.02
2018-08-24T19:11:36.494Z,1.82
2018-08-24T19:16:29.768Z,1.80
2018-08-24T19:21:29.278Z,1.80
2018-08-24T19:26:22.748Z,2.12
2018-08-24T19:31:16.024Z,2.35
2018-08-24T19:36:09.307Z,2.08
2018-08-24T19:41:09.022Z,1.90
2018-08-24T19:46:02.278Z,1.70
2018-08-24T19:50:55.531Z,1.52
2018-08-24T19:55:48.787Z,1.92
2018-08-24T20:00:42.064Z,2.37
2018-08-24T20:05:35.360Z,1.62
2018-08-24T20:10:28.631Z,1.40
2018-08-24T20:16:25.348Z,1.32
2018-08-24T20:21:18.627Z,1.45
2018-08-24T20:26:11.884Z,1.37
2018-08-24T20:31:05.258Z,1.70
2018-08-24T20:35:58.526Z,1.50
2018-08-24T20:40:51.775Z,1.57
2018-08-24T20:45:45.062Z,1.30
2018-08-24T20:50:38.344Z,1.55
2018-08-24T20:55:31.645Z,1.30
2018-08-24T21:00:25.001Z,1.70
2018-08-24T21:05:18.325Z,1.62
2018-08-24T21:10:11.683Z,1.87
2018-08-24T21:15:05.146Z,1.70
2018-08-24T21:19:58.370Z,1.30
2018-08-24T21:24:51.691Z,1.77
2018-08-24T21:29:44.954Z,1.77
2018-08-24T21:34:38.226Z,1.40
2018-08-24T21:39:31.463Z,1.30
2018-08-24T21:44:24.753Z,1.40
2018-08-24T21:49:18.280Z,1.40
2018-08-24T21:54:11.618Z,1.30
2018-08-24T21:59:05.083Z,1.10
2018-08-24T22:03:59.900Z,1.37
2018-08-24T22:08:53.143Z,1.00
2018-08-24T22:13:46.450Z,1.35
2018-08-24T22:18:39.698Z,1.67
2018-08-24T22:23:32.957Z,1.90
2018-08-24T22:28:26.232Z,1.80
2018-08-24T22:33:19.599Z,1.50
2018-08-24T22:38:13.461Z,1.40
2018-08-24T22:43:11.296Z,1.30
2018-08-24T22:48:04.818Z,1.37
2018-08-24T22:52:58.108Z,1.10
2018-08-24T22:57:51.378Z,1.02
2018-08-24T23:02:44.598Z,1.00
2018-08-24T23:07:37.819Z,1.20
2018-08-24T23:12:31.089Z,0.80
2018-08-24T23:17:25.258Z,1.30
2018-08-24T23:22:18.524Z,1.40
2018-08-24T23:27:11.874Z,1.00
2018-08-24T23:32:05.263Z,1.00
2018-08-24T23:36:58.466Z,1.02
2018-08-24T23:41:52.756Z,0.85
2018-08-24T23:46:46.016Z,0.88
2018-08-24T23:51:39.301Z,1.10
2018-08-24T23:56:32.550Z,1.27
