createdAt,value
2022-11-10T00:01:47.514Z,12.10
2022-11-10T00:05:29.342Z,12.10
2022-11-10T00:09:39.275Z,12.10
2022-11-10T00:13:23.013Z,12.10
2022-11-10T00:17:04.948Z,12.10
2022-11-10T00:20:46.649Z,12.10
2022-11-10T00:24:28.951Z,12.10
2022-11-10T00:28:10.678Z,12.10
2022-11-10T00:31:53.617Z,12.20
2022-11-10T00:35:35.281Z,12.20
2022-11-10T00:39:17.318Z,12.20
2022-11-10T00:43:00.223Z,12.20
2022-11-10T00:46:41.909Z,12.20
2022-11-10T00:50:23.702Z,12.20
2022-11-10T00:54:10.600Z,12.20
2022-11-10T00:57:52.266Z,12.30
2022-11-10T01:01:35.181Z,12.30
2022-11-10T01:05:17.002Z,12.30
2022-11-10T01:08:58.685Z,12.30
2022-11-10T01:12:40.536Z,12.30
2022-11-10T01:16:24.857Z,12.40
2022-11-10T01:20:08.552Z,12.40
2022-11-10T01:24:10.992Z,12.40
2022-11-10T01:27:52.761Z,12.50
2022-11-10T01:31:35.690Z,12.50
2022-11-10T01:35:17.494Z,12.50
2022-11-10T01:38:59.320Z,12.50
2022-11-10T01:42:54.197Z,12.50
2022-11-10T01:46:35.870Z,12.40
2022-11-10T01:50:17.645Z,12.40
2022-11-10T01:54:06.488Z,12.40
2022-11-10T01:57:48.202Z,12.40
2022-11-10T02:01:50.165Z,12.40
2022-11-10T02:05:31.906Z,12.50
2022-11-10T02:09:13.622Z,12.50
2022-11-10T02:12:57.530Z,12.60
2022-11-10T02:16:39.311Z,12.60
2022-11-10T02:20:21.177Z,12.70
2022-11-10T02:24:04.424Z,12.70
2022-11-10T02:27:46.346Z,12.70
2022-11-10T02:31:33.632Z,12.80
2022-11-10T02:35:15.349Z,12.80
2022-11-10T02:38:57.060Z,12.70
2022-11-10T02:42:40.101Z,12.80
2022-11-10T02:46:21.767Z,12.80
2022-11-10T02:50:03.625Z,12.80
2022-11-10T02:53:45.383Z,12.80
2022-11-10T02:57:27.075Z,12.90
2022-11-10T03:01:09.077Z,13.00
2022-11-10T03:04:50.772Z,13.00
2022-11-10T03:08:32.472Z,13.00
2022-11-10T03:12:14.408Z,13.10
2022-11-10T03:15:56.094Z,13.20
2022-11-10T03:19:37.788Z,13.20
2022-11-10T03:23:21.107Z,13.30
2022-11-10T03:27:03.216Z,13.30
2022-11-10T03:30:44.998Z,13.30
2022-11-10T03:34:30.793Z,13.40
2022-11-10T03:38:13.572Z,13.40
2022-11-10T03:41:56.426Z,13.40
2022-11-10T03:45:38.155Z,13.50
2022-11-10T03:49:19.817Z,13.50
2022-11-10T03:53:03.715Z,13.50
2022-11-10T03:56:45.395Z,13.50
2022-11-10T04:00:27.067Z,13.60
2022-11-10T04:04:31.006Z,13.60
2022-11-10T04:08:32.698Z,13.60
2022-11-10T04:12:32.958Z,13.60
2022-11-10T04:16:14.649Z,13.60
2022-11-10T04:19:56.370Z,13.60
2022-11-10T04:23:39.202Z,13.70
2022-11-10T04:27:20.930Z,13.70
2022-11-10T04:31:03.773Z,13.70
2022-11-10T04:34:45.462Z,13.70
2022-11-10T04:38:27.134Z,13.70
2022-11-10T04:42:10.061Z,13.80
2022-11-10T04:45:51.798Z,13.80
2022-11-10T04:49:33.573Z,13.80
2022-11-10T04:53:15.482Z,13.80
2022-11-10T04:56:59.538Z,13.80
2022-11-10T05:00:41.600Z,13.80
2022-11-10T05:04:25.840Z,13.80
2022-11-10T05:08:10.985Z,13.90
2022-11-10T05:11:54.000Z,13.80
2022-11-10T05:15:35.722Z,13.90
2022-11-10T05:19:17.426Z,13.90
2022-11-10T05:23:17.902Z,13.80
2022-11-10T05:26:59.791Z,13.90
2022-11-10T05:30:41.541Z,13.90
2022-11-10T05:34:24.425Z,13.90
2022-11-10T05:38:06.321Z,13.90
2022-11-10T05:41:51.139Z,13.90
2022-11-10T05:45:32.866Z,13.90
2022-11-10T05:49:14.600Z,14.00
2022-11-10T05:52:57.432Z,13.90
2022-11-10T05:56:39.166Z,13.90
2022-11-10T06:00:22.754Z,13.90
2022-11-10T06:04:44.200Z,14.00
2022-11-10T06:08:26.193Z,14.00
2022-11-10T06:12:08.288Z,14.00
2022-11-10T06:15:50.717Z,14.00
2022-11-10T06:19:32.529Z,14.00
2022-11-10T06:23:16.409Z,14.00
2022-11-10T06:26:58.134Z,14.00
2022-11-10T06:30:39.862Z,14.00
2022-11-10T06:34:22.698Z,14.00
2022-11-10T06:38:10.002Z,14.00
2022-11-10T06:41:52.779Z,14.00
2022-11-10T06:45:34.476Z,14.00
2022-11-10T06:49:16.162Z,14.00
2022-11-10T06:53:21.712Z,14.00
2022-11-10T06:57:06.102Z,14.00
2022-11-10T07:00:47.948Z,14.00
2022-11-10T07:04:29.862Z,14.00
2022-11-10T07:08:18.359Z,13.90
2022-11-10T07:12:04.766Z,13.90
2022-11-10T07:15:46.562Z,14.00
2022-11-10T07:19:28.309Z,14.00
2022-11-10T07:23:30.091Z,14.00
2022-11-10T07:27:11.782Z,14.00
2022-11-10T07:30:53.505Z,14.00
2022-11-10T07:34:35.194Z,14.10
2022-11-10T07:38:16.877Z,14.10
2022-11-10T07:42:18.648Z,14.10
2022-11-10T07:46:00.929Z,14.10
2022-11-10T07:49:42.679Z,14.10
2022-11-10T07:53:26.700Z,14.20
2022-11-10T07:57:08.433Z,14.20
2022-11-10T08:00:50.141Z,14.30
2022-11-10T08:04:31.952Z,14.30
2022-11-10T08:08:13.738Z,14.40
2022-11-10T08:12:15.503Z,14.40
2022-11-10T08:15:59.424Z,14.40
2022-11-10T08:19:41.200Z,14.50
2022-11-10T08:23:23.414Z,14.50
2022-11-10T08:27:05.393Z,14.50
2022-11-10T08:30:47.850Z,14.60
2022-11-10T08:34:29.554Z,14.60
2022-11-10T08:38:21.645Z,14.60
2022-11-10T08:42:06.300Z,14.70
2022-11-10T08:45:48.057Z,14.70
2022-11-10T08:49:29.773Z,14.70
2022-11-10T08:53:31.231Z,14.80
2022-11-10T08:57:12.903Z,14.90
2022-11-10T09:01:15.414Z,14.90
2022-11-10T09:04:57.170Z,15.00
2022-11-10T09:08:38.928Z,15.00
2022-11-10T09:12:23.107Z,15.10
2022-11-10T09:16:05.291Z,15.10
2022-11-10T09:19:47.044Z,15.10
2022-11-10T09:23:31.033Z,15.10
2022-11-10T09:27:12.750Z,15.20
2022-11-10T09:30:54.499Z,15.30
2022-11-10T09:34:36.169Z,15.30
2022-11-10T09:38:17.980Z,15.30
2022-11-10T09:42:01.831Z,15.30
2022-11-10T09:45:44.483Z,15.30
2022-11-10T09:49:42.770Z,15.40
2022-11-10T09:53:41.784Z,15.40
2022-11-10T09:57:25.263Z,15.40
2022-11-10T10:01:33.293Z,15.50
2022-11-10T10:05:53.481Z,15.50
2022-11-10T10:10:17.515Z,15.50
2022-11-10T10:14:01.790Z,15.50
2022-11-10T10:17:59.097Z,15.60
2022-11-10T10:21:56.175Z,15.60
2022-11-10T10:25:38.789Z,15.70
2022-11-10T10:29:23.323Z,15.70
2022-11-10T10:33:27.220Z,15.80
2022-11-10T10:37:26.529Z,15.80
2022-11-10T10:41:28.115Z,15.80
2022-11-10T10:45:29.233Z,15.90
2022-11-10T10:49:29.531Z,15.90
2022-11-10T10:53:18.396Z,15.90
2022-11-10T10:57:24.356Z,15.90
2022-11-10T11:01:24.036Z,15.90
2022-11-10T11:05:11.718Z,16.00
2022-11-10T11:08:59.683Z,16.00
2022-11-10T11:12:43.985Z,16.10
2022-11-10T11:16:25.657Z,16.10
2022-11-10T11:20:38.657Z,16.10
2022-11-10T11:24:28.923Z,16.10
2022-11-10T11:28:41.362Z,16.20
2022-11-10T11:32:30.409Z,16.10
2022-11-10T11:36:27.186Z,16.20
2022-11-10T11:40:33.485Z,16.20
2022-11-10T11:44:37.889Z,16.20
2022-11-10T11:48:33.553Z,16.20
2022-11-10T11:52:41.934Z,16.30
2022-11-10T11:56:27.400Z,16.20
2022-11-10T12:00:10.579Z,16.20
2022-11-10T12:04:12.484Z,16.20
2022-11-10T12:08:00.396Z,16.20
2022-11-10T12:11:48.773Z,16.20
2022-11-10T12:15:51.453Z,16.20
2022-11-10T12:19:54.700Z,16.20
2022-11-10T12:23:54.893Z,16.20
2022-11-10T12:27:49.715Z,16.20
2022-11-10T12:31:54.665Z,16.20
2022-11-10T12:35:38.864Z,16.20
2022-11-10T12:39:23.374Z,16.20
2022-11-10T12:43:34.029Z,16.30
2022-11-10T12:47:17.258Z,16.30
2022-11-10T12:51:20.096Z,16.40
2022-11-10T12:55:01.841Z,16.40
2022-11-10T12:58:43.526Z,16.50
2022-11-10T13:02:25.413Z,16.50
2022-11-10T13:06:22.427Z,16.60
2022-11-10T13:10:22.720Z,16.60
2022-11-10T13:14:29.328Z,16.50
2022-11-10T13:18:31.401Z,16.50
2022-11-10T13:22:40.703Z,16.40
2022-11-10T13:26:40.505Z,16.40
2022-11-10T13:30:40.544Z,16.30
2022-11-10T13:34:28.661Z,16.30
2022-11-10T13:38:34.467Z,16.30
2022-11-10T13:42:23.321Z,16.30
2022-11-10T13:46:05.153Z,16.30
2022-11-10T13:50:05.312Z,16.20
2022-11-10T13:54:14.013Z,16.20
2022-11-10T13:58:03.082Z,16.20
2022-11-10T14:01:46.018Z,16.20
2022-11-10T14:05:31.233Z,16.30
2022-11-10T14:09:29.074Z,16.30
2022-11-10T14:13:34.020Z,16.30
2022-11-10T14:17:24.181Z,16.30
2022-11-10T14:21:10.365Z,16.40
2022-11-10T14:24:59.762Z,16.50
2022-11-10T14:28:41.509Z,16.50
2022-11-10T14:33:03.949Z,16.50
2022-11-10T14:36:58.631Z,16.50
2022-11-10T14:40:41.574Z,16.50
2022-11-10T14:44:26.913Z,16.40
2022-11-10T14:48:17.257Z,16.40
2022-11-10T14:52:01.372Z,16.30
2022-11-10T14:55:43.781Z,16.30
2022-11-10T14:59:25.826Z,16.20
2022-11-10T15:03:08.317Z,16.10
2022-11-10T15:06:50.256Z,16.00
2022-11-10T15:10:38.121Z,16.00
2022-11-10T15:14:39.848Z,16.00
2022-11-10T15:18:29.361Z,16.00
2022-11-10T15:22:30.940Z,15.90
2022-11-10T15:26:24.017Z,15.90
2022-11-10T15:30:21.961Z,15.90
2022-11-10T15:34:05.484Z,15.80
2022-11-10T15:38:01.189Z,15.80
2022-11-10T15:41:45.561Z,15.80
2022-11-10T15:45:27.243Z,15.80
2022-11-10T15:49:27.025Z,15.70
2022-11-10T15:53:46.313Z,15.70
2022-11-10T15:57:27.974Z,15.70
2022-11-10T16:01:12.139Z,15.60
2022-11-10T16:04:59.924Z,15.60
2022-11-10T16:08:42.097Z,15.60
2022-11-10T16:12:23.919Z,15.60
2022-11-10T16:16:05.748Z,15.50
2022-11-10T16:19:47.497Z,15.50
2022-11-10T16:24:08.016Z,15.50
2022-11-10T16:27:49.726Z,15.40
2022-11-10T16:31:35.040Z,15.40
2022-11-10T16:35:16.706Z,15.40
2022-11-10T16:38:58.427Z,15.40
2022-11-10T16:42:59.105Z,15.40
2022-11-10T16:46:41.637Z,15.40
2022-11-10T16:50:34.110Z,15.40
2022-11-10T16:54:45.382Z,15.40
2022-11-10T16:58:30.232Z,15.40
2022-11-10T17:02:33.917Z,15.40
2022-11-10T17:06:15.642Z,15.40
2022-11-10T17:09:57.589Z,15.40
2022-11-10T17:13:41.450Z,15.40
2022-11-10T17:17:23.182Z,15.40
2022-11-10T17:21:31.477Z,15.40
2022-11-10T17:25:19.673Z,15.40
2022-11-10T17:29:01.385Z,15.40
2022-11-10T17:33:05.233Z,15.40
2022-11-10T17:36:49.927Z,15.40
2022-11-10T17:40:31.601Z,15.40
2022-11-10T17:44:15.436Z,15.40
2022-11-10T17:47:57.203Z,15.50
2022-11-10T17:51:59.917Z,15.50
2022-11-10T17:55:41.826Z,15.50
2022-11-10T17:59:23.540Z,15.50
2022-11-10T18:03:09.082Z,15.50
2022-11-10T18:06:50.819Z,15.50
2022-11-10T18:10:32.583Z,15.50
2022-11-10T18:14:53.930Z,15.50
2022-11-10T18:18:36.048Z,15.60
2022-11-10T18:22:21.958Z,15.50
2022-11-10T18:26:05.281Z,15.60
2022-11-10T18:29:47.469Z,15.60
2022-11-10T18:33:30.304Z,15.60
2022-11-10T18:37:11.994Z,15.60
2022-11-10T18:40:53.682Z,15.60
2022-11-10T18:44:38.582Z,15.60
2022-11-10T18:48:23.231Z,15.60
2022-11-10T18:52:28.817Z,15.60
2022-11-10T18:56:10.548Z,15.60
2022-11-10T18:59:52.286Z,15.60
2022-11-10T19:03:53.867Z,15.60
2022-11-10T19:07:35.613Z,15.50
2022-11-10T19:11:19.131Z,15.50
2022-11-10T19:15:00.870Z,15.40
2022-11-10T19:18:43.306Z,15.40
2022-11-10T19:22:45.021Z,15.30
2022-11-10T19:26:27.397Z,15.30
2022-11-10T19:30:09.758Z,15.30
2022-11-10T19:33:54.236Z,15.20
2022-11-10T19:37:35.920Z,15.20
2022-11-10T19:41:22.243Z,15.20
2022-11-10T19:45:04.217Z,15.20
2022-11-10T19:48:45.943Z,15.10
2022-11-10T19:52:47.938Z,15.10
2022-11-10T19:56:31.849Z,15.10
2022-11-10T20:00:15.965Z,15.10
2022-11-10T20:04:00.679Z,15.10
2022-11-10T20:08:05.183Z,15.10
2022-11-10T20:11:51.831Z,15.20
2022-11-10T20:15:34.021Z,15.20
2022-11-10T20:19:15.786Z,15.20
2022-11-10T20:23:03.485Z,15.20
2022-11-10T20:26:45.184Z,15.20
2022-11-10T20:30:26.970Z,15.20
2022-11-10T20:34:08.749Z,15.20
2022-11-10T20:37:50.555Z,15.20
2022-11-10T20:41:33.438Z,15.20
2022-11-10T20:45:15.300Z,15.20
2022-11-10T20:48:56.977Z,15.30
2022-11-10T20:53:17.585Z,15.30
2022-11-10T20:56:59.293Z,15.30
2022-11-10T21:00:44.208Z,15.30
2022-11-10T21:04:48.865Z,15.30
2022-11-10T21:08:30.672Z,15.30
2022-11-10T21:12:31.265Z,15.30
2022-11-10T21:16:12.940Z,15.30
2022-11-10T21:19:55.641Z,15.30
2022-11-10T21:23:39.469Z,15.30
2022-11-10T21:27:21.164Z,15.30
2022-11-10T21:31:25.705Z,15.30
2022-11-10T21:35:07.924Z,15.30
2022-11-10T21:38:49.804Z,15.30
2022-11-10T21:42:36.639Z,15.30
2022-11-10T21:46:18.420Z,15.40
2022-11-10T21:50:00.149Z,15.40
2022-11-10T21:53:43.962Z,15.40
2022-11-10T21:57:26.044Z,15.40
2022-11-10T22:01:13.760Z,15.50
2022-11-10T22:04:55.500Z,15.50
2022-11-10T22:08:37.592Z,15.50
2022-11-10T22:12:58.037Z,15.50
2022-11-10T22:17:03.726Z,15.50
2022-11-10T22:20:45.473Z,15.50
2022-11-10T22:24:27.392Z,15.60
2022-11-10T22:28:09.048Z,15.60
2022-11-10T22:32:28.823Z,15.60
2022-11-10T22:36:12.350Z,15.60
2022-11-10T22:40:12.693Z,15.60
2022-11-10T22:44:06.513Z,15.60
2022-11-10T22:48:07.052Z,15.70
2022-11-10T22:51:52.912Z,15.70
2022-11-10T22:55:34.609Z,15.70
2022-11-10T22:59:16.693Z,15.70
2022-11-10T23:03:22.829Z,15.70
2022-11-10T23:07:04.847Z,15.70
2022-11-10T23:10:46.655Z,15.70
2022-11-10T23:14:28.429Z,15.70
2022-11-10T23:18:10.117Z,15.70
2022-11-10T23:22:11.745Z,15.70
2022-11-10T23:26:00.558Z,15.70
2022-11-10T23:29:42.240Z,15.70
2022-11-10T23:33:29.982Z,15.70
2022-11-10T23:37:14.045Z,15.70
2022-11-10T23:40:56.563Z,15.70
2022-11-10T23:44:38.241Z,15.80
2022-11-10T23:48:20.248Z,15.80
2022-11-10T23:52:22.067Z,15.80
2022-11-10T23:56:05.696Z,15.80
2022-11-10T23:59:47.302Z,15.80
