createdAt,value
2022-08-05T00:03:15.684Z,22.10
2022-08-05T00:08:34.339Z,22.10
2022-08-05T00:13:41.741Z,22.00
2022-08-05T00:18:49.123Z,22.00
2022-08-05T00:24:10.622Z,22.00
2022-08-05T00:29:16.404Z,22.00
2022-08-05T00:34:53.412Z,22.00
2022-08-05T00:39:57.371Z,22.00
2022-08-05T00:45:05.672Z,21.90
2022-08-05T00:50:12.306Z,21.90
2022-08-05T00:55:17.301Z,21.90
2022-08-05T01:00:26.033Z,21.90
2022-08-05T01:05:29.967Z,21.90
2022-08-05T01:10:39.274Z,21.90
2022-08-05T01:15:49.811Z,21.90
2022-08-05T01:21:07.761Z,21.90
2022-08-05T01:26:31.032Z,21.80
2022-08-05T01:31:44.748Z,21.80
2022-08-05T01:37:01.372Z,21.80
2022-08-05T01:42:06.722Z,21.80
2022-08-05T01:47:18.801Z,21.70
2022-08-05T01:52:25.363Z,21.70
2022-08-05T01:58:14.776Z,21.70
2022-08-05T02:02:59.188Z,21.70
2022-08-05T02:08:05.536Z,21.70
2022-08-05T02:13:15.988Z,21.70
2022-08-05T02:18:28.283Z,21.60
2022-08-05T02:23:41.415Z,21.50
2022-08-05T02:28:46.358Z,21.50
2022-08-05T02:33:58.385Z,21.40
2022-08-05T02:39:08.840Z,21.40
2022-08-05T02:44:14.903Z,21.40
2022-08-05T02:49:22.321Z,21.40
2022-08-05T02:54:36.600Z,21.40
2022-08-05T02:59:50.169Z,21.30
2022-08-05T03:04:56.823Z,21.30
2022-08-05T03:10:00.500Z,21.30
2022-08-05T03:15:07.568Z,21.20
2022-08-05T03:20:14.669Z,21.20
2022-08-05T03:25:33.444Z,21.20
2022-08-05T03:30:44.331Z,21.20
2022-08-05T03:35:52.491Z,21.20
2022-08-05T03:40:57.756Z,21.20
2022-08-05T03:46:01.512Z,21.20
2022-08-05T03:52:36.992Z,21.20
2022-08-05T03:56:41.483Z,21.20
2022-08-05T04:01:49.130Z,21.20
2022-08-05T04:06:55.425Z,21.10
2022-08-05T04:12:00.222Z,21.10
2022-08-05T04:17:04.124Z,21.10
2022-08-05T04:22:12.082Z,21.00
2022-08-05T04:27:16.270Z,21.00
2022-08-05T04:32:31.229Z,21.00
2022-08-05T04:38:00.996Z,20.90
2022-08-05T04:43:02.247Z,20.90
2022-08-05T04:48:07.254Z,20.80
2022-08-05T04:53:21.527Z,20.80
2022-08-05T04:58:25.264Z,20.70
2022-08-05T05:03:32.513Z,20.60
2022-08-05T05:08:49.932Z,20.60
2022-08-05T05:13:55.260Z,20.60
2022-08-05T05:19:18.898Z,20.50
2022-08-05T05:24:58.365Z,20.50
2022-08-05T05:30:03.787Z,20.40
2022-08-05T05:35:09.402Z,20.40
2022-08-05T05:40:16.220Z,20.40
2022-08-05T05:45:24.693Z,20.40
2022-08-05T05:50:28.797Z,20.30
2022-08-05T05:55:51.492Z,20.40
2022-08-05T06:01:02.412Z,20.40
2022-08-05T06:06:16.155Z,20.30
2022-08-05T06:11:21.200Z,20.40
2022-08-05T06:16:32.864Z,20.40
2022-08-05T06:21:49.885Z,20.40
2022-08-05T06:26:56.822Z,20.30
2022-08-05T06:32:00.704Z,20.30
2022-08-05T06:37:06.158Z,20.30
2022-08-05T06:42:11.313Z,20.30
2022-08-05T06:47:30.089Z,20.30
2022-08-05T06:52:40.462Z,20.40
2022-08-05T06:58:02.610Z,20.40
2022-08-05T07:03:09.735Z,20.40
2022-08-05T07:08:13.769Z,20.50
2022-08-05T07:13:58.161Z,20.50
2022-08-05T07:19:03.369Z,20.60
2022-08-05T07:24:11.195Z,20.70
2022-08-05T07:29:16.696Z,20.60
2022-08-05T07:34:21.495Z,20.70
2022-08-05T07:40:04.391Z,20.80
2022-08-05T07:44:57.364Z,20.80
2022-08-05T07:50:06.515Z,20.80
2022-08-05T07:55:16.101Z,20.80
2022-08-05T08:00:36.355Z,20.80
2022-08-05T08:05:41.863Z,20.80
2022-08-05T08:10:49.114Z,20.80
2022-08-05T08:16:50.171Z,20.90
2022-08-05T08:21:18.159Z,21.00
2022-08-05T08:26:29.604Z,21.10
2022-08-05T08:31:35.117Z,21.20
2022-08-05T08:36:48.977Z,21.20
2022-08-05T08:42:02.282Z,21.20
2022-08-05T08:47:47.590Z,21.20
2022-08-05T08:52:34.483Z,21.20
2022-08-05T08:57:48.351Z,21.40
2022-08-05T09:03:06.558Z,21.50
2022-08-05T09:08:10.530Z,21.60
2022-08-05T09:13:16.266Z,21.70
2022-08-05T09:18:21.727Z,21.80
2022-08-05T09:23:28.901Z,21.90
2022-08-05T09:28:49.365Z,22.10
2022-08-05T09:33:56.212Z,22.10
2022-08-05T09:39:02.615Z,22.20
2022-08-05T09:44:06.831Z,22.20
2022-08-05T09:49:24.424Z,22.20
2022-08-05T09:55:06.270Z,22.20
2022-08-05T10:00:26.431Z,22.30
2022-08-05T10:05:33.006Z,22.50
2022-08-05T10:10:40.180Z,22.60
2022-08-05T10:15:45.413Z,22.60
2022-08-05T10:20:54.197Z,22.70
2022-08-05T10:25:58.529Z,22.70
2022-08-05T10:32:50.648Z,22.90
2022-08-05T10:36:30.793Z,23.20
2022-08-05T10:41:45.244Z,23.40
2022-08-05T10:46:54.623Z,23.50
2022-08-05T10:52:02.536Z,23.80
2022-08-05T10:57:07.092Z,23.90
2022-08-05T11:02:14.174Z,23.80
2022-08-05T11:08:02.787Z,23.90
2022-08-05T11:13:09.251Z,24.00
2022-08-05T11:18:27.190Z,23.90
2022-08-05T11:24:05.018Z,23.90
2022-08-05T11:29:06.690Z,24.00
2022-08-05T11:34:36.087Z,24.00
2022-08-05T11:40:00.305Z,24.00
2022-08-05T11:45:23.357Z,23.90
2022-08-05T11:50:39.649Z,23.80
2022-08-05T11:55:56.786Z,23.80
2022-08-05T12:01:08.500Z,23.70
2022-08-05T12:06:15.314Z,23.90
2022-08-05T12:11:23.834Z,23.90
2022-08-05T12:16:38.248Z,23.80
2022-08-05T12:21:48.615Z,23.80
2022-08-05T12:26:55.233Z,23.90
2022-08-05T12:32:02.040Z,23.90
2022-08-05T12:37:17.475Z,23.90
2022-08-05T12:42:30.793Z,23.90
2022-08-05T12:47:35.922Z,24.00
2022-08-05T12:52:42.641Z,24.00
2022-08-05T12:58:38.610Z,24.10
2022-08-05T13:03:12.271Z,24.20
2022-08-05T13:08:20.053Z,24.20
2022-08-05T13:14:04.608Z,24.20
2022-08-05T13:18:53.075Z,24.10
2022-08-05T13:24:01.605Z,24.10
2022-08-05T13:29:09.521Z,24.10
2022-08-05T13:34:23.189Z,24.10
2022-08-05T13:40:13.936Z,24.10
2022-08-05T13:44:54.988Z,24.10
2022-08-05T13:49:59.068Z,24.00
2022-08-05T13:55:02.810Z,24.00
2022-08-05T14:00:14.464Z,24.00
2022-08-05T14:05:47.999Z,24.00
2022-08-05T14:10:43.392Z,23.90
2022-08-05T14:16:06.193Z,23.80
2022-08-05T14:22:07.047Z,23.80
2022-08-05T14:26:51.378Z,23.80
2022-08-05T14:32:15.991Z,23.80
2022-08-05T14:37:45.693Z,23.80
2022-08-05T14:42:50.914Z,23.80
2022-08-05T14:48:02.820Z,23.80
2022-08-05T14:53:08.865Z,23.70
2022-08-05T14:58:15.396Z,23.70
2022-08-05T15:03:20.274Z,23.60
2022-08-05T15:08:58.021Z,23.70
2022-08-05T15:13:50.484Z,23.70
2022-08-05T15:18:55.510Z,23.60
2022-08-05T15:24:00.344Z,23.60
2022-08-05T15:29:03.997Z,23.60
2022-08-05T15:34:31.667Z,23.50
2022-08-05T15:41:01.991Z,23.50
2022-08-05T15:44:56.572Z,23.40
2022-08-05T15:50:01.617Z,23.30
2022-08-05T15:55:06.994Z,23.20
2022-08-05T16:00:17.017Z,23.20
2022-08-05T16:05:36.042Z,23.10
2022-08-05T16:10:42.787Z,22.90
2022-08-05T16:15:46.945Z,22.90
2022-08-05T16:20:52.973Z,22.70
2022-08-05T16:26:06.577Z,22.70
2022-08-05T16:31:11.302Z,22.70
2022-08-05T16:36:20.401Z,22.60
2022-08-05T16:42:15.147Z,22.50
2022-08-05T16:46:55.696Z,22.40
2022-08-05T16:52:01.403Z,22.30
2022-08-05T16:57:14.875Z,22.30
2022-08-05T17:02:26.038Z,22.20
2022-08-05T17:07:43.771Z,22.20
2022-08-05T17:12:57.452Z,22.10
2022-08-05T17:18:01.594Z,22.10
2022-08-05T17:23:06.697Z,22.00
2022-08-05T17:28:10.518Z,21.90
2022-08-05T17:33:24.539Z,21.80
2022-08-05T17:38:30.097Z,21.80
2022-08-05T17:43:50.651Z,21.80
2022-08-05T17:49:02.481Z,21.70
2022-08-05T17:54:14.355Z,21.70
2022-08-05T17:59:30.355Z,21.60
2022-08-05T18:04:35.724Z,21.50
2022-08-05T18:10:00.125Z,21.50
2022-08-05T18:15:08.719Z,21.40
2022-08-05T18:20:15.478Z,21.30
2022-08-05T18:25:22.524Z,21.30
2022-08-05T18:30:29.742Z,21.30
2022-08-05T18:36:00.876Z,21.10
2022-08-05T18:41:56.290Z,21.00
2022-08-05T18:46:22.380Z,20.90
2022-08-05T18:52:06.453Z,20.80
2022-08-05T18:57:15.543Z,20.70
2022-08-05T19:02:27.079Z,20.60
2022-08-05T19:07:45.302Z,20.50
2022-08-05T19:12:51.804Z,20.50
2022-08-05T19:18:09.674Z,20.40
2022-08-05T19:24:03.642Z,20.30
2022-08-05T19:28:44.143Z,20.20
2022-08-05T19:33:56.679Z,20.20
2022-08-05T19:39:03.849Z,20.10
2022-08-05T19:44:13.677Z,20.10
2022-08-05T19:49:21.906Z,20.00
2022-08-05T19:54:31.545Z,20.00
2022-08-05T19:59:55.505Z,19.90
2022-08-05T20:05:16.635Z,19.80
2022-08-05T20:10:30.463Z,19.80
2022-08-05T20:15:52.535Z,19.70
2022-08-05T20:21:05.231Z,19.60
2022-08-05T20:26:15.316Z,19.60
2022-08-05T20:31:28.584Z,19.60
2022-08-05T20:36:48.113Z,19.50
2022-08-05T20:41:53.377Z,19.40
2022-08-05T20:47:01.478Z,19.40
2022-08-05T20:52:07.420Z,19.40
2022-08-05T20:57:14.331Z,19.30
2022-08-05T21:02:19.895Z,19.30
2022-08-05T21:07:50.767Z,19.30
2022-08-05T21:13:02.703Z,19.20
2022-08-05T21:18:17.750Z,19.20
2022-08-05T21:23:22.014Z,19.10
2022-08-05T21:28:30.748Z,19.10
2022-08-05T21:33:36.996Z,19.10
2022-08-05T21:38:43.898Z,19.00
2022-08-05T21:43:51.028Z,19.00
2022-08-05T21:49:48.247Z,19.00
2022-08-05T21:54:43.862Z,18.90
2022-08-05T22:00:11.404Z,18.90
2022-08-05T22:05:27.457Z,18.90
2022-08-05T22:10:34.566Z,18.80
2022-08-05T22:16:00.639Z,18.80
2022-08-05T22:21:18.918Z,18.80
2022-08-05T22:26:49.702Z,18.70
2022-08-05T22:31:59.589Z,18.70
2022-08-05T22:37:08.774Z,18.60
2022-08-05T22:42:26.264Z,18.50
2022-08-05T22:47:32.726Z,18.50
2022-08-05T22:52:41.314Z,18.50
2022-08-05T22:57:47.027Z,18.50
2022-08-05T23:02:53.928Z,18.40
2022-08-05T23:07:59.305Z,18.40
2022-08-05T23:13:03.541Z,18.40
2022-08-05T23:18:11.648Z,18.30
2022-08-05T23:23:20.898Z,18.30
2022-08-05T23:28:29.056Z,18.20
2022-08-05T23:34:03.908Z,18.20
2022-08-05T23:38:59.566Z,18.20
2022-08-05T23:44:06.146Z,18.10
2022-08-05T23:49:16.164Z,18.10
2022-08-05T23:54:25.041Z,18.00
