createdAt,value
2022-09-12T00:00:43.124Z,97364.56
2022-09-12T00:02:45.696Z,97361.94
2022-09-12T00:04:49.779Z,97359.66
2022-09-12T00:06:52.350Z,97357.34
2022-09-12T00:08:56.847Z,97351.09
2022-09-12T00:10:59.448Z,97356.34
2022-09-12T00:13:01.989Z,97353.81
2022-09-12T00:15:05.531Z,97355.75
2022-09-12T00:17:08.088Z,97354.06
2022-09-12T00:19:11.133Z,97354.72
2022-09-12T00:21:15.668Z,97349.47
2022-09-12T00:23:18.197Z,97347.88
2022-09-12T00:25:20.781Z,97350.56
2022-09-12T00:27:23.377Z,97350.78
2022-09-12T00:29:26.258Z,97345.72
2022-09-12T00:31:29.421Z,97351.22
2022-09-12T00:33:32.213Z,97345.03
2022-09-12T00:35:34.785Z,97344.22
2022-09-12T00:37:38.690Z,97334.63
2022-09-12T00:39:41.510Z,97334.63
2022-09-12T00:41:45.162Z,97330.31
2022-09-12T00:43:49.185Z,97332.94
2022-09-12T00:45:51.812Z,97332.38
2022-09-12T00:47:55.089Z,97334.88
2022-09-12T00:50:04.739Z,97336.97
2022-09-12T00:52:11.041Z,97338.25
2022-09-12T00:54:18.202Z,97333.78
2022-09-12T00:56:22.862Z,97341.06
2022-09-12T00:58:28.954Z,97333.34
2022-09-12T01:00:31.704Z,97335.03
2022-09-12T01:02:34.495Z,97334.22
2022-09-12T01:04:39.667Z,97324.53
2022-09-12T01:06:44.399Z,97317.53
2022-09-12T01:08:49.113Z,97327.16
2022-09-12T01:10:53.525Z,97318.38
2022-09-12T01:12:56.320Z,97326.25
2022-09-12T01:14:59.753Z,97316.47
2022-09-12T01:17:02.532Z,97316.53
2022-09-12T01:19:21.391Z,97316.53
2022-09-12T01:21:34.747Z,97318.16
2022-09-12T01:24:22.717Z,97316.75
2022-09-12T01:27:01.131Z,97315.06
2022-09-12T01:29:22.917Z,97313.53
2022-09-12T01:31:35.079Z,97312.69
2022-09-12T01:33:48.751Z,97308.53
2022-09-12T01:36:03.691Z,97304.44
2022-09-12T01:38:12.759Z,97300.13
2022-09-12T01:40:23.958Z,97302.00
2022-09-12T01:42:34.470Z,97302.16
2022-09-12T01:44:47.735Z,97303.84
2022-09-12T01:46:59.073Z,97295.88
2022-09-12T01:49:08.181Z,97290.81
2022-09-12T01:51:17.967Z,97291.72
2022-09-12T01:53:27.154Z,97289.25
2022-09-12T01:55:33.530Z,97282.41
2022-09-12T01:57:42.086Z,97283.41
2022-09-12T01:59:48.689Z,97278.16
2022-09-12T02:01:59.815Z,97274.63
2022-09-12T02:04:09.726Z,97282.34
2022-09-12T02:06:19.887Z,97280.00
2022-09-12T02:08:27.590Z,97274.84
2022-09-12T02:10:33.125Z,97274.06
2022-09-12T02:12:43.519Z,97273.38
2022-09-12T02:14:50.077Z,97278.63
2022-09-12T02:16:57.933Z,97276.00
2022-09-12T02:19:06.441Z,97270.91
2022-09-12T02:21:09.711Z,97271.09
2022-09-12T02:23:15.944Z,97261.59
2022-09-12T02:25:20.826Z,97265.06
2022-09-12T02:27:27.060Z,97261.50
2022-09-12T02:29:30.168Z,97264.28
2022-09-12T02:31:39.470Z,97264.13
2022-09-12T02:33:50.555Z,97262.44
2022-09-12T02:35:59.148Z,97258.28
2022-09-12T02:38:05.560Z,97260.81
2022-09-12T02:40:09.775Z,97258.16
2022-09-12T02:42:12.604Z,97263.22
2022-09-12T02:44:15.298Z,97258.44
2022-09-12T02:46:21.224Z,97252.50
2022-09-12T02:48:27.677Z,97257.75
2022-09-12T02:50:32.618Z,97257.59
2022-09-12T02:52:36.451Z,97260.16
2022-09-12T02:54:39.150Z,97251.69
2022-09-12T02:56:43.343Z,97246.34
2022-09-12T02:58:46.486Z,97245.75
2022-09-12T03:00:57.556Z,97251.88
2022-09-12T03:03:21.738Z,97250.13
2022-09-12T03:05:30.348Z,97246.50
2022-09-12T03:07:54.208Z,97246.50
2022-09-12T03:10:04.775Z,97248.41
2022-09-12T03:12:24.335Z,97249.44
2022-09-12T03:14:44.653Z,97241.75
2022-09-12T03:16:57.987Z,97250.56
2022-09-12T03:19:07.333Z,97248.00
2022-09-12T03:21:17.586Z,97247.94
2022-09-12T03:23:30.163Z,97259.47
2022-09-12T03:25:37.249Z,97250.09
2022-09-12T03:27:44.257Z,97257.00
2022-09-12T03:29:48.944Z,97257.63
2022-09-12T03:31:55.294Z,97256.03
2022-09-12T03:33:57.870Z,97252.56
2022-09-12T03:36:03.380Z,97260.72
2022-09-12T03:38:07.952Z,97269.50
2022-09-12T03:40:13.065Z,97266.00
2022-09-12T03:42:15.649Z,97262.41
2022-09-12T03:44:18.559Z,97262.50
2022-09-12T03:46:21.201Z,97260.41
2022-09-12T03:48:23.748Z,97265.56
2022-09-12T03:50:26.318Z,97265.56
2022-09-12T03:52:29.176Z,97262.09
2022-09-12T03:54:31.741Z,97254.94
2022-09-12T03:56:36.016Z,97253.94
2022-09-12T03:58:39.406Z,97253.16
2022-09-12T04:00:43.038Z,97250.56
2022-09-12T04:02:45.590Z,97251.50
2022-09-12T04:04:48.861Z,97250.72
2022-09-12T04:06:51.418Z,97250.56
2022-09-12T04:08:55.556Z,97252.41
2022-09-12T04:11:04.172Z,97247.16
2022-09-12T04:13:08.136Z,97246.63
2022-09-12T04:15:11.496Z,97244.16
2022-09-12T04:17:14.139Z,97249.56
2022-09-12T04:19:16.761Z,97241.63
2022-09-12T04:21:21.825Z,97251.00
2022-09-12T04:23:24.421Z,97248.09
2022-09-12T04:25:28.247Z,97248.09
2022-09-12T04:27:30.927Z,97251.69
2022-09-12T04:29:35.646Z,97248.16
2022-09-12T04:31:38.560Z,97257.09
2022-09-12T04:33:41.152Z,97243.22
2022-09-12T04:35:45.287Z,97258.16
2022-09-12T04:37:47.904Z,97256.47
2022-09-12T04:39:50.692Z,97260.09
2022-09-12T04:41:53.288Z,97257.06
2022-09-12T04:43:59.149Z,97261.22
2022-09-12T04:46:07.438Z,97264.66
2022-09-12T04:48:09.989Z,97257.91
2022-09-12T04:50:12.516Z,97258.72
2022-09-12T04:52:15.067Z,97256.34
2022-09-12T04:54:19.892Z,97252.88
2022-09-12T04:56:23.762Z,97264.97
2022-09-12T04:58:26.331Z,97260.28
2022-09-12T05:00:29.048Z,97263.06
2022-09-12T05:02:34.351Z,97263.00
2022-09-12T05:04:36.992Z,97265.53
2022-09-12T05:06:40.320Z,97255.06
2022-09-12T05:08:43.000Z,97266.50
2022-09-12T05:10:45.654Z,97263.00
2022-09-12T05:12:48.330Z,97260.22
2022-09-12T05:14:50.892Z,97264.59
2022-09-12T05:16:53.792Z,97264.38
2022-09-12T05:18:58.374Z,97262.84
2022-09-12T05:21:02.117Z,97260.28
2022-09-12T05:23:04.632Z,97258.41
2022-09-12T05:25:08.588Z,97267.03
2022-09-12T05:27:11.131Z,97262.88
2022-09-12T05:29:14.085Z,97265.25
2022-09-12T05:31:18.991Z,97268.72
2022-09-12T05:33:24.996Z,97275.03
2022-09-12T05:35:29.258Z,97265.75
2022-09-12T05:37:31.835Z,97266.53
2022-09-12T05:39:34.391Z,97265.63
2022-09-12T05:41:37.185Z,97266.41
2022-09-12T05:43:41.425Z,97267.78
2022-09-12T05:45:44.059Z,97266.66
2022-09-12T05:47:48.048Z,97270.13
2022-09-12T05:49:52.926Z,97272.75
2022-09-12T05:51:56.807Z,97273.22
2022-09-12T05:54:01.261Z,97272.41
2022-09-12T05:56:08.208Z,97264.66
2022-09-12T05:58:10.757Z,97268.22
2022-09-12T06:00:17.301Z,97266.38
2022-09-12T06:02:19.939Z,97271.69
2022-09-12T06:04:23.702Z,97264.03
2022-09-12T06:06:27.722Z,97274.69
2022-09-12T06:08:32.069Z,97266.53
2022-09-12T06:10:35.339Z,97262.94
2022-09-12T06:12:37.888Z,97278.94
2022-09-12T06:14:40.399Z,97276.06
2022-09-12T06:16:43.505Z,97279.31
2022-09-12T06:18:49.188Z,97278.19
2022-09-12T06:20:51.720Z,97274.78
2022-09-12T06:22:54.327Z,97276.34
2022-09-12T06:24:58.255Z,97277.94
2022-09-12T06:27:02.290Z,97277.78
2022-09-12T06:29:04.982Z,97278.56
2022-09-12T06:31:10.654Z,97274.09
2022-09-12T06:33:13.315Z,97277.34
2022-09-12T06:35:16.137Z,97272.19
2022-09-12T06:37:18.719Z,97272.88
2022-09-12T06:39:23.256Z,97273.03
2022-09-12T06:41:27.883Z,97269.63
2022-09-12T06:43:30.587Z,97272.59
2022-09-12T06:45:33.209Z,97274.25
2022-09-12T06:47:35.757Z,97270.94
2022-09-12T06:49:38.510Z,97266.66
2022-09-12T06:51:43.294Z,97269.28
2022-09-12T06:53:46.781Z,97267.91
2022-09-12T06:55:56.199Z,97269.94
2022-09-12T06:58:00.169Z,97272.44
2022-09-12T07:00:04.378Z,97271.81
2022-09-12T07:02:07.327Z,97267.19
2022-09-12T07:04:10.361Z,97274.50
2022-09-12T07:06:14.514Z,97271.56
2022-09-12T07:08:16.992Z,97274.44
2022-09-12T07:10:22.312Z,97277.97
2022-09-12T07:12:25.063Z,97263.50
2022-09-12T07:14:28.921Z,97274.06
2022-09-12T07:16:32.248Z,97272.78
2022-09-12T07:18:35.383Z,97272.56
2022-09-12T07:20:39.237Z,97267.06
2022-09-12T07:22:41.965Z,97274.16
2022-09-12T07:24:45.791Z,97263.38
2022-09-12T07:26:48.617Z,97266.09
2022-09-12T07:28:52.743Z,97260.06
2022-09-12T07:30:56.777Z,97259.75
2022-09-12T07:32:59.371Z,97263.56
2022-09-12T07:35:01.932Z,97268.34
2022-09-12T07:37:07.473Z,97276.72
2022-09-12T07:39:10.492Z,97265.66
2022-09-12T07:41:13.733Z,97266.75
2022-09-12T07:43:16.247Z,97257.19
2022-09-12T07:45:18.762Z,97261.91
2022-09-12T07:47:22.654Z,97257.25
2022-09-12T07:49:25.601Z,97257.72
2022-09-12T07:51:29.929Z,97260.78
2022-09-12T07:53:35.259Z,97257.84
2022-09-12T07:55:37.914Z,97252.28
2022-09-12T07:57:40.504Z,97249.50
2022-09-12T07:59:52.531Z,97254.41
2022-09-12T08:01:58.611Z,97254.00
2022-09-12T08:04:04.693Z,97249.34
2022-09-12T08:06:09.379Z,97241.25
2022-09-12T08:08:12.052Z,97244.09
2022-09-12T08:10:16.219Z,97250.13
2022-09-12T08:12:20.258Z,97247.31
2022-09-12T08:14:22.833Z,97242.94
2022-09-12T08:16:31.063Z,97247.00
2022-09-12T08:18:34.306Z,97240.13
2022-09-12T08:20:38.205Z,97249.44
2022-09-12T08:22:40.829Z,97246.47
2022-09-12T08:24:43.774Z,97248.97
2022-09-12T08:26:46.608Z,97245.66
2022-09-12T08:28:49.274Z,97253.31
2022-09-12T08:30:52.105Z,97243.47
2022-09-12T08:32:54.725Z,97243.22
2022-09-12T08:34:57.257Z,97242.97
2022-09-12T08:37:01.151Z,97238.31
2022-09-12T08:39:06.751Z,97234.63
2022-09-12T08:41:16.203Z,97237.44
2022-09-12T08:43:34.249Z,97237.44
2022-09-12T08:45:44.072Z,97243.44
2022-09-12T08:47:48.059Z,97239.88
2022-09-12T08:49:57.359Z,97234.47
2022-09-12T08:52:11.527Z,97231.66
2022-09-12T08:54:21.204Z,97235.81
2022-09-12T08:56:26.477Z,97236.38
2022-09-12T08:58:35.231Z,97238.91
2022-09-12T09:00:45.857Z,97228.22
2022-09-12T09:03:11.771Z,97235.06
2022-09-12T09:05:21.105Z,97224.41
2022-09-12T09:07:46.677Z,97230.31
2022-09-12T09:10:07.955Z,97228.34
2022-09-12T09:12:18.926Z,97227.22
2022-09-12T09:14:47.859Z,97230.25
2022-09-12T09:16:53.704Z,97228.19
2022-09-12T09:18:59.493Z,97220.13
2022-09-12T09:21:06.816Z,97229.53
2022-09-12T09:23:16.147Z,97233.66
2022-09-12T09:25:23.728Z,97222.03
2022-09-12T09:27:41.399Z,97227.84
2022-09-12T09:29:49.023Z,97223.16
2022-09-12T09:31:55.882Z,97226.38
2022-09-12T09:33:58.630Z,97221.50
2022-09-12T09:36:12.027Z,97223.94
2022-09-12T09:38:24.827Z,97226.38
2022-09-12T09:40:35.966Z,97217.38
2022-09-12T09:42:44.837Z,97221.38
2022-09-12T09:44:49.223Z,97220.38
2022-09-12T09:46:56.419Z,97221.88
2022-09-12T09:49:03.060Z,97219.91
2022-09-12T09:51:09.172Z,97218.75
2022-09-12T09:53:23.512Z,97220.25
2022-09-12T09:55:35.210Z,97210.06
2022-09-12T09:57:44.612Z,97207.53
2022-09-12T09:59:47.169Z,97208.38
2022-09-12T10:01:53.731Z,97214.28
2022-09-12T10:03:57.668Z,97210.69
2022-09-12T10:06:02.089Z,97212.38
2022-09-12T10:08:08.106Z,97210.41
2022-09-12T10:10:17.163Z,97214.44
2022-09-12T10:12:29.192Z,97210.66
2022-09-12T10:14:37.874Z,97213.94
2022-09-12T10:16:53.274Z,97203.19
2022-09-12T10:18:57.152Z,97200.25
2022-09-12T10:21:01.637Z,97209.88
2022-09-12T10:23:30.188Z,97204.50
2022-09-12T10:25:32.789Z,97204.28
2022-09-12T10:27:37.019Z,97208.53
2022-09-12T10:29:45.754Z,97199.59
2022-09-12T10:31:52.124Z,97202.88
2022-09-12T10:33:55.610Z,97202.59
2022-09-12T10:36:04.610Z,97190.88
2022-09-12T10:38:08.414Z,97196.03
2022-09-12T10:40:25.197Z,97188.88
2022-09-12T10:42:48.224Z,97194.78
2022-09-12T10:44:55.553Z,97193.75
2022-09-12T10:46:59.890Z,97193.28
2022-09-12T10:49:22.328Z,97200.03
2022-09-12T10:51:29.201Z,97200.75
2022-09-12T10:53:41.093Z,97195.28
2022-09-12T10:55:55.454Z,97184.63
2022-09-12T10:58:15.548Z,97179.88
2022-09-12T11:00:27.394Z,97184.13
2022-09-12T11:02:30.407Z,97173.34
2022-09-12T11:04:47.560Z,97184.53
2022-09-12T11:07:03.569Z,97171.00
2022-09-12T11:09:15.107Z,97165.31
2022-09-12T11:11:34.754Z,97170.78
2022-09-12T11:13:54.696Z,97177.44
2022-09-12T11:16:13.592Z,97163.09
2022-09-12T11:18:33.993Z,97166.69
2022-09-12T11:21:02.073Z,97162.25
2022-09-12T11:23:33.280Z,97157.50
2022-09-12T11:25:46.232Z,97150.09
2022-09-12T11:28:01.632Z,97154.16
2022-09-12T11:30:10.812Z,97144.25
2022-09-12T11:32:38.271Z,97151.09
2022-09-12T11:34:53.602Z,97143.06
2022-09-12T11:37:11.001Z,97147.94
2022-09-12T11:39:16.574Z,97139.88
2022-09-12T11:41:24.524Z,97144.94
2022-09-12T11:43:33.991Z,97130.56
2022-09-12T11:45:43.158Z,97145.22
2022-09-12T11:47:50.877Z,97143.38
2022-09-12T11:49:55.702Z,97133.00
2022-09-12T11:52:04.497Z,97137.13
2022-09-12T11:54:16.504Z,97127.19
2022-09-12T11:56:19.740Z,97129.81
2022-09-12T11:58:26.907Z,97123.69
2022-09-12T12:00:34.965Z,97123.47
2022-09-12T12:02:45.467Z,97118.78
2022-09-12T12:05:02.861Z,97123.75
2022-09-12T12:07:08.729Z,97119.94
2022-09-12T12:09:13.769Z,97111.16
2022-09-12T12:11:25.598Z,97115.47
2022-09-12T12:13:31.256Z,97111.66
2022-09-12T12:15:39.113Z,97119.34
2022-09-12T12:17:43.512Z,97114.34
2022-09-12T12:19:47.009Z,97117.13
2022-09-12T12:21:51.783Z,97117.28
2022-09-12T12:24:05.265Z,97113.81
2022-09-12T12:26:58.994Z,97101.09
2022-09-12T12:29:02.070Z,97101.22
2022-09-12T12:31:05.481Z,97101.09
2022-09-12T12:33:51.828Z,97099.47
2022-09-12T12:36:05.036Z,97098.66
2022-09-12T12:38:29.089Z,97096.75
2022-09-12T12:40:32.782Z,97093.50
2022-09-12T12:43:08.847Z,97081.75
2022-09-12T12:45:44.862Z,97090.50
2022-09-12T12:47:50.392Z,97080.03
2022-09-12T12:49:59.965Z,97077.47
2022-09-12T12:52:02.965Z,97083.72
2022-09-12T12:54:26.717Z,97077.16
2022-09-12T12:56:36.051Z,97079.34
2022-09-12T12:58:41.146Z,97081.81
2022-09-12T13:00:47.101Z,97075.59
2022-09-12T13:02:53.232Z,97076.56
2022-09-12T13:04:59.607Z,97074.63
2022-09-12T13:07:08.373Z,97071.41
2022-09-12T13:09:22.469Z,97071.00
2022-09-12T13:11:31.828Z,97070.22
2022-09-12T13:13:39.629Z,97057.91
2022-09-12T13:15:52.180Z,97064.16
2022-09-12T13:17:59.984Z,97053.16
2022-09-12T13:20:27.385Z,97059.75
2022-09-12T13:22:41.137Z,97054.22
2022-09-12T13:24:44.217Z,97049.94
2022-09-12T13:26:49.408Z,97045.72
2022-09-12T13:29:09.425Z,97046.88
2022-09-12T13:31:21.401Z,97052.47
2022-09-12T13:33:32.679Z,97049.91
2022-09-12T13:35:50.413Z,97045.81
2022-09-12T13:38:03.255Z,97047.22
2022-09-12T13:40:24.315Z,97046.97
2022-09-12T13:42:41.539Z,97052.84
2022-09-12T13:44:46.852Z,97046.69
2022-09-12T13:46:50.854Z,97040.31
2022-09-12T13:48:53.767Z,97041.06
2022-09-12T13:51:00.002Z,97040.28
2022-09-12T13:53:05.792Z,97038.84
2022-09-12T13:55:16.390Z,97032.28
2022-09-12T13:57:30.801Z,97031.94
2022-09-12T13:59:39.543Z,97028.88
2022-09-12T14:01:44.911Z,97022.31
2022-09-12T14:04:09.175Z,97024.41
2022-09-12T14:06:16.013Z,97020.78
2022-09-12T14:08:19.369Z,97019.78
2022-09-12T14:10:28.115Z,97015.75
2022-09-12T14:12:35.182Z,97013.19
2022-09-12T14:14:43.919Z,97010.59
2022-09-12T14:16:47.130Z,97015.03
2022-09-12T14:18:51.589Z,97008.56
2022-09-12T14:20:57.105Z,97017.03
2022-09-12T14:23:03.938Z,97009.94
2022-09-12T14:25:10.813Z,97010.72
2022-09-12T14:27:15.515Z,97013.50
2022-09-12T14:29:18.888Z,97012.25
2022-09-12T14:31:25.091Z,97011.63
2022-09-12T14:33:27.692Z,96998.53
2022-09-12T14:35:32.475Z,96999.34
2022-09-12T14:37:35.473Z,97005.06
2022-09-12T14:39:42.368Z,96999.72
2022-09-12T14:41:46.192Z,96997.22
2022-09-12T14:43:54.184Z,97000.59
2022-09-12T14:46:00.328Z,96993.16
2022-09-12T14:48:03.259Z,96990.16
2022-09-12T14:50:16.705Z,96993.00
2022-09-12T14:52:26.769Z,96991.16
2022-09-12T14:54:42.738Z,96986.41
2022-09-12T14:56:54.329Z,96986.06
2022-09-12T14:59:30.204Z,96976.00
2022-09-12T15:01:32.948Z,96984.25
2022-09-12T15:03:36.998Z,96975.25
2022-09-12T15:05:49.879Z,96975.78
2022-09-12T15:07:55.872Z,96968.78
2022-09-12T15:10:01.557Z,96971.13
2022-09-12T15:12:04.147Z,96966.47
2022-09-12T15:14:13.421Z,96969.31
2022-09-12T15:16:16.140Z,96969.31
2022-09-12T15:18:19.980Z,96968.56
2022-09-12T15:20:23.331Z,96976.47
2022-09-12T15:22:26.288Z,96970.25
2022-09-12T15:24:28.917Z,96974.09
2022-09-12T15:26:33.213Z,96968.91
2022-09-12T15:28:35.752Z,96978.78
2022-09-12T15:30:38.464Z,96976.13
2022-09-12T15:32:43.094Z,96968.81
2022-09-12T15:34:45.620Z,96972.53
2022-09-12T15:36:48.153Z,96969.41
2022-09-12T15:38:51.613Z,96967.22
2022-09-12T15:40:54.587Z,96965.25
2022-09-12T15:42:58.916Z,96964.59
2022-09-12T15:45:02.725Z,96973.25
2022-09-12T15:47:05.861Z,96973.09
2022-09-12T15:49:08.576Z,96975.09
2022-09-12T15:51:15.470Z,96965.06
2022-09-12T15:53:18.743Z,96961.59
2022-09-12T15:55:23.765Z,96959.25
2022-09-12T15:57:26.354Z,96957.09
2022-09-12T15:59:31.115Z,96960.09
2022-09-12T16:01:33.730Z,96961.28
2022-09-12T16:03:36.292Z,96951.63
2022-09-12T16:05:38.941Z,96944.22
2022-09-12T16:07:41.485Z,96938.38
2022-09-12T16:09:44.034Z,96939.88
2022-09-12T16:11:46.971Z,96939.69
2022-09-12T16:13:49.637Z,96930.13
2022-09-12T16:15:53.754Z,96934.44
2022-09-12T16:17:56.343Z,96927.03
2022-09-12T16:19:58.983Z,96928.31
2022-09-12T16:22:01.559Z,96933.97
2022-09-12T16:24:04.872Z,96929.56
2022-09-12T16:26:08.037Z,96934.56
2022-09-12T16:28:10.638Z,96925.16
2022-09-12T16:30:14.429Z,96930.72
2022-09-12T16:32:18.451Z,96936.00
2022-09-12T16:34:20.994Z,96941.28
2022-09-12T16:36:24.061Z,96930.88
2022-09-12T16:38:26.566Z,96922.81
2022-09-12T16:40:29.132Z,96929.06
2022-09-12T16:42:32.069Z,96926.19
2022-09-12T16:44:34.622Z,96924.28
2022-09-12T16:46:37.213Z,96924.38
2022-09-12T16:48:50.947Z,96918.94
2022-09-12T16:50:57.834Z,96918.19
2022-09-12T16:53:00.358Z,96919.13
2022-09-12T16:55:02.921Z,96921.69
2022-09-12T16:57:06.519Z,96923.41
2022-09-12T16:59:12.056Z,96920.38
2022-09-12T17:01:16.653Z,96921.25
2022-09-12T17:03:19.185Z,96920.06
2022-09-12T17:05:23.064Z,96922.44
2022-09-12T17:07:25.679Z,96915.34
2022-09-12T17:09:29.313Z,96917.88
2022-09-12T17:11:33.698Z,96923.13
2022-09-12T17:14:00.109Z,96937.00
2022-09-12T17:15:59.427Z,96928.75
2022-09-12T17:18:02.158Z,96928.50
2022-09-12T17:20:05.203Z,96923.91
2022-09-12T17:22:09.105Z,96928.00
2022-09-12T17:24:11.871Z,96926.06
2022-09-12T17:26:14.892Z,96927.63
2022-09-12T17:28:17.540Z,96922.88
2022-09-12T17:30:20.165Z,96936.44
2022-09-12T17:32:22.741Z,96935.72
2022-09-12T17:34:25.259Z,96932.78
2022-09-12T17:36:29.475Z,96930.84
2022-09-12T17:38:35.180Z,96934.19
2022-09-12T17:40:58.642Z,96939.41
2022-09-12T17:43:01.898Z,96941.88
2022-09-12T17:45:05.065Z,96946.66
2022-09-12T17:47:07.734Z,96953.09
2022-09-12T17:49:13.778Z,96946.50
2022-09-12T17:51:16.375Z,96949.88
2022-09-12T17:53:18.915Z,96950.41
2022-09-12T17:55:22.751Z,96950.97
2022-09-12T17:57:25.766Z,96951.38
2022-09-12T17:59:28.497Z,96944.09
2022-09-12T18:01:49.686Z,96946.69
2022-09-12T18:03:55.561Z,96945.84
2022-09-12T18:05:58.189Z,96949.28
2022-09-12T18:08:00.755Z,96942.84
2022-09-12T18:10:03.324Z,96938.66
2022-09-12T18:12:08.071Z,96945.06
2022-09-12T18:14:14.021Z,96938.47
2022-09-12T18:16:17.466Z,96940.44
2022-09-12T18:18:20.030Z,96938.03
2022-09-12T18:20:22.761Z,96947.97
2022-09-12T18:22:25.316Z,96948.22
2022-09-12T18:24:28.174Z,96942.09
2022-09-12T18:26:31.931Z,96946.81
2022-09-12T18:28:38.536Z,96942.75
2022-09-12T18:30:42.387Z,96939.53
2022-09-12T18:32:44.904Z,96943.41
2022-09-12T18:34:47.434Z,96934.06
2022-09-12T18:36:54.219Z,96938.63
2022-09-12T18:38:59.154Z,96937.19
2022-09-12T18:41:05.837Z,96942.34
2022-09-12T18:43:08.365Z,96940.81
2022-09-12T18:45:12.719Z,96946.94
2022-09-12T18:47:15.711Z,96951.53
2022-09-12T18:49:18.429Z,96956.97
2022-09-12T18:51:23.430Z,96951.78
2022-09-12T18:53:26.103Z,96954.56
2022-09-12T18:55:28.665Z,96956.50
2022-09-12T18:57:34.891Z,96955.94
2022-09-12T18:59:40.051Z,96950.91
2022-09-12T19:01:44.351Z,96954.53
2022-09-12T19:03:47.584Z,96954.78
2022-09-12T19:05:50.204Z,96954.78
2022-09-12T19:07:52.832Z,96954.22
2022-09-12T19:09:55.743Z,96962.28
2022-09-12T19:11:58.292Z,96962.53
2022-09-12T19:14:00.990Z,96958.34
2022-09-12T19:16:05.633Z,96957.75
2022-09-12T19:18:09.742Z,96955.13
2022-09-12T19:20:12.313Z,96953.53
2022-09-12T19:22:14.845Z,96952.97
2022-09-12T19:24:17.732Z,96947.09
2022-09-12T19:26:22.146Z,96944.69
2022-09-12T19:28:24.765Z,96940.53
2022-09-12T19:30:28.699Z,96939.81
2022-09-12T19:32:34.149Z,96932.00
2022-09-12T19:34:38.701Z,96933.91
2022-09-12T19:36:45.268Z,96936.81
2022-09-12T19:38:48.291Z,96935.97
2022-09-12T19:40:58.023Z,96933.69
2022-09-12T19:43:00.615Z,96929.53
2022-09-12T19:45:03.144Z,96927.00
2022-09-12T19:47:06.812Z,96934.34
2022-09-12T19:49:11.166Z,96942.56
2022-09-12T19:51:16.006Z,96941.00
2022-09-12T19:53:19.175Z,96950.00
2022-09-12T19:55:22.286Z,96942.19
2022-09-12T19:57:25.593Z,96944.97
2022-09-12T19:59:28.120Z,96936.53
2022-09-12T20:01:30.806Z,96934.16
2022-09-12T20:03:33.769Z,96935.38
2022-09-12T20:05:40.735Z,96933.09
2022-09-12T20:07:46.713Z,96944.03
2022-09-12T20:09:49.325Z,96944.56
2022-09-12T20:11:51.980Z,96942.28
2022-09-12T20:13:54.723Z,96940.13
2022-09-12T20:15:58.963Z,96944.69
2022-09-12T20:18:01.635Z,96951.81
2022-09-12T20:20:05.367Z,96953.00
2022-09-12T20:22:08.038Z,96950.38
2022-09-12T20:24:15.712Z,96954.69
2022-09-12T20:26:20.074Z,96947.00
2022-09-12T20:28:22.890Z,96956.72
2022-09-12T20:30:25.781Z,96947.25
2022-09-12T20:32:28.910Z,96950.03
2022-09-12T20:34:31.439Z,96945.69
2022-09-12T20:36:34.335Z,96951.94
2022-09-12T20:38:37.441Z,96944.13
2022-09-12T20:40:48.914Z,96940.91
2022-09-12T20:42:51.449Z,96941.97
2022-09-12T20:44:53.974Z,96941.25
2022-09-12T20:46:56.631Z,96934.41
2022-09-12T20:48:59.426Z,96923.13
2022-09-12T20:51:02.189Z,96923.38
2022-09-12T20:53:05.248Z,96925.41
2022-09-12T20:55:08.798Z,96918.56
2022-09-12T20:57:12.683Z,96919.06
2022-09-12T20:59:17.791Z,96917.34
2022-09-12T21:01:21.203Z,96921.94
2022-09-12T21:03:25.342Z,96917.59
2022-09-12T21:05:27.980Z,96915.94
2022-09-12T21:07:31.581Z,96920.50
2022-09-12T21:09:34.166Z,96918.69
2022-09-12T21:11:36.711Z,96916.28
2022-09-12T21:13:40.888Z,96924.22
2022-09-12T21:15:43.563Z,96916.28
2022-09-12T21:17:46.119Z,96913.63
2022-09-12T21:19:48.653Z,96918.19
2022-09-12T21:21:51.250Z,96921.66
2022-09-12T21:23:55.426Z,96917.22
2022-09-12T21:25:59.997Z,96918.91
2022-09-12T21:28:03.248Z,96917.22
2022-09-12T21:30:11.503Z,96914.69
2022-09-12T21:32:14.433Z,96918.41
2022-09-12T21:34:17.021Z,96922.97
2022-09-12T21:36:19.683Z,96919.63
2022-09-12T21:38:22.317Z,96928.50
2022-09-12T21:40:24.883Z,96921.44
2022-09-12T21:42:28.205Z,96931.25
2022-09-12T21:44:30.968Z,96933.06
2022-09-12T21:46:34.852Z,96941.72
2022-09-12T21:48:38.198Z,96939.19
2022-09-12T21:50:40.738Z,96933.06
2022-09-12T21:52:43.607Z,96930.66
2022-09-12T21:54:46.146Z,96935.34
2022-09-12T21:56:48.669Z,96925.88
2022-09-12T21:58:51.225Z,96929.44
2022-09-12T22:00:53.927Z,96919.13
2022-09-12T22:02:57.959Z,96921.03
2022-09-12T22:05:00.482Z,96922.16
2022-09-12T22:07:03.127Z,96912.66
2022-09-12T22:09:07.244Z,96906.88
2022-09-12T22:11:10.701Z,96917.56
2022-09-12T22:13:13.241Z,96910.69
2022-09-12T22:15:39.580Z,96903.03
2022-09-12T22:17:38.767Z,96901.69
2022-09-12T22:19:42.621Z,96894.88
2022-09-12T22:22:05.952Z,96895.19
2022-09-12T22:24:27.799Z,96889.31
2022-09-12T22:26:34.368Z,96892.31
2022-09-12T22:28:36.874Z,96891.81
2022-09-12T22:30:39.626Z,96885.09
2022-09-12T22:32:42.183Z,96880.91
2022-09-12T22:34:46.150Z,96884.59
2022-09-12T22:36:49.488Z,96874.41
2022-09-12T22:38:52.055Z,96877.38
2022-09-12T22:40:54.607Z,96876.88
2022-09-12T22:42:57.299Z,96875.28
2022-09-12T22:44:59.840Z,96867.63
2022-09-12T22:47:02.426Z,96859.91
2022-09-12T22:49:05.620Z,96861.25
2022-09-12T22:51:10.085Z,96850.28
2022-09-12T22:53:12.705Z,96848.84
2022-09-12T22:55:15.321Z,96848.13
2022-09-12T22:57:18.028Z,96852.66
2022-09-12T22:59:20.608Z,96854.56
2022-09-12T23:01:23.928Z,96858.16
2022-09-12T23:03:26.509Z,96863.44
2022-09-12T23:05:29.166Z,96864.38
2022-09-12T23:07:33.465Z,96873.03
2022-09-12T23:09:35.992Z,96876.63
2022-09-12T23:11:38.568Z,96869.66
2022-09-12T23:13:43.659Z,96874.22
2022-09-12T23:15:46.325Z,96874.44
2022-09-12T23:17:49.063Z,96865.69
2022-09-12T23:19:51.664Z,96858.84
2022-09-12T23:21:54.180Z,96863.63
2022-09-12T23:23:58.398Z,96865.41
2022-09-12T23:26:05.993Z,96868.50
2022-09-12T23:28:08.512Z,96873.88
2022-09-12T23:30:12.118Z,96878.44
2022-09-12T23:32:14.655Z,96871.56
2022-09-12T23:34:17.287Z,96864.75
2022-09-12T23:36:19.854Z,96868.19
2022-09-12T23:38:22.544Z,96878.66
2022-09-12T23:40:26.403Z,96874.94
2022-09-12T23:42:28.905Z,96874.81
2022-09-12T23:44:31.501Z,96874.50
2022-09-12T23:46:34.188Z,96878.69
2022-09-12T23:48:36.832Z,96875.00
2022-09-12T23:50:39.418Z,96866.88
2022-09-12T23:52:41.953Z,96863.16
2022-09-12T23:54:44.533Z,96860.44
2022-09-12T23:56:48.667Z,96862.22
2022-09-12T23:58:51.304Z,96859.56
