createdAt,value
2023-02-23T00:00:21.976Z,99455.28
2023-02-23T00:02:50.093Z,99455.34
2023-02-23T00:05:17.642Z,99459.13
2023-02-23T00:07:45.617Z,99454.91
2023-02-23T00:10:14.488Z,99456.53
2023-02-23T00:12:42.242Z,99452.81
2023-02-23T00:15:09.893Z,99448.44
2023-02-23T00:17:41.090Z,99447.84
2023-02-23T00:20:12.231Z,99445.22
2023-02-23T00:22:42.231Z,99444.97
2023-02-23T00:25:12.575Z,99443.78
2023-02-23T00:27:44.600Z,99451.78
2023-02-23T00:30:15.709Z,99441.81
2023-02-23T00:32:42.463Z,99444.84
2023-02-23T00:35:12.753Z,99446.13
2023-02-23T00:37:39.385Z,99452.00
2023-02-23T00:40:13.974Z,99447.63
2023-02-23T00:42:40.738Z,99447.31
2023-02-23T00:45:11.858Z,99451.00
2023-02-23T00:47:43.853Z,99437.97
2023-02-23T00:50:13.111Z,99439.34
2023-02-23T00:52:41.153Z,99443.25
2023-02-23T00:55:16.246Z,99442.19
2023-02-23T00:57:42.908Z,99440.91
2023-02-23T01:00:19.805Z,99440.56
2023-02-23T01:02:48.277Z,99449.16
2023-02-23T01:05:16.631Z,99435.09
2023-02-23T01:07:46.697Z,99439.78
2023-02-23T01:10:19.840Z,99441.03
2023-02-23T01:12:53.856Z,99428.69
2023-02-23T01:15:21.300Z,99433.63
2023-02-23T01:17:48.263Z,99431.06
2023-02-23T01:20:19.708Z,99424.00
2023-02-23T01:22:48.747Z,99431.56
2023-02-23T01:25:16.610Z,99436.06
2023-02-23T01:27:43.901Z,99427.31
2023-02-23T01:33:08.200Z,99421.84
2023-02-23T01:35:35.783Z,99426.63
2023-02-23T01:38:03.721Z,99432.06
2023-02-23T01:58:15.533Z,99413.81
2023-02-23T02:03:48.500Z,99409.63
2023-02-23T02:06:18.196Z,99411.84
2023-02-23T02:08:49.368Z,99409.47
2023-02-23T02:11:30.961Z,99409.75
2023-02-23T02:14:02.999Z,99400.16
2023-02-23T02:16:48.109Z,99400.16
2023-02-23T02:19:53.670Z,99401.91
2023-02-23T02:22:48.183Z,99400.75
2023-02-23T02:35:19.168Z,99387.47
2023-02-23T02:37:56.692Z,99388.06
2023-02-23T02:40:53.582Z,99389.25
2023-02-23T02:43:33.361Z,99385.88
2023-02-23T02:46:11.043Z,99379.59
2023-02-23T02:49:07.181Z,99371.81
2023-02-23T02:51:54.090Z,99378.72
2023-02-23T02:54:29.042Z,99369.19
2023-02-23T02:56:58.545Z,99369.63
2023-02-23T02:59:43.479Z,99372.03
2023-02-23T03:02:36.341Z,99366.94
2023-02-23T03:05:21.889Z,99365.03
2023-02-23T03:08:18.608Z,99362.84
2023-02-23T03:11:11.003Z,99361.97
2023-02-23T03:14:14.436Z,99358.25
2023-02-23T03:17:13.299Z,99358.84
2023-02-23T03:23:39.600Z,99351.00
2023-02-23T03:26:39.929Z,99350.78
2023-02-23T03:29:47.258Z,99348.72
2023-02-23T03:32:41.172Z,99343.25
2023-02-23T03:35:36.563Z,99346.25
2023-02-23T03:38:37.648Z,99347.88
2023-02-23T03:41:26.304Z,99347.22
2023-02-23T03:44:19.013Z,99364.06
2023-02-23T03:47:10.725Z,99357.47
2023-02-23T03:49:58.375Z,99351.97
2023-02-23T03:52:50.531Z,99349.50
2023-02-23T03:55:40.299Z,99353.91
2023-02-23T03:58:28.123Z,99343.41
2023-02-23T04:01:17.296Z,99339.81
2023-02-23T04:04:04.389Z,99348.56
2023-02-23T04:06:55.809Z,99337.31
2023-02-23T04:09:40.981Z,99341.63
2023-02-23T04:12:34.179Z,99336.06
2023-02-23T04:15:25.312Z,99339.16
2023-02-23T04:17:53.237Z,99341.25
2023-02-23T04:20:20.661Z,99334.81
2023-02-23T04:22:47.467Z,99343.22
2023-02-23T04:25:17.386Z,99339.69
2023-02-23T04:27:44.326Z,99339.53
2023-02-23T04:30:11.778Z,99344.75
2023-02-23T04:32:38.493Z,99334.97
2023-02-23T04:35:05.450Z,99343.13
2023-02-23T04:37:32.223Z,99344.66
2023-02-23T04:39:58.888Z,99339.88
2023-02-23T04:42:25.627Z,99332.75
2023-02-23T04:44:52.301Z,99339.34
2023-02-23T04:47:18.911Z,99337.56
2023-02-23T04:49:45.564Z,99333.72
2023-02-23T04:52:12.787Z,99329.16
2023-02-23T04:54:40.051Z,99326.22
2023-02-23T04:57:07.535Z,99331.00
2023-02-23T04:59:34.468Z,99329.53
2023-02-23T05:02:01.454Z,99328.63
2023-02-23T05:04:28.155Z,99332.13
2023-02-23T05:06:54.880Z,99333.81
2023-02-23T05:09:21.406Z,99329.53
2023-02-23T05:11:48.167Z,99335.22
2023-02-23T05:14:14.868Z,99325.81
2023-02-23T05:16:41.429Z,99333.31
2023-02-23T05:19:08.134Z,99335.59
2023-02-23T05:21:34.766Z,99334.63
2023-02-23T05:24:01.460Z,99328.09
2023-02-23T05:26:28.397Z,99334.97
2023-02-23T05:28:56.188Z,99333.59
2023-02-23T05:31:23.895Z,99336.75
2023-02-23T05:33:50.711Z,99341.44
2023-02-23T05:36:19.309Z,99341.56
2023-02-23T05:38:46.686Z,99339.63
2023-02-23T05:41:15.955Z,99339.69
2023-02-23T05:43:42.941Z,99341.97
2023-02-23T05:46:11.724Z,99334.69
2023-02-23T05:48:38.763Z,99341.66
2023-02-23T05:51:08.922Z,99343.34
2023-02-23T05:53:36.347Z,99334.03
2023-02-23T05:56:05.264Z,99334.63
2023-02-23T05:58:32.230Z,99327.69
2023-02-23T06:00:58.805Z,99339.59
2023-02-23T06:03:25.563Z,99330.88
2023-02-23T06:05:54.059Z,99331.28
2023-02-23T06:08:20.855Z,99341.88
2023-02-23T06:10:47.797Z,99331.22
2023-02-23T06:13:15.522Z,99330.13
2023-02-23T06:15:43.929Z,99340.19
2023-02-23T06:18:10.880Z,99340.47
2023-02-23T06:20:40.289Z,99337.13
2023-02-23T06:23:07.616Z,99335.56
2023-02-23T06:25:34.795Z,99337.59
2023-02-23T06:28:01.470Z,99340.47
2023-02-23T06:30:28.051Z,99343.75
2023-02-23T06:32:56.859Z,99344.16
2023-02-23T06:35:24.326Z,99338.53
2023-02-23T06:37:50.936Z,99345.84
2023-02-23T06:40:17.853Z,99341.66
2023-02-23T06:42:44.766Z,99348.16
2023-02-23T06:45:11.837Z,99354.25
2023-02-23T06:47:38.422Z,99353.19
2023-02-23T06:50:05.598Z,99350.91
2023-02-23T06:52:32.245Z,99361.34
2023-02-23T06:54:59.044Z,99351.19
2023-02-23T06:57:26.001Z,99360.44
2023-02-23T06:59:53.390Z,99360.56
2023-02-23T07:02:20.038Z,99356.09
2023-02-23T07:04:47.507Z,99360.34
2023-02-23T07:07:14.663Z,99356.84
2023-02-23T07:09:42.944Z,99359.88
2023-02-23T07:12:11.154Z,99362.16
2023-02-23T07:14:37.807Z,99360.94
2023-02-23T07:17:05.022Z,99362.81
2023-02-23T07:19:32.688Z,99360.31
2023-02-23T07:21:59.627Z,99366.16
2023-02-23T07:24:28.258Z,99372.94
2023-02-23T07:26:55.459Z,99369.72
2023-02-23T07:29:24.142Z,99370.16
2023-02-23T07:31:51.040Z,99374.47
2023-02-23T07:34:17.974Z,99367.94
2023-02-23T07:36:44.647Z,99372.84
2023-02-23T07:39:11.454Z,99369.75
2023-02-23T07:41:38.982Z,99372.81
2023-02-23T07:44:05.957Z,99377.28
2023-02-23T07:46:32.544Z,99381.81
2023-02-23T07:48:59.340Z,99380.00
2023-02-23T07:51:25.877Z,99370.50
2023-02-23T07:53:52.570Z,99378.84
2023-02-23T07:56:19.390Z,99382.72
2023-02-23T07:58:46.110Z,99378.22
2023-02-23T08:01:13.439Z,99379.63
2023-02-23T08:03:40.324Z,99379.03
2023-02-23T08:06:09.021Z,99374.03
2023-02-23T08:08:35.645Z,99376.41
2023-02-23T08:11:05.263Z,99374.03
2023-02-23T08:13:32.130Z,99378.00
2023-02-23T08:15:59.501Z,99380.84
2023-02-23T08:18:28.004Z,99377.13
2023-02-23T08:21:01.919Z,99376.44
2023-02-23T08:23:33.114Z,99374.75
2023-02-23T08:26:00.787Z,99374.75
2023-02-23T08:28:28.434Z,99377.56
2023-02-23T08:30:55.480Z,99376.69
2023-02-23T08:33:22.857Z,99359.56
2023-02-23T08:35:49.491Z,99374.91
2023-02-23T08:38:16.721Z,99374.66
2023-02-23T08:40:43.495Z,99379.75
2023-02-23T08:43:10.200Z,99377.75
2023-02-23T08:45:38.803Z,99369.25
2023-02-23T08:48:07.136Z,99371.41
2023-02-23T08:50:33.723Z,99382.69
2023-02-23T08:53:00.818Z,99372.16
2023-02-23T08:55:27.567Z,99389.44
2023-02-23T08:57:54.198Z,99390.16
2023-02-23T09:00:21.905Z,99393.25
2023-02-23T09:02:48.664Z,99399.66
2023-02-23T09:05:16.157Z,99402.91
2023-02-23T09:07:45.339Z,99405.69
2023-02-23T09:10:20.098Z,99411.41
2023-02-23T09:12:47.331Z,99408.75
2023-02-23T09:15:13.935Z,99405.72
2023-02-23T09:17:42.895Z,99398.66
2023-02-23T09:20:13.845Z,99403.63
2023-02-23T09:22:40.761Z,99405.38
2023-02-23T09:25:08.629Z,99411.25
2023-02-23T09:27:35.341Z,99403.91
2023-02-23T09:30:02.048Z,99412.28
2023-02-23T09:32:28.792Z,99411.09
2023-02-23T09:34:55.624Z,99409.50
2023-02-23T09:37:22.202Z,99415.03
2023-02-23T09:39:49.467Z,99411.53
2023-02-23T09:42:49.184Z,99412.09
2023-02-23T09:45:37.189Z,99413.13
2023-02-23T09:48:16.891Z,99409.66
2023-02-23T09:50:50.588Z,99406.13
2023-02-23T09:53:40.748Z,99406.84
2023-02-23T09:56:15.995Z,99404.66
2023-02-23T09:58:43.050Z,99400.41
2023-02-23T10:01:39.661Z,99402.19
2023-02-23T10:04:42.772Z,99398.38
2023-02-23T10:07:44.529Z,99403.34
2023-02-23T10:10:32.283Z,99396.63
2023-02-23T10:13:26.932Z,99398.81
2023-02-23T10:16:05.684Z,99398.38
2023-02-23T10:18:52.531Z,99395.16
2023-02-23T10:21:32.306Z,99382.88
2023-02-23T10:24:03.784Z,99382.53
2023-02-23T10:26:50.839Z,99393.38
2023-02-23T10:29:27.493Z,99390.91
2023-02-23T10:32:05.396Z,99397.63
2023-02-23T10:34:32.331Z,99393.97
2023-02-23T10:37:01.933Z,99400.31
2023-02-23T10:39:33.765Z,99400.00
2023-02-23T10:42:05.956Z,99399.38
2023-02-23T10:44:32.889Z,99401.59
2023-02-23T10:47:03.307Z,99396.47
2023-02-23T10:49:41.164Z,99394.44
2023-02-23T10:52:13.737Z,99388.56
2023-02-23T10:54:47.698Z,99395.00
2023-02-23T10:57:20.636Z,99387.69
2023-02-23T11:00:27.596Z,99382.25
2023-02-23T11:02:56.039Z,99387.25
2023-02-23T11:05:33.654Z,99379.19
2023-02-23T11:08:10.260Z,99379.75
2023-02-23T11:10:37.180Z,99378.31
2023-02-23T11:13:03.817Z,99372.72
2023-02-23T11:15:50.356Z,99372.72
2023-02-23T11:18:23.669Z,99374.91
2023-02-23T11:20:51.951Z,99373.03
2023-02-23T11:23:29.291Z,99365.53
2023-02-23T11:26:01.540Z,99369.63
2023-02-23T11:28:33.972Z,99364.50
2023-02-23T11:31:15.852Z,99360.53
2023-02-23T11:33:43.252Z,99355.66
2023-02-23T11:36:39.281Z,99355.84
2023-02-23T11:39:18.900Z,99352.47
2023-02-23T11:41:45.864Z,99352.84
2023-02-23T11:44:24.883Z,99362.94
2023-02-23T11:46:52.534Z,99351.06
2023-02-23T11:49:30.580Z,99357.22
2023-02-23T11:51:59.548Z,99355.09
2023-02-23T11:54:30.145Z,99353.38
2023-02-23T11:56:58.167Z,99354.09
2023-02-23T11:59:40.574Z,99343.97
2023-02-23T12:02:23.055Z,99351.84
2023-02-23T12:04:53.297Z,99345.28
2023-02-23T12:07:27.165Z,99344.44
2023-02-23T12:10:20.425Z,99335.13
2023-02-23T12:12:55.629Z,99323.56
2023-02-23T12:15:35.119Z,99316.59
2023-02-23T12:18:26.841Z,99303.50
2023-02-23T12:21:02.422Z,99305.94
2023-02-23T12:23:33.641Z,99289.44
2023-02-23T12:26:08.460Z,99291.50
2023-02-23T12:28:50.412Z,99290.50
2023-02-23T12:31:43.003Z,99273.66
2023-02-23T12:34:19.276Z,99281.75
2023-02-23T12:36:52.614Z,99277.16
2023-02-23T12:39:38.948Z,99276.56
2023-02-23T12:42:15.355Z,99276.84
2023-02-23T12:44:51.854Z,99275.00
2023-02-23T12:47:36.353Z,99271.38
2023-02-23T12:50:13.618Z,99269.56
2023-02-23T12:52:53.854Z,99265.22
2023-02-23T12:55:41.998Z,99271.16
2023-02-23T12:58:41.461Z,99269.06
2023-02-23T13:01:41.714Z,99263.09
2023-02-23T13:04:26.393Z,99266.81
2023-02-23T13:06:59.537Z,99266.00
2023-02-23T13:09:44.628Z,99265.56
2023-02-23T13:12:23.314Z,99264.25
2023-02-23T13:14:55.939Z,99262.09
2023-02-23T13:17:44.807Z,99254.09
2023-02-23T13:20:25.641Z,99245.84
2023-02-23T13:23:03.079Z,99246.06
2023-02-23T13:25:42.210Z,99251.38
2023-02-23T13:28:17.879Z,99243.16
2023-02-23T13:30:47.794Z,99240.69
2023-02-23T13:33:35.072Z,99238.16
2023-02-23T13:36:09.125Z,99230.41
2023-02-23T13:39:19.141Z,99227.34
2023-02-23T13:41:58.093Z,99231.00
2023-02-23T13:44:32.894Z,99234.41
2023-02-23T13:47:10.910Z,99224.31
2023-02-23T13:49:42.569Z,99227.22
2023-02-23T13:52:20.585Z,99216.25
2023-02-23T13:54:57.343Z,99216.38
2023-02-23T13:57:28.124Z,99213.44
2023-02-23T13:59:54.879Z,99212.19
2023-02-23T14:02:36.739Z,99208.56
2023-02-23T14:05:17.988Z,99207.03
2023-02-23T14:07:48.184Z,99213.50
2023-02-23T14:10:25.381Z,99208.50
2023-02-23T14:13:06.044Z,99198.50
2023-02-23T14:15:35.547Z,99201.28
2023-02-23T14:18:21.386Z,99206.88
2023-02-23T14:21:18.329Z,99200.44
2023-02-23T14:23:54.069Z,99202.22
2023-02-23T14:26:29.894Z,99203.50
2023-02-23T14:29:27.912Z,99195.75
2023-02-23T14:31:57.139Z,99197.06
2023-02-23T14:34:47.441Z,99202.56
2023-02-23T14:37:22.122Z,99201.31
2023-02-23T14:39:51.717Z,99199.25
2023-02-23T14:42:23.926Z,99205.78
2023-02-23T14:44:52.185Z,99190.59
2023-02-23T14:47:21.732Z,99188.16
2023-02-23T14:49:56.093Z,99198.44
2023-02-23T14:52:29.657Z,99195.53
2023-02-23T14:55:21.133Z,99184.63
2023-02-23T14:57:47.934Z,99192.16
2023-02-23T15:00:15.165Z,99190.31
2023-02-23T15:02:54.878Z,99189.44
2023-02-23T15:05:25.044Z,99187.44
2023-02-23T15:07:52.140Z,99183.31
2023-02-23T15:10:25.808Z,99175.47
2023-02-23T15:12:53.558Z,99171.00
2023-02-23T15:15:24.085Z,99174.91
2023-02-23T15:17:54.731Z,99167.22
2023-02-23T15:20:32.526Z,99167.06
2023-02-23T15:23:02.334Z,99163.72
2023-02-23T15:25:38.247Z,99168.72
2023-02-23T15:28:23.649Z,99167.81
2023-02-23T15:30:51.071Z,99171.56
2023-02-23T15:33:28.970Z,99175.03
2023-02-23T15:36:15.349Z,99164.41
2023-02-23T15:38:47.293Z,99170.94
2023-02-23T15:41:25.206Z,99166.28
2023-02-23T15:43:52.217Z,99162.03
2023-02-23T15:46:26.934Z,99170.34
2023-02-23T15:48:55.870Z,99165.56
2023-02-23T15:51:32.634Z,99162.81
2023-02-23T15:54:01.394Z,99155.81
2023-02-23T15:56:30.491Z,99155.31
2023-02-23T15:59:03.142Z,99160.25
2023-02-23T16:01:31.898Z,99165.53
2023-02-23T16:04:03.021Z,99165.63
2023-02-23T16:06:35.825Z,99159.84
2023-02-23T16:09:06.049Z,99164.88
2023-02-23T16:11:36.172Z,99158.47
2023-02-23T16:14:05.730Z,99157.22
2023-02-23T16:16:35.420Z,99164.75
2023-02-23T16:19:04.733Z,99161.66
2023-02-23T16:21:32.377Z,99164.69
2023-02-23T16:24:01.962Z,99162.13
2023-02-23T16:26:35.361Z,99162.72
2023-02-23T16:29:04.457Z,99171.03
2023-02-23T16:31:56.004Z,99168.63
2023-02-23T16:34:44.676Z,99168.91
2023-02-23T16:37:27.379Z,99171.69
2023-02-23T16:39:58.766Z,99171.69
2023-02-23T16:42:31.682Z,99179.56
2023-02-23T16:44:58.891Z,99168.94
2023-02-23T16:47:28.250Z,99169.22
2023-02-23T16:49:54.925Z,99169.81
2023-02-23T16:52:23.939Z,99166.50
2023-02-23T16:54:54.506Z,99175.28
2023-02-23T16:57:27.001Z,99169.19
2023-02-23T16:59:54.637Z,99172.47
2023-02-23T17:02:22.856Z,99167.09
2023-02-23T17:04:51.694Z,99174.38
2023-02-23T17:07:22.938Z,99173.22
2023-02-23T17:09:50.779Z,99170.41
2023-02-23T17:12:21.819Z,99165.56
2023-02-23T17:14:49.415Z,99178.03
2023-02-23T17:17:17.706Z,99174.31
2023-02-23T17:19:45.613Z,99177.66
2023-02-23T17:22:13.002Z,99174.59
2023-02-23T17:24:40.467Z,99177.81
2023-02-23T17:27:07.254Z,99182.72
2023-02-23T17:29:34.544Z,99183.13
2023-02-23T17:32:02.150Z,99188.09
2023-02-23T17:34:29.688Z,99188.34
2023-02-23T17:36:56.246Z,99188.69
2023-02-23T17:39:28.127Z,99191.63
2023-02-23T17:41:55.762Z,99193.06
2023-02-23T17:44:22.483Z,99187.97
2023-02-23T17:46:49.079Z,99196.75
2023-02-23T17:49:15.713Z,99195.28
2023-02-23T17:51:42.245Z,99204.81
2023-02-23T17:54:08.892Z,99202.91
2023-02-23T17:56:35.740Z,99213.00
2023-02-23T17:59:02.288Z,99214.00
2023-02-23T18:01:29.033Z,99215.78
2023-02-23T18:03:58.615Z,99216.41
2023-02-23T18:06:25.243Z,99222.63
2023-02-23T18:08:51.884Z,99230.88
2023-02-23T18:11:19.843Z,99225.28
2023-02-23T18:13:48.089Z,99230.22
2023-02-23T18:16:16.209Z,99231.59
2023-02-23T18:18:46.559Z,99240.59
2023-02-23T18:21:16.523Z,99237.47
2023-02-23T18:23:43.603Z,99237.19
2023-02-23T18:26:19.916Z,99227.63
2023-02-23T18:28:47.026Z,99234.28
2023-02-23T18:31:20.346Z,99240.94
2023-02-23T18:33:49.948Z,99231.25
2023-02-23T18:36:20.954Z,99231.38
2023-02-23T18:38:47.864Z,99232.94
2023-02-23T18:41:14.963Z,99224.94
2023-02-23T18:43:41.645Z,99234.16
2023-02-23T18:46:09.709Z,99232.34
2023-02-23T18:48:37.283Z,99228.34
2023-02-23T18:51:07.633Z,99230.88
2023-02-23T18:53:37.279Z,99227.63
2023-02-23T18:56:08.794Z,99221.03
2023-02-23T18:58:35.747Z,99222.13
2023-02-23T19:01:02.667Z,99224.09
2023-02-23T19:03:29.237Z,99225.78
2023-02-23T19:05:55.806Z,99226.88
2023-02-23T19:08:22.862Z,99218.13
2023-02-23T19:10:52.129Z,99217.88
2023-02-23T19:13:22.086Z,99220.69
2023-02-23T19:15:50.024Z,99221.31
2023-02-23T19:18:16.831Z,99222.38
2023-02-23T19:20:43.403Z,99222.03
2023-02-23T19:23:12.166Z,99224.69
2023-02-23T19:25:39.651Z,99220.06
2023-02-23T19:28:09.108Z,99217.41
2023-02-23T19:30:35.728Z,99213.75
2023-02-23T19:33:03.633Z,99223.97
2023-02-23T19:35:30.412Z,99215.22
2023-02-23T19:37:58.396Z,99223.81
2023-02-23T19:40:30.061Z,99221.38
2023-02-23T19:42:57.525Z,99223.56
2023-02-23T19:45:25.866Z,99221.25
2023-02-23T19:47:53.255Z,99226.34
2023-02-23T19:50:20.261Z,99221.47
2023-02-23T19:52:48.311Z,99229.00
2023-02-23T19:57:52.174Z,99224.25
2023-02-23T20:00:21.476Z,99223.88
2023-02-23T20:02:54.960Z,99226.06
2023-02-23T20:05:23.350Z,99228.84
2023-02-23T20:07:52.522Z,99235.38
2023-02-23T20:10:25.755Z,99240.22
2023-02-23T20:15:42.705Z,99237.41
2023-02-23T20:18:10.077Z,99243.72
2023-02-23T20:20:39.604Z,99241.50
2023-02-23T20:23:12.003Z,99248.97
2023-02-23T20:25:41.506Z,99246.94
2023-02-23T20:28:08.370Z,99245.75
2023-02-23T20:30:35.136Z,99247.47
2023-02-23T20:33:05.935Z,99246.84
2023-02-23T20:35:32.703Z,99248.81
2023-02-23T20:37:59.510Z,99255.84
2023-02-23T20:40:27.396Z,99252.28
2023-02-23T20:42:53.984Z,99258.25
2023-02-23T20:45:22.905Z,99256.38
2023-02-23T20:47:53.193Z,99261.69
2023-02-23T20:50:21.722Z,99264.63
2023-02-23T20:52:49.586Z,99256.28
2023-02-23T20:55:18.961Z,99252.00
2023-02-23T20:57:47.522Z,99262.81
2023-02-23T21:00:20.201Z,99255.28
2023-02-23T21:02:46.893Z,99254.28
2023-02-23T21:05:13.528Z,99259.31
2023-02-23T21:07:40.417Z,99253.88
2023-02-23T21:10:08.620Z,99257.75
2023-02-23T21:12:35.697Z,99259.44
2023-02-23T21:15:04.669Z,99255.94
2023-02-23T21:17:31.365Z,99253.41
2023-02-23T21:19:57.971Z,99253.59
2023-02-23T21:22:24.606Z,99255.22
2023-02-23T21:24:51.249Z,99261.31
2023-02-23T21:27:17.870Z,99255.34
2023-02-23T21:29:44.791Z,99255.53
2023-02-23T21:32:16.813Z,99256.75
2023-02-23T21:34:43.910Z,99257.75
2023-02-23T21:37:10.780Z,99254.69
2023-02-23T21:39:37.430Z,99254.41
2023-02-23T21:42:05.919Z,99256.13
2023-02-23T21:44:33.413Z,99260.44
2023-02-23T21:47:04.905Z,99248.69
2023-02-23T21:49:31.465Z,99255.00
2023-02-23T21:51:58.406Z,99252.78
2023-02-23T21:54:24.971Z,99253.06
2023-02-23T21:56:51.600Z,99255.53
2023-02-23T21:59:18.318Z,99251.59
2023-02-23T22:01:45.121Z,99255.38
2023-02-23T22:04:14.448Z,99262.50
2023-02-23T22:06:44.585Z,99255.59
2023-02-23T22:11:55.095Z,99246.50
2023-02-23T22:14:21.757Z,99251.06
2023-02-23T22:16:49.789Z,99248.97
2023-02-23T22:19:17.817Z,99250.28
2023-02-23T22:21:45.307Z,99240.47
2023-02-23T22:24:14.061Z,99235.38
2023-02-23T22:26:43.075Z,99237.75
2023-02-23T22:29:10.756Z,99242.28
2023-02-23T22:31:37.858Z,99246.22
2023-02-23T22:34:06.405Z,99249.22
2023-02-23T22:36:34.334Z,99240.81
2023-02-23T22:39:01.117Z,99241.88
2023-02-23T22:41:29.816Z,99244.56
2023-02-23T22:43:57.756Z,99239.91
2023-02-23T22:46:25.285Z,99232.84
2023-02-23T22:48:52.076Z,99233.44
2023-02-23T22:51:19.688Z,99238.75
2023-02-23T22:53:46.396Z,99226.31
2023-02-23T22:56:14.060Z,99223.19
2023-02-23T22:58:42.215Z,99229.72
2023-02-23T23:01:11.144Z,99225.31
2023-02-23T23:03:45.865Z,99227.50
2023-02-23T23:06:23.653Z,99232.44
2023-02-23T23:08:52.558Z,99223.72
2023-02-23T23:11:22.883Z,99231.38
2023-02-23T23:13:52.178Z,99230.34
2023-02-23T23:16:32.005Z,99229.72
2023-02-23T23:19:04.679Z,99228.06
2023-02-23T23:21:33.722Z,99225.31
2023-02-23T23:24:05.925Z,99220.28
2023-02-23T23:26:35.797Z,99223.63
2023-02-23T23:29:04.836Z,99218.84
2023-02-23T23:31:34.779Z,99215.13
2023-02-23T23:34:05.038Z,99217.03
2023-02-23T23:36:37.478Z,99223.19
2023-02-23T23:39:04.506Z,99217.34
2023-02-23T23:41:35.549Z,99224.84
2023-02-23T23:44:05.264Z,99213.06
2023-02-23T23:46:37.952Z,99216.03
2023-02-23T23:49:08.316Z,99210.75
2023-02-23T23:51:47.985Z,99200.38
2023-02-23T23:54:20.304Z,99196.38
2023-02-23T23:56:47.753Z,99197.56
2023-02-23T23:59:17.339Z,99201.94
