createdAt,value
2022-08-26T00:00:38.018Z,29.11424
2022-08-26T00:05:39.617Z,27.00108
2022-08-26T00:10:41.187Z,26.27878
2022-08-26T00:15:42.824Z,27.76343
2022-08-26T00:20:44.428Z,29.412
2022-08-26T00:25:46.098Z,28.47784
2022-08-26T00:30:48.204Z,25.74536
2022-08-26T00:35:53.242Z,25.48016
2022-08-26T00:40:54.860Z,28.95385
2022-08-26T00:45:56.477Z,28.34157
2022-08-26T00:50:58.893Z,31.53018
2022-08-26T00:56:00.506Z,31.84888
2022-08-26T01:01:02.205Z,31.79127
2022-08-26T01:06:03.871Z,32.72396
2022-08-26T01:11:06.461Z,32.8878
2022-08-26T01:16:08.792Z,29.0848
2022-08-26T01:21:11.653Z,32.76406
2022-08-26T01:26:19.511Z,33.8782
2022-08-26T01:31:21.998Z,35.25465
2022-08-26T01:36:23.693Z,34.3202
2022-08-26T01:41:27.227Z,34.57455
2022-08-26T01:46:30.729Z,34.46126
2022-08-26T01:51:32.335Z,34.38353
2022-08-26T01:56:36.541Z,34.58307
2022-08-26T02:01:38.416Z,32.59756
2022-08-26T02:06:39.991Z,33.03011
2022-08-26T02:11:41.658Z,31.89788
2022-08-26T02:16:43.314Z,32.94453
2022-08-26T02:21:45.403Z,33.16299
2022-08-26T02:26:47.237Z,34.43066
2022-08-26T02:31:48.984Z,34.54173
2022-08-26T02:36:51.827Z,39.2019
2022-08-26T02:41:53.422Z,40.54524
2022-08-26T02:46:55.045Z,38.16967
2022-08-26T02:51:56.701Z,38.76857
2022-08-26T02:56:58.592Z,37.61948
2022-08-26T03:02:01.722Z,44.00991
2022-08-26T03:07:03.674Z,38.85128
2022-08-26T03:12:05.289Z,38.27708
2022-08-26T03:17:06.864Z,39.79859
2022-08-26T03:22:11.860Z,40.97668
2022-08-26T03:27:16.305Z,38.57403
2022-08-26T03:32:18.970Z,41.39044
2022-08-26T03:37:20.578Z,41.98395
2022-08-26T03:42:22.251Z,43.68522
2022-08-26T03:47:23.851Z,42.2221
2022-08-26T03:52:25.458Z,39.29683
2022-08-26T03:57:27.260Z,39.46566
2022-08-26T04:02:29.571Z,43.63404
2022-08-26T04:07:32.095Z,48.8626
2022-08-26T04:12:34.905Z,43.62125
2022-08-26T04:17:36.619Z,43.06521
2022-08-26T04:22:38.239Z,43.66298
2022-08-26T04:27:40.750Z,49.25999
2022-08-26T04:32:42.468Z,43.28408
2022-08-26T04:37:44.065Z,45.67331
2022-08-26T04:42:45.852Z,51.37195
2022-08-26T04:47:47.445Z,55.56188
2022-08-26T04:52:49.398Z,57.12591
2022-08-26T04:57:51.017Z,50.53253
2022-08-26T05:02:52.624Z,46.52643
2022-08-26T05:07:54.302Z,48.77194
2022-08-26T05:12:55.902Z,45.69153
2022-08-26T05:17:57.777Z,49.27557
2022-08-26T05:22:59.417Z,52.36408
2022-08-26T05:28:01.021Z,57.56642
2022-08-26T05:33:03.269Z,52.318
2022-08-26T05:38:07.316Z,55.07305
2022-08-26T05:43:10.933Z,56.94369
2022-08-26T05:48:12.505Z,54.41347
2022-08-26T05:53:14.275Z,53.9618
2022-08-26T05:58:18.012Z,47.48181
2022-08-26T06:03:19.916Z,50.29203
2022-08-26T06:08:22.068Z,48.31709
2022-08-26T06:13:24.245Z,53.34313
2022-08-26T06:18:25.871Z,58.0323
2022-08-26T06:23:30.824Z,51.1834
2022-08-26T06:28:32.432Z,57.08516
2022-08-26T06:33:34.178Z,61.67698
2022-08-26T06:38:36.510Z,56.28075
2022-08-26T06:43:38.131Z,53.35605
2022-08-26T06:48:39.764Z,52.52056
2022-08-26T06:53:41.348Z,54.31874
2022-08-26T06:58:42.939Z,52.51316
2022-08-26T07:03:44.569Z,53.44997
2022-08-26T07:08:48.278Z,54.27731
2022-08-26T07:13:50.100Z,52.57767
2022-08-26T07:18:53.787Z,51.24805
2022-08-26T07:24:00.026Z,53.41878
2022-08-26T07:29:03.366Z,55.09065
2022-08-26T07:34:04.986Z,52.30293
2022-08-26T07:39:06.749Z,52.79805
2022-08-26T07:44:08.547Z,53.31277
2022-08-26T07:49:11.871Z,54.95526
2022-08-26T07:54:13.608Z,51.37138
2022-08-26T07:59:15.312Z,50.32716
2022-08-26T08:04:17.049Z,54.31126
2022-08-26T08:09:19.493Z,52.68604
2022-08-26T08:14:24.263Z,53.99778
2022-08-26T08:19:33.101Z,59.74598
2022-08-26T08:24:40.780Z,55.93264
2022-08-26T08:29:43.319Z,58.28056
2022-08-26T08:34:44.914Z,52.90357
2022-08-26T08:39:46.535Z,63.00373
2022-08-26T08:44:51.959Z,65.08596
2022-08-26T08:49:54.137Z,69.75146
2022-08-26T08:54:55.765Z,59.06271
2022-08-26T08:59:57.338Z,58.08721
2022-08-26T09:04:58.967Z,67.40381
2022-08-26T09:10:00.578Z,67.33403
2022-08-26T09:15:02.478Z,67.34276
2022-08-26T09:20:04.173Z,62.52041
2022-08-26T09:25:05.747Z,62.31038
2022-08-26T09:30:07.516Z,59.43034
2022-08-26T09:35:13.050Z,62.44907
2022-08-26T09:40:14.724Z,55.92643
2022-08-26T09:45:17.132Z,57.14575
2022-08-26T09:50:19.021Z,59.51114
2022-08-26T09:55:20.638Z,61.80143
2022-08-26T10:00:22.329Z,59.65009
2022-08-26T10:05:23.968Z,56.91894
2022-08-26T10:10:25.693Z,58.81152
2022-08-26T10:15:27.299Z,63.52407
2022-08-26T10:20:29.558Z,57.35437
2022-08-26T10:25:33.157Z,60.95708
2022-08-26T10:30:34.891Z,63.28389
2022-08-26T10:35:36.547Z,59.90491
2022-08-26T10:40:38.629Z,57.06529
2022-08-26T10:45:40.358Z,60.48445
2022-08-26T10:50:43.075Z,63.1971
2022-08-26T10:55:44.831Z,62.06752
2022-08-26T11:00:46.462Z,63.77097
2022-08-26T11:05:48.136Z,62.24791
2022-08-26T11:10:49.926Z,61.00822
2022-08-26T11:15:51.734Z,57.69706
2022-08-26T11:20:54.375Z,56.12802
2022-08-26T11:25:56.044Z,56.42311
2022-08-26T11:30:58.676Z,63.13816
2022-08-26T11:36:01.032Z,61.90015
2022-08-26T11:41:13.853Z,64.56447
2022-08-26T11:46:16.487Z,64.96771
2022-08-26T11:51:18.122Z,61.02699
2022-08-26T11:56:19.753Z,70.22709
2022-08-26T12:01:23.039Z,66.9605
2022-08-26T12:11:26.530Z,69.19302
2022-08-26T12:16:28.225Z,67.27237
2022-08-26T12:21:34.555Z,62.27161
2022-08-26T12:26:37.190Z,59.62227
2022-08-26T12:31:39.111Z,57.60873
2022-08-26T12:36:40.807Z,59.48383
2022-08-26T12:41:42.857Z,63.5989
2022-08-26T12:46:49.155Z,57.36532
2022-08-26T12:51:51.528Z,56.93369
2022-08-26T12:56:53.125Z,57.16261
2022-08-26T13:01:54.820Z,56.64851
2022-08-26T13:06:56.480Z,61.18562
2022-08-26T13:11:58.096Z,61.00335
2022-08-26T13:16:59.717Z,65.38519
2022-08-26T13:22:01.355Z,62.93077
2022-08-26T13:27:02.995Z,68.687
2022-08-26T13:32:04.749Z,68.96298
2022-08-26T13:37:06.468Z,63.81722
2022-08-26T13:42:08.075Z,58.33035
2022-08-26T13:47:09.689Z,65.66988
2022-08-26T13:52:11.398Z,67.72103
2022-08-26T13:57:13.064Z,72.10003
2022-08-26T14:02:15.188Z,69.12254
2022-08-26T14:07:16.788Z,69.38654
2022-08-26T14:12:18.391Z,66.35355
2022-08-26T14:17:19.987Z,64.20579
2022-08-26T14:22:21.586Z,65.00999
2022-08-26T14:27:23.162Z,65.53437
2022-08-26T14:32:24.740Z,62.54163
2022-08-26T14:37:26.308Z,61.51965
2022-08-26T14:42:31.322Z,60.19339
2022-08-26T14:47:33.335Z,66.4935
2022-08-26T14:52:34.961Z,59.22666
2022-08-26T14:57:36.574Z,60.05407
2022-08-26T15:02:38.475Z,56.22604
2022-08-26T15:07:40.193Z,54.18432
2022-08-26T15:12:41.804Z,53.24487
2022-08-26T15:17:43.451Z,52.34545
2022-08-26T15:22:46.789Z,53.93864
2022-08-26T15:27:48.466Z,50.20705
2022-08-26T15:32:50.068Z,54.61495
2022-08-26T15:43:01.207Z,55.58853
2022-08-26T15:48:13.567Z,54.60078
2022-08-26T15:53:17.944Z,57.95147
2022-08-26T15:58:19.564Z,54.12529
2022-08-26T16:03:21.316Z,60.62241
2022-08-26T16:08:22.996Z,55.48861
2022-08-26T16:13:24.571Z,49.48513
2022-08-26T16:18:30.413Z,52.38117
2022-08-26T16:23:31.997Z,53.73997
2022-08-26T16:28:33.652Z,53.10062
2022-08-26T16:33:35.239Z,53.84858
2022-08-26T16:38:36.834Z,51.06987
2022-08-26T16:43:38.483Z,53.35519
2022-08-26T16:48:40.064Z,52.04051
2022-08-26T16:53:41.683Z,51.87461
2022-08-26T16:58:43.307Z,55.10225
2022-08-26T17:03:44.906Z,46.26391
2022-08-26T17:08:46.612Z,45.0378
2022-08-26T17:13:48.242Z,44.4236
2022-08-26T17:18:49.828Z,43.96909
2022-08-26T17:23:51.464Z,42.91604
2022-08-26T17:28:53.082Z,42.24139
2022-08-26T17:33:54.743Z,39.36271
2022-08-26T17:38:56.379Z,38.31342
2022-08-26T17:43:58.021Z,40.61482
2022-08-26T17:48:59.600Z,38.21584
2022-08-26T17:54:01.235Z,37.08292
2022-08-26T17:59:04.228Z,39.10017
2022-08-26T18:04:06.441Z,37.9485
2022-08-26T18:09:08.095Z,37.98123
2022-08-26T18:14:09.702Z,38.24494
2022-08-26T18:19:11.398Z,36.90025
2022-08-26T18:24:14.178Z,40.93563
2022-08-26T18:29:16.009Z,43.18094
2022-08-26T18:34:17.624Z,43.91264
2022-08-26T18:39:19.324Z,38.58336
2022-08-26T18:44:25.151Z,37.50298
2022-08-26T18:49:26.974Z,39.41942
2022-08-26T18:54:28.559Z,37.14651
2022-08-26T18:59:30.520Z,36.2034
2022-08-26T19:04:32.370Z,35.46552
2022-08-26T19:09:33.973Z,34.89108
2022-08-26T19:14:37.018Z,33.40256
2022-08-26T19:19:38.602Z,34.65856
2022-08-26T19:24:40.204Z,33.69782
2022-08-26T19:29:41.814Z,33.37759
2022-08-26T19:34:43.623Z,34.15478
2022-08-26T19:39:45.232Z,33.21163
2022-08-26T19:44:46.869Z,32.56531
2022-08-26T19:49:48.452Z,32.55726
2022-08-26T19:54:50.114Z,30.55952
2022-08-26T19:59:52.997Z,32.68949
2022-08-26T20:04:54.612Z,30.35999
2022-08-26T20:09:56.265Z,29.82308
2022-08-26T20:14:57.856Z,28.86257
2022-08-26T20:19:59.474Z,28.49465
2022-08-26T20:25:01.121Z,29.03987
2022-08-26T20:30:02.740Z,27.74231
2022-08-26T20:35:04.387Z,25.2065
2022-08-26T20:40:06.037Z,25.62719
2022-08-26T20:45:07.631Z,25.99794
2022-08-26T20:50:09.279Z,26.24414
2022-08-26T20:55:11.043Z,26.34596
2022-08-26T21:00:12.603Z,24.29824
2022-08-26T21:05:15.832Z,27.03033
2022-08-26T21:10:17.500Z,24.84682
2022-08-26T21:15:19.760Z,26.52793
2022-08-26T21:20:21.373Z,25.8575
2022-08-26T21:25:23.007Z,28.15405
2022-08-26T21:30:24.634Z,29.29632
2022-08-26T21:35:26.221Z,25.72863
2022-08-26T21:40:28.172Z,25.94155
2022-08-26T21:45:30.032Z,28.49617
2022-08-26T21:50:31.690Z,28.42537
2022-08-26T21:55:33.263Z,27.9681
2022-08-26T22:00:34.851Z,28.55331
2022-08-26T22:05:36.567Z,31.72363
2022-08-26T22:10:38.200Z,31.34079
2022-08-26T22:15:39.938Z,29.44176
2022-08-26T22:20:41.572Z,29.85198
2022-08-26T22:25:43.171Z,27.38525
2022-08-26T22:30:44.761Z,28.8412
2022-08-26T22:35:46.369Z,25.44654
2022-08-26T22:40:47.982Z,25.81323
2022-08-26T22:45:49.647Z,22.38475
2022-08-26T22:50:51.335Z,22.70866
2022-08-26T22:55:52.932Z,21.41239
2022-08-26T23:00:54.618Z,21.10004
2022-08-26T23:05:57.349Z,20.21163
2022-08-26T23:10:58.940Z,20.27037
2022-08-26T23:16:00.567Z,21.44811
2022-08-26T23:21:02.169Z,21.26126
2022-08-26T23:26:06.224Z,19.73839
2022-08-26T23:31:08.020Z,20.90226
2022-08-26T23:36:09.664Z,20.87865
2022-08-26T23:41:12.420Z,20.84834
2022-08-26T23:46:14.101Z,20.85197
2022-08-26T23:51:15.747Z,20.99237
2022-08-26T23:56:17.358Z,19.79619
