createdAt,value
2023-04-12T00:00:17.793Z,2.87
2023-04-12T00:02:21.281Z,3.50
2023-04-12T00:04:28.606Z,3.37
2023-04-12T00:06:33.282Z,2.67
2023-04-12T00:08:36.093Z,3.10
2023-04-12T00:10:38.951Z,2.83
2023-04-12T00:12:43.252Z,2.80
2023-04-12T00:14:46.247Z,2.70
2023-04-12T00:16:49.439Z,2.70
2023-04-12T00:18:52.523Z,2.63
2023-04-12T00:20:56.247Z,2.50
2023-04-12T00:22:59.024Z,2.77
2023-04-12T00:25:01.793Z,2.03
2023-04-12T00:27:05.893Z,2.27
2023-04-12T00:29:10.053Z,3.20
2023-04-12T00:31:12.860Z,2.43
2023-04-12T00:33:15.677Z,3.23
2023-04-12T00:35:18.498Z,3.23
2023-04-12T00:37:21.291Z,2.67
2023-04-12T00:39:24.066Z,2.40
2023-04-12T00:41:27.614Z,2.97
2023-04-12T00:43:30.409Z,2.83
2023-04-12T00:45:34.577Z,2.83
2023-04-12T00:47:37.414Z,3.00
2023-04-12T00:49:41.359Z,2.87
2023-04-12T00:51:44.143Z,2.97
2023-04-12T00:53:46.972Z,3.00
2023-04-12T00:55:50.385Z,3.47
2023-04-12T00:57:54.036Z,3.00
2023-04-12T00:59:56.812Z,2.33
2023-04-12T01:02:01.179Z,2.60
2023-04-12T01:04:04.823Z,2.67
2023-04-12T01:06:15.843Z,3.27
2023-04-12T01:08:25.290Z,3.03
2023-04-12T01:10:32.792Z,3.30
2023-04-12T01:12:40.149Z,2.97
2023-04-12T01:14:46.661Z,3.07
2023-04-12T01:16:51.490Z,3.43
2023-04-12T01:18:58.079Z,3.10
2023-04-12T01:21:04.344Z,2.50
2023-04-12T01:23:19.037Z,3.50
2023-04-12T01:25:39.241Z,3.03
2023-04-12T01:27:44.384Z,2.80
2023-04-12T01:29:49.974Z,3.43
2023-04-12T01:31:54.215Z,2.80
2023-04-12T01:33:57.321Z,2.97
2023-04-12T01:36:00.917Z,3.20
2023-04-12T01:38:03.763Z,2.73
2023-04-12T01:40:09.093Z,3.27
2023-04-12T01:42:11.895Z,3.13
2023-04-12T01:44:16.616Z,3.47
2023-04-12T01:46:21.116Z,3.17
2023-04-12T01:48:23.915Z,3.20
2023-04-12T01:50:28.931Z,3.17
2023-04-12T01:52:32.641Z,2.90
2023-04-12T01:54:38.039Z,3.00
2023-04-12T01:56:42.621Z,2.83
2023-04-12T01:58:45.918Z,3.17
2023-04-12T02:00:50.214Z,3.53
2023-04-12T02:02:53.199Z,3.30
2023-04-12T02:04:56.483Z,3.20
2023-04-12T02:06:59.260Z,2.80
2023-04-12T02:09:03.298Z,3.20
2023-04-12T02:11:10.074Z,2.73
2023-04-12T02:13:12.862Z,3.50
2023-04-12T02:15:16.153Z,2.97
2023-04-12T02:17:21.195Z,3.57
2023-04-12T02:19:23.963Z,3.23
2023-04-12T02:21:27.799Z,3.60
2023-04-12T02:23:30.724Z,3.20
2023-04-12T02:25:35.977Z,3.30
2023-04-12T02:27:38.793Z,3.30
2023-04-12T02:29:42.261Z,3.00
2023-04-12T02:31:45.048Z,3.00
2023-04-12T02:33:49.178Z,3.40
2023-04-12T02:35:52.026Z,3.50
2023-04-12T02:37:54.882Z,2.60
2023-04-12T02:39:59.012Z,4.00
2023-04-12T02:42:02.474Z,3.33
2023-04-12T02:44:05.253Z,3.27
2023-04-12T02:46:08.370Z,3.03
2023-04-12T02:48:11.340Z,3.50
2023-04-12T02:50:15.530Z,2.70
2023-04-12T02:52:18.317Z,3.30
2023-04-12T02:54:21.122Z,2.87
2023-04-12T02:56:24.699Z,3.30
2023-04-12T02:58:27.496Z,3.30
2023-04-12T03:00:30.372Z,2.80
2023-04-12T03:02:33.396Z,3.63
2023-04-12T03:04:39.850Z,4.17
2023-04-12T03:06:52.520Z,3.93
2023-04-12T03:08:55.533Z,3.60
2023-04-12T03:10:58.431Z,3.07
2023-04-12T03:13:01.211Z,4.00
2023-04-12T03:15:04.102Z,2.20
2023-04-12T03:17:06.943Z,3.03
2023-04-12T03:19:09.745Z,3.23
2023-04-12T03:21:12.714Z,3.17
2023-04-12T03:23:16.875Z,2.90
2023-04-12T03:25:19.662Z,3.80
2023-04-12T03:27:22.451Z,2.90
2023-04-12T03:29:25.334Z,3.03
2023-04-12T03:31:28.187Z,3.40
2023-04-12T03:33:31.011Z,2.70
2023-04-12T03:35:33.797Z,2.80
2023-04-12T03:37:36.592Z,2.77
2023-04-12T03:39:40.690Z,3.00
2023-04-12T03:41:43.605Z,3.10
2023-04-12T03:43:46.320Z,2.73
2023-04-12T03:45:49.094Z,2.70
2023-04-12T03:47:51.933Z,3.07
2023-04-12T03:50:10.399Z,3.33
2023-04-12T03:52:14.604Z,3.00
2023-04-12T03:54:17.415Z,2.77
2023-04-12T03:56:21.808Z,3.23
2023-04-12T03:58:24.610Z,3.73
2023-04-12T04:00:27.378Z,3.60
2023-04-12T04:02:31.575Z,3.73
2023-04-12T04:04:34.791Z,2.40
2023-04-12T04:06:38.720Z,3.13
2023-04-12T04:08:42.527Z,2.93
2023-04-12T04:10:45.394Z,3.43
2023-04-12T04:12:49.517Z,2.80
2023-04-12T04:14:52.450Z,3.10
2023-04-12T04:16:55.301Z,2.87
2023-04-12T04:18:58.068Z,2.87
2023-04-12T04:21:00.857Z,2.70
2023-04-12T04:23:03.647Z,3.07
2023-04-12T04:25:08.042Z,3.60
2023-04-12T04:27:10.920Z,2.57
2023-04-12T04:29:15.023Z,3.00
2023-04-12T04:31:18.209Z,3.33
2023-04-12T04:33:21.173Z,3.40
2023-04-12T04:35:24.115Z,2.53
2023-04-12T04:37:27.413Z,2.83
2023-04-12T04:39:30.163Z,3.50
2023-04-12T04:41:34.510Z,3.33
2023-04-12T04:43:39.929Z,2.60
2023-04-12T04:45:44.179Z,3.23
2023-04-12T04:47:47.047Z,2.90
2023-04-12T04:49:49.856Z,3.13
2023-04-12T04:51:53.190Z,3.70
2023-04-12T04:53:56.115Z,2.70
2023-04-12T04:55:59.352Z,3.17
2023-04-12T04:58:02.145Z,3.30
2023-04-12T05:00:11.475Z,3.40
2023-04-12T05:02:16.424Z,3.30
2023-04-12T05:04:19.370Z,2.37
2023-04-12T05:06:22.418Z,3.17
2023-04-12T05:08:25.225Z,2.90
2023-04-12T05:10:27.987Z,3.00
2023-04-12T05:12:31.348Z,3.10
2023-04-12T05:14:46.620Z,3.53
2023-04-12T05:16:50.677Z,2.53
2023-04-12T05:18:55.159Z,2.97
2023-04-12T05:21:02.532Z,3.00
2023-04-12T05:23:05.423Z,2.80
2023-04-12T05:25:08.751Z,3.00
2023-04-12T05:27:11.568Z,3.77
2023-04-12T05:29:14.329Z,3.47
2023-04-12T05:31:18.069Z,3.40
2023-04-12T05:33:21.036Z,2.80
2023-04-12T05:35:25.183Z,3.20
2023-04-12T05:37:28.588Z,3.17
2023-04-12T05:39:31.492Z,3.10
2023-04-12T05:41:34.636Z,3.50
2023-04-12T05:43:37.842Z,3.27
2023-04-12T05:45:40.687Z,2.77
2023-04-12T05:47:43.545Z,3.43
2023-04-12T05:49:46.327Z,3.43
2023-04-12T05:51:50.442Z,2.63
2023-04-12T05:53:53.230Z,3.40
2023-04-12T05:55:56.293Z,3.27
2023-04-12T05:57:59.324Z,3.87
2023-04-12T06:00:02.147Z,2.80
2023-04-12T06:02:04.994Z,3.13
2023-04-12T06:04:08.675Z,2.90
2023-04-12T06:06:11.807Z,8.10
2023-04-12T06:08:16.544Z,3.33
2023-04-12T06:10:19.348Z,2.93
2023-04-12T06:12:22.777Z,2.70
2023-04-12T06:14:25.757Z,3.20
2023-04-12T06:16:28.719Z,3.30
2023-04-12T06:18:31.547Z,2.80
2023-04-12T06:20:34.327Z,3.10
2023-04-12T06:22:37.126Z,3.10
2023-04-12T06:24:41.221Z,2.70
2023-04-12T06:26:46.889Z,3.10
2023-04-12T06:28:49.927Z,2.50
2023-04-12T06:30:53.905Z,2.83
2023-04-12T06:32:56.884Z,2.97
2023-04-12T06:34:59.686Z,3.10
2023-04-12T06:37:02.465Z,2.80
2023-04-12T06:39:05.295Z,2.97
2023-04-12T06:41:09.434Z,3.53
2023-04-12T06:43:12.215Z,3.13
2023-04-12T06:45:15.005Z,3.40
2023-04-12T06:47:17.816Z,10.20
2023-04-12T06:49:20.747Z,4.83
2023-04-12T06:51:23.536Z,5.40
2023-04-12T06:53:26.436Z,3.20
2023-04-12T06:55:29.377Z,3.00
2023-04-12T06:57:33.586Z,2.83
2023-04-12T06:59:36.374Z,2.80
2023-04-12T07:01:40.306Z,2.80
2023-04-12T07:03:44.135Z,3.10
2023-04-12T07:05:47.395Z,4.10
2023-04-12T07:07:50.214Z,3.10
2023-04-12T07:09:53.257Z,2.90
2023-04-12T07:11:56.036Z,3.40
2023-04-12T07:14:00.262Z,3.20
2023-04-12T07:16:03.392Z,3.93
2023-04-12T07:18:06.646Z,3.30
2023-04-12T07:20:10.285Z,4.03
2023-04-12T07:22:14.143Z,3.13
2023-04-12T07:24:17.109Z,2.27
2023-04-12T07:26:19.944Z,3.97
2023-04-12T07:28:22.714Z,4.10
2023-04-12T07:30:27.085Z,3.73
2023-04-12T07:32:29.911Z,3.73
2023-04-12T07:34:33.022Z,3.20
2023-04-12T07:36:35.928Z,3.90
2023-04-12T07:38:38.698Z,3.10
2023-04-12T07:40:41.478Z,2.50
2023-04-12T07:42:44.279Z,4.17
2023-04-12T07:44:47.067Z,3.33
2023-04-12T07:46:51.186Z,2.83
2023-04-12T07:48:53.959Z,2.80
2023-04-12T07:50:56.942Z,2.83
2023-04-12T07:53:15.713Z,4.00
2023-04-12T07:55:18.489Z,3.33
2023-04-12T07:57:21.372Z,3.43
2023-04-12T07:59:24.259Z,3.47
2023-04-12T08:01:27.072Z,3.00
2023-04-12T08:03:31.469Z,3.10
2023-04-12T08:05:34.928Z,2.90
2023-04-12T08:07:37.761Z,3.77
2023-04-12T08:09:40.532Z,3.27
2023-04-12T08:11:43.334Z,2.80
2023-04-12T08:13:46.417Z,4.27
2023-04-12T08:15:49.360Z,3.10
2023-04-12T08:17:52.304Z,2.70
2023-04-12T08:19:56.795Z,2.73
2023-04-12T08:21:59.588Z,2.90
2023-04-12T08:24:02.373Z,3.10
2023-04-12T08:26:05.464Z,2.80
2023-04-12T08:28:08.710Z,3.30
2023-04-12T08:30:12.669Z,2.70
2023-04-12T08:32:16.629Z,2.50
2023-04-12T08:34:20.451Z,2.37
2023-04-12T08:36:24.578Z,3.13
2023-04-12T08:38:41.542Z,2.73
2023-04-12T08:40:48.127Z,2.43
2023-04-12T08:42:51.022Z,3.23
2023-04-12T08:44:53.809Z,2.90
2023-04-12T08:46:56.701Z,3.20
2023-04-12T08:48:59.508Z,3.30
2023-04-12T08:51:02.349Z,3.17
2023-04-12T08:53:06.644Z,3.13
2023-04-12T08:55:10.431Z,2.40
2023-04-12T08:57:13.242Z,2.07
2023-04-12T08:59:16.047Z,2.73
2023-04-12T09:01:20.573Z,2.27
2023-04-12T09:03:23.610Z,2.17
2023-04-12T09:05:29.915Z,2.23
2023-04-12T09:07:32.775Z,2.93
2023-04-12T09:09:43.659Z,2.57
2023-04-12T09:11:46.468Z,2.77
2023-04-12T09:13:49.231Z,2.77
2023-04-12T09:15:52.019Z,2.67
2023-04-12T09:18:08.194Z,2.10
2023-04-12T09:20:25.717Z,2.83
2023-04-12T09:22:35.750Z,2.33
2023-04-12T09:24:48.660Z,3.00
2023-04-12T09:26:51.826Z,3.40
2023-04-12T09:28:54.602Z,2.93
2023-04-12T09:30:58.834Z,3.00
2023-04-12T09:33:12.033Z,3.23
2023-04-12T09:35:14.805Z,2.80
2023-04-12T09:37:17.862Z,2.87
2023-04-12T09:39:20.748Z,2.60
2023-04-12T09:41:27.260Z,2.77
2023-04-12T09:43:39.521Z,3.13
2023-04-12T09:45:42.487Z,4.43
2023-04-12T09:47:45.329Z,3.40
2023-04-12T09:49:48.113Z,3.03
2023-04-12T09:51:52.539Z,3.60
2023-04-12T09:53:57.229Z,2.90
2023-04-12T09:56:00.154Z,3.10
2023-04-12T09:58:05.185Z,3.63
2023-04-12T10:00:12.663Z,3.53
2023-04-12T10:02:17.602Z,2.70
2023-04-12T10:04:20.717Z,2.83
2023-04-12T10:06:23.685Z,3.70
2023-04-12T10:08:26.564Z,3.57
2023-04-12T10:10:29.504Z,2.53
2023-04-12T10:12:32.339Z,3.97
2023-04-12T10:14:36.479Z,3.10
2023-04-12T10:16:39.445Z,3.73
2023-04-12T10:18:42.326Z,3.50
2023-04-12T10:20:45.184Z,3.43
2023-04-12T10:22:48.620Z,3.63
2023-04-12T10:24:51.389Z,3.17
2023-04-12T10:26:55.684Z,3.63
2023-04-12T10:29:24.439Z,3.20
2023-04-12T10:31:32.399Z,3.10
2023-04-12T10:33:35.257Z,2.77
2023-04-12T10:35:51.238Z,2.97
2023-04-12T10:38:01.053Z,3.00
2023-04-12T10:40:04.094Z,2.70
2023-04-12T10:42:27.058Z,2.63
2023-04-12T10:44:29.931Z,3.13
2023-04-12T10:46:52.409Z,3.17
2023-04-12T10:48:55.643Z,2.13
2023-04-12T10:51:17.718Z,3.17
2023-04-12T10:53:26.747Z,3.17
2023-04-12T10:55:32.686Z,2.90
2023-04-12T10:57:44.182Z,2.70
2023-04-12T10:59:54.283Z,2.53
2023-04-12T11:02:11.764Z,2.67
2023-04-12T11:04:17.017Z,2.40
2023-04-12T11:06:26.427Z,3.30
2023-04-12T11:08:30.014Z,2.80
2023-04-12T11:10:32.796Z,3.70
2023-04-12T11:12:36.064Z,3.63
2023-04-12T11:14:39.493Z,3.23
2023-04-12T11:17:23.640Z,2.40
2023-04-12T11:19:27.004Z,2.90
2023-04-12T11:21:29.872Z,3.30
2023-04-12T11:23:32.682Z,2.60
2023-04-12T11:25:35.549Z,2.97
2023-04-12T11:27:38.892Z,2.77
2023-04-12T11:29:43.213Z,2.60
2023-04-12T11:31:46.089Z,2.60
2023-04-12T11:33:50.588Z,3.13
2023-04-12T11:35:53.435Z,2.80
2023-04-12T11:37:57.403Z,2.23
2023-04-12T11:40:00.320Z,2.40
2023-04-12T11:42:03.760Z,2.87
2023-04-12T11:44:07.044Z,2.60
2023-04-12T11:46:09.963Z,2.90
2023-04-12T11:48:12.952Z,3.37
2023-04-12T11:50:28.830Z,2.40
2023-04-12T11:52:32.196Z,2.23
2023-04-12T11:54:35.468Z,2.97
2023-04-12T11:56:38.539Z,2.90
2023-04-12T11:58:41.333Z,3.10
2023-04-12T12:00:45.153Z,3.10
2023-04-12T12:03:03.922Z,2.50
2023-04-12T12:05:10.504Z,3.07
2023-04-12T12:07:15.664Z,3.40
2023-04-12T12:09:18.539Z,3.50
2023-04-12T12:11:21.386Z,2.93
2023-04-12T12:13:24.207Z,2.87
2023-04-12T12:15:30.612Z,3.37
2023-04-12T12:17:37.681Z,2.70
2023-04-12T12:19:41.323Z,3.20
2023-04-12T12:21:44.090Z,3.40
2023-04-12T12:23:48.805Z,3.20
2023-04-12T12:25:55.865Z,3.03
2023-04-12T12:28:05.421Z,2.50
2023-04-12T12:30:09.529Z,2.90
2023-04-12T12:32:13.647Z,2.80
2023-04-12T12:34:19.390Z,2.57
2023-04-12T12:36:22.208Z,2.70
2023-04-12T12:38:32.024Z,2.77
2023-04-12T12:40:38.185Z,3.17
2023-04-12T12:42:47.642Z,2.50
2023-04-12T12:44:50.439Z,2.80
2023-04-12T12:46:58.688Z,2.50
2023-04-12T12:49:06.215Z,2.97
2023-04-12T12:51:09.370Z,3.07
2023-04-12T12:53:12.154Z,2.73
2023-04-12T12:55:15.053Z,3.20
2023-04-12T12:57:19.182Z,2.10
2023-04-12T12:59:23.923Z,2.67
2023-04-12T13:01:28.575Z,1.70
2023-04-12T13:03:31.525Z,2.47
2023-04-12T13:05:34.575Z,2.80
2023-04-12T13:07:37.378Z,2.80
2023-04-12T13:09:40.358Z,2.47
2023-04-12T13:11:43.116Z,2.30
2023-04-12T13:13:47.266Z,2.80
2023-04-12T13:15:52.761Z,2.43
2023-04-12T13:17:55.765Z,2.50
2023-04-12T13:19:58.858Z,2.10
2023-04-12T13:22:01.605Z,1.90
2023-04-12T13:24:04.494Z,2.50
2023-04-12T13:26:08.032Z,2.40
2023-04-12T13:28:12.329Z,2.00
2023-04-12T13:30:16.620Z,1.70
2023-04-12T13:32:19.417Z,2.37
2023-04-12T13:34:22.402Z,2.33
2023-04-12T13:36:25.256Z,2.10
2023-04-12T13:38:28.029Z,2.03
2023-04-12T13:40:30.843Z,1.90
2023-04-12T13:42:33.691Z,1.80
2023-04-12T13:44:36.645Z,2.30
2023-04-12T13:46:40.823Z,2.37
2023-04-12T13:48:43.634Z,2.30
2023-04-12T13:50:47.787Z,2.10
2023-04-12T13:52:52.545Z,2.43
2023-04-12T13:54:55.419Z,1.73
2023-04-12T13:56:59.187Z,2.23
2023-04-12T13:59:02.413Z,2.23
2023-04-12T14:01:05.704Z,2.20
2023-04-12T14:03:10.009Z,2.00
2023-04-12T14:05:12.845Z,2.40
2023-04-12T14:07:15.643Z,2.10
2023-04-12T14:09:25.521Z,2.53
2023-04-12T14:11:28.292Z,2.17
2023-04-12T14:13:31.081Z,2.30
2023-04-12T14:15:33.852Z,2.07
2023-04-12T14:17:36.826Z,2.20
2023-04-12T14:19:41.065Z,2.50
2023-04-12T14:21:43.844Z,2.40
2023-04-12T14:23:46.650Z,2.33
2023-04-12T14:25:49.829Z,2.00
2023-04-12T14:27:52.701Z,2.13
2023-04-12T14:29:56.640Z,1.93
2023-04-12T14:31:59.453Z,1.97
2023-04-12T14:34:02.277Z,1.90
2023-04-12T14:36:08.265Z,2.30
2023-04-12T14:38:11.077Z,2.67
2023-04-12T14:40:13.839Z,2.20
2023-04-12T14:42:16.631Z,2.13
2023-04-12T14:44:20.757Z,1.97
2023-04-12T14:46:25.621Z,2.03
2023-04-12T14:48:28.489Z,2.90
2023-04-12T14:50:31.571Z,3.00
2023-04-12T14:52:35.896Z,2.33
2023-04-12T14:54:38.713Z,3.00
2023-04-12T14:56:49.354Z,2.00
2023-04-12T14:58:55.158Z,2.47
2023-04-12T15:00:58.435Z,2.50
2023-04-12T15:03:01.852Z,2.70
2023-04-12T15:05:07.428Z,2.40
2023-04-12T15:07:10.539Z,2.27
2023-04-12T15:09:15.668Z,2.50
2023-04-12T15:11:19.216Z,3.30
2023-04-12T15:13:25.381Z,3.30
2023-04-12T15:15:28.973Z,2.60
2023-04-12T15:17:32.145Z,2.97
2023-04-12T15:19:34.934Z,2.83
2023-04-12T15:21:37.733Z,3.10
2023-04-12T15:23:41.549Z,2.80
2023-04-12T15:25:46.740Z,3.27
2023-04-12T15:27:50.216Z,2.50
2023-04-12T15:29:52.978Z,2.80
2023-04-12T15:31:57.004Z,2.63
2023-04-12T15:34:00.367Z,2.93
2023-04-12T15:36:03.307Z,3.33
2023-04-12T15:38:06.103Z,3.10
2023-04-12T15:40:13.648Z,2.90
2023-04-12T15:42:17.966Z,2.40
2023-04-12T15:44:21.255Z,2.60
2023-04-12T15:46:25.834Z,3.70
2023-04-12T15:48:28.640Z,3.80
2023-04-12T15:50:31.396Z,3.33
2023-04-12T15:52:34.136Z,2.97
2023-04-12T15:54:43.423Z,3.63
2023-04-12T15:56:46.794Z,3.30
2023-04-12T15:58:51.079Z,3.70
2023-04-12T16:00:54.143Z,3.10
2023-04-12T16:02:57.544Z,3.67
2023-04-12T16:05:00.713Z,3.90
2023-04-12T16:07:04.477Z,3.00
2023-04-12T16:09:07.302Z,3.00
2023-04-12T16:11:12.112Z,3.10
2023-04-12T16:13:15.488Z,2.97
2023-04-12T16:15:19.998Z,3.13
2023-04-12T16:17:23.090Z,3.50
2023-04-12T16:19:26.026Z,3.50
2023-04-12T16:21:30.269Z,3.93
2023-04-12T16:23:33.746Z,3.60
2023-04-12T16:25:36.590Z,3.20
2023-04-12T16:27:39.431Z,3.50
2023-04-12T16:29:42.194Z,4.20
2023-04-12T16:31:47.532Z,3.60
2023-04-12T16:33:50.991Z,3.00
2023-04-12T16:35:53.761Z,3.30
2023-04-12T16:37:56.582Z,3.80
2023-04-12T16:39:59.495Z,3.43
2023-04-12T16:42:04.080Z,3.93
2023-04-12T16:44:06.946Z,3.77
2023-04-12T16:46:09.732Z,3.47
2023-04-12T16:48:14.392Z,3.50
2023-04-12T16:50:17.782Z,3.33
2023-04-12T16:52:20.564Z,3.97
2023-04-12T16:54:23.368Z,3.50
2023-04-12T16:56:26.160Z,3.80
2023-04-12T16:58:29.036Z,3.60
2023-04-12T17:00:33.119Z,3.40
2023-04-12T17:02:35.997Z,3.83
2023-04-12T17:04:40.190Z,3.83
2023-04-12T17:06:44.151Z,3.23
2023-04-12T17:08:47.763Z,3.60
2023-04-12T17:10:50.885Z,3.40
2023-04-12T17:12:55.732Z,3.47
2023-04-12T17:14:58.582Z,3.67
2023-04-12T17:17:02.072Z,3.60
2023-04-12T17:19:06.351Z,3.83
2023-04-12T17:21:11.041Z,3.47
2023-04-12T17:23:14.177Z,3.83
2023-04-12T17:25:18.882Z,3.80
2023-04-12T17:27:23.348Z,3.73
2023-04-12T17:29:27.709Z,5.00
2023-04-12T17:33:40.367Z,5.03
2023-04-12T17:35:43.151Z,4.27
2023-04-12T17:37:47.403Z,5.13
2023-04-12T17:39:50.832Z,4.97
2023-04-12T17:41:53.597Z,5.30
2023-04-12T17:43:56.547Z,4.97
2023-04-12T17:46:03.345Z,5.40
2023-04-12T17:48:07.055Z,4.60
2023-04-12T17:50:11.086Z,4.60
2023-04-12T17:52:14.328Z,4.90
2023-04-12T17:54:18.459Z,5.10
2023-04-12T17:56:21.215Z,4.67
2023-04-12T17:58:24.291Z,2.50
2023-04-12T18:00:27.271Z,1.87
2023-04-12T18:02:30.231Z,1.63
2023-04-12T18:04:33.849Z,2.20
2023-04-12T18:06:37.219Z,1.80
2023-04-12T18:08:40.018Z,2.33
2023-04-12T18:10:44.205Z,2.30
2023-04-12T18:12:47.683Z,2.43
2023-04-12T18:14:50.834Z,3.13
2023-04-12T18:16:53.630Z,2.70
2023-04-12T18:18:57.316Z,2.50
2023-04-12T18:21:03.738Z,2.13
2023-04-12T18:23:06.557Z,2.17
2023-04-12T18:25:11.525Z,2.80
2023-04-12T18:27:15.648Z,2.93
2023-04-12T18:29:19.390Z,2.47
2023-04-12T18:31:22.685Z,2.80
2023-04-12T18:33:25.574Z,3.60
2023-04-12T18:35:28.352Z,2.70
2023-04-12T18:37:31.144Z,3.00
2023-04-12T18:39:35.470Z,3.17
2023-04-12T18:41:38.556Z,3.20
2023-04-12T18:43:42.700Z,3.50
2023-04-12T18:45:45.635Z,2.87
2023-04-12T18:47:48.413Z,2.90
2023-04-12T18:49:51.206Z,2.73
2023-04-12T18:51:58.072Z,3.37
2023-04-12T18:54:01.229Z,3.00
2023-04-12T18:56:09.144Z,2.10
2023-04-12T18:58:11.957Z,3.10
2023-04-12T19:00:17.015Z,3.17
2023-04-12T19:02:19.910Z,3.90
2023-04-12T19:04:23.057Z,3.63
2023-04-12T19:06:27.107Z,3.40
2023-04-12T19:08:29.881Z,3.40
2023-04-12T19:10:32.736Z,3.33
2023-04-12T19:12:35.796Z,3.00
2023-04-12T19:14:38.590Z,3.50
2023-04-12T19:16:43.252Z,4.30
2023-04-12T19:18:46.325Z,2.80
2023-04-12T19:20:49.117Z,2.73
2023-04-12T19:22:52.006Z,3.20
2023-04-12T19:24:54.822Z,3.43
2023-04-12T19:26:58.195Z,3.37
2023-04-12T19:29:01.125Z,3.50
2023-04-12T19:31:05.283Z,3.40
2023-04-12T19:33:09.429Z,3.03
2023-04-12T19:35:12.272Z,3.63
2023-04-12T19:37:15.056Z,3.10
2023-04-12T19:39:18.571Z,3.10
2023-04-12T19:41:21.632Z,3.87
2023-04-12T19:43:25.670Z,3.27
2023-04-12T19:45:28.862Z,4.33
2023-04-12T19:47:32.869Z,2.70
2023-04-12T19:49:37.422Z,3.50
2023-04-12T19:51:40.197Z,2.80
2023-04-12T19:53:43.018Z,2.90
2023-04-12T19:55:45.872Z,2.97
2023-04-12T19:57:48.636Z,3.60
2023-04-12T19:59:51.946Z,3.20
2023-04-12T20:01:55.991Z,4.13
2023-04-12T20:03:58.857Z,3.70
2023-04-12T20:06:04.361Z,4.07
2023-04-12T20:08:07.303Z,3.33
2023-04-12T20:10:11.072Z,3.13
2023-04-12T20:12:13.988Z,3.30
2023-04-12T20:14:16.954Z,3.20
2023-04-12T20:16:19.755Z,2.47
2023-04-12T20:18:22.523Z,3.70
2023-04-12T20:20:25.577Z,2.97
2023-04-12T20:22:29.679Z,3.37
2023-04-12T20:24:34.327Z,3.63
2023-04-12T20:26:37.409Z,3.60
2023-04-12T20:28:40.280Z,3.50
2023-04-12T20:30:43.084Z,3.47
2023-04-12T20:32:45.949Z,3.20
2023-04-12T20:34:49.850Z,3.17
2023-04-12T20:36:54.878Z,3.43
2023-04-12T20:39:01.453Z,3.30
2023-04-12T20:41:05.135Z,3.60
2023-04-12T20:43:08.527Z,3.43
2023-04-12T20:45:13.226Z,3.70
2023-04-12T20:47:16.097Z,4.10
2023-04-12T20:49:19.193Z,3.30
2023-04-12T20:51:22.410Z,3.47
2023-04-12T20:53:25.546Z,3.70
2023-04-12T20:55:34.803Z,4.07
2023-04-12T20:57:37.582Z,4.03
2023-04-12T20:59:40.385Z,3.30
2023-04-12T21:01:45.618Z,3.80
2023-04-12T21:03:48.905Z,3.67
2023-04-12T21:05:52.806Z,4.17
2023-04-12T21:07:56.112Z,4.43
2023-04-12T21:09:58.843Z,4.17
2023-04-12T21:12:04.990Z,4.10
2023-04-12T21:14:08.805Z,4.43
2023-04-12T21:16:15.968Z,5.47
2023-04-12T21:18:20.121Z,5.43
2023-04-12T21:20:23.986Z,5.10
2023-04-12T21:22:26.753Z,5.17
2023-04-12T21:24:30.900Z,5.43
2023-04-12T21:26:33.687Z,4.90
2023-04-12T21:28:38.387Z,4.63
2023-04-12T21:30:41.356Z,4.63
2023-04-12T21:32:44.291Z,4.50
2023-04-12T21:34:47.415Z,4.83
2023-04-12T21:36:50.799Z,4.37
2023-04-12T21:38:53.591Z,4.40
2023-04-12T21:40:58.693Z,4.67
2023-04-12T21:43:01.484Z,4.90
2023-04-12T21:45:06.288Z,5.07
2023-04-12T21:47:09.053Z,4.60
2023-04-12T21:49:11.850Z,4.93
2023-04-12T21:51:14.604Z,5.10
2023-04-12T21:53:17.666Z,5.23
2023-04-12T21:55:20.680Z,4.27
2023-04-12T21:57:23.549Z,5.00
2023-04-12T21:59:26.415Z,4.87
2023-04-12T22:01:30.549Z,4.53
2023-04-12T22:03:33.656Z,4.40
2023-04-12T22:05:39.791Z,4.97
2023-04-12T22:07:42.639Z,5.07
2023-04-12T22:09:45.537Z,4.37
2023-04-12T22:11:49.566Z,5.00
2023-04-12T22:13:52.718Z,4.43
2023-04-12T22:15:55.570Z,4.63
2023-04-12T22:18:00.031Z,3.90
2023-04-12T22:20:03.852Z,4.57
2023-04-12T22:22:08.321Z,4.70
2023-04-12T22:24:12.101Z,4.77
2023-04-12T22:26:15.217Z,4.10
2023-04-12T22:28:18.308Z,4.67
2023-04-12T22:30:21.114Z,4.10
2023-04-12T22:32:24.466Z,4.20
2023-04-12T22:34:28.659Z,4.53
2023-04-12T22:36:37.198Z,4.63
2023-04-12T22:38:39.995Z,5.10
2023-04-12T22:40:42.787Z,5.27
2023-04-12T22:42:47.256Z,6.53
2023-04-12T22:44:54.179Z,5.70
2023-04-12T22:46:57.050Z,6.00
2023-04-12T22:49:00.370Z,5.43
2023-04-12T22:51:04.758Z,5.67
2023-04-12T22:53:07.515Z,5.87
2023-04-12T22:55:11.692Z,5.87
2023-04-12T22:57:14.476Z,5.80
2023-04-12T22:59:17.895Z,5.80
2023-04-12T23:01:21.548Z,6.97
2023-04-12T23:03:24.403Z,6.30
2023-04-12T23:05:27.301Z,6.63
2023-04-12T23:07:31.434Z,6.47
2023-04-12T23:09:34.642Z,7.40
2023-04-12T23:11:38.236Z,6.27
2023-04-12T23:13:41.006Z,4.80
2023-04-12T23:15:43.950Z,5.93
2023-04-12T23:17:46.814Z,6.37
2023-04-12T23:19:50.487Z,6.40
2023-04-12T23:21:54.454Z,6.20
2023-04-12T23:23:59.175Z,5.90
2023-04-12T23:26:02.698Z,6.50
2023-04-12T23:28:05.949Z,6.47
2023-04-12T23:30:10.905Z,5.27
2023-04-12T23:32:13.975Z,6.43
2023-04-12T23:34:18.956Z,6.67
2023-04-12T23:36:22.128Z,5.40
2023-04-12T23:38:31.718Z,7.10
2023-04-12T23:40:36.057Z,6.53
2023-04-12T23:42:38.831Z,6.03
2023-04-12T23:44:41.828Z,7.57
2023-04-12T23:46:44.626Z,6.90
2023-04-12T23:48:47.427Z,8.20
2023-04-12T23:50:50.442Z,7.77
2023-04-12T23:52:53.568Z,7.37
2023-04-12T23:54:56.396Z,8.47
2023-04-12T23:57:01.233Z,8.97
2023-04-12T23:59:04.008Z,8.00
