createdAt,value
2017-09-26T00:00:54.734Z,6.50
2017-09-26T00:01:54.742Z,6.50
2017-09-26T00:02:54.720Z,6.10
2017-09-26T00:03:54.737Z,6.10
2017-09-26T00:04:54.817Z,6.10
2017-09-26T00:05:54.747Z,6.10
2017-09-26T00:07:54.714Z,6.10
2017-09-26T00:08:54.815Z,6.10
2017-09-26T00:09:54.810Z,6.10
2017-09-26T00:10:54.769Z,6.10
2017-09-26T00:11:54.815Z,6.10
2017-09-26T00:12:54.787Z,7.70
2017-09-26T00:13:54.831Z,7.70
2017-09-26T00:14:54.827Z,7.70
2017-09-26T00:15:54.788Z,7.70
2017-09-26T00:16:54.827Z,7.70
2017-09-26T00:17:54.778Z,7.70
2017-09-26T00:18:54.783Z,7.70
2017-09-26T00:19:54.784Z,7.70
2017-09-26T00:20:54.783Z,7.70
2017-09-26T00:21:54.789Z,7.70
2017-09-26T00:22:54.785Z,7.70
2017-09-26T00:23:54.854Z,6.99
2017-09-26T00:24:54.783Z,6.99
2017-09-26T00:25:54.790Z,6.99
2017-09-26T00:26:54.785Z,6.99
2017-09-26T00:27:54.787Z,6.99
2017-09-26T00:28:54.789Z,6.99
2017-09-26T00:29:54.838Z,6.99
2017-09-26T00:30:54.859Z,6.99
2017-09-26T00:31:54.794Z,6.99
2017-09-26T00:32:54.776Z,6.99
2017-09-26T00:33:54.739Z,6.30
2017-09-26T00:34:54.860Z,6.30
2017-09-26T00:35:54.841Z,6.30
2017-09-26T00:36:54.790Z,6.30
2017-09-26T00:37:54.842Z,6.30
2017-09-26T00:38:54.797Z,6.30
2017-09-26T00:39:54.791Z,6.30
2017-09-26T00:40:54.793Z,6.30
2017-09-26T00:41:54.841Z,6.30
2017-09-26T00:42:54.845Z,6.30
2017-09-26T00:43:54.840Z,5.90
2017-09-26T00:44:54.846Z,5.90
2017-09-26T00:45:54.870Z,5.90
2017-09-26T00:46:54.870Z,5.90
2017-09-26T00:47:54.816Z,5.90
2017-09-26T00:48:54.816Z,5.90
2017-09-26T00:49:54.844Z,5.90
2017-09-26T00:50:54.803Z,5.90
2017-09-26T00:51:54.845Z,5.90
2017-09-26T00:52:54.771Z,5.90
2017-09-26T00:53:54.868Z,6.99
2017-09-26T00:54:54.845Z,6.99
2017-09-26T00:55:54.822Z,6.99
2017-09-26T00:56:54.872Z,6.99
2017-09-26T00:57:54.801Z,6.99
2017-09-26T00:58:54.818Z,6.99
2017-09-26T00:59:54.876Z,6.99
2017-09-26T01:00:54.809Z,6.99
2017-09-26T01:01:54.761Z,6.99
2017-09-26T01:02:54.806Z,6.99
2017-09-26T01:03:54.747Z,6.00
2017-09-26T01:04:54.778Z,6.00
2017-09-26T01:05:54.783Z,6.00
2017-09-26T01:06:54.778Z,6.00
2017-09-26T01:07:54.829Z,6.00
2017-09-26T01:08:54.765Z,6.00
2017-09-26T01:09:54.750Z,6.00
2017-09-26T01:10:54.780Z,6.00
2017-09-26T01:11:54.778Z,6.00
2017-09-26T01:12:54.789Z,6.00
2017-09-26T01:13:54.862Z,5.60
2017-09-26T01:14:54.800Z,5.60
2017-09-26T01:15:54.818Z,5.60
2017-09-26T01:16:54.819Z,5.60
2017-09-26T01:17:54.978Z,5.60
2017-09-26T01:18:54.822Z,5.60
2017-09-26T01:19:54.779Z,5.60
2017-09-26T01:20:54.775Z,5.60
2017-09-26T01:21:54.867Z,5.60
2017-09-26T01:22:54.817Z,5.60
2017-09-26T01:23:54.823Z,5.30
2017-09-26T01:24:54.816Z,5.30
2017-09-26T01:25:54.820Z,5.30
2017-09-26T01:26:54.812Z,5.30
2017-09-26T01:27:54.824Z,5.30
2017-09-26T01:28:54.823Z,5.30
2017-09-26T01:29:54.868Z,5.30
2017-09-26T01:30:54.840Z,5.30
2017-09-26T01:31:54.875Z,5.30
2017-09-26T01:32:54.825Z,5.30
2017-09-26T01:33:54.825Z,6.99
2017-09-26T01:34:54.840Z,6.99
2017-09-26T01:35:54.866Z,6.99
2017-09-26T01:36:54.825Z,6.99
2017-09-26T01:37:54.873Z,6.99
2017-09-26T01:38:54.871Z,6.99
2017-09-26T01:39:54.871Z,6.99
2017-09-26T01:40:54.773Z,6.99
2017-09-26T01:41:54.799Z,6.99
2017-09-26T01:42:54.796Z,6.99
2017-09-26T01:43:54.802Z,5.60
2017-09-26T01:44:54.795Z,5.60
2017-09-26T01:45:54.799Z,5.60
2017-09-26T01:46:54.801Z,5.60
2017-09-26T01:47:54.833Z,5.60
2017-09-26T01:48:54.808Z,5.60
2017-09-26T01:49:54.802Z,5.60
2017-09-26T01:50:54.779Z,5.60
2017-09-26T01:51:54.837Z,5.60
2017-09-26T01:52:54.837Z,5.60
2017-09-26T01:53:54.906Z,6.70
2017-09-26T01:54:54.840Z,6.70
2017-09-26T01:55:54.907Z,6.70
2017-09-26T01:56:54.846Z,6.70
2017-09-26T01:57:54.903Z,6.70
2017-09-26T01:58:54.909Z,6.70
2017-09-26T01:59:54.841Z,6.70
2017-09-26T02:00:54.910Z,6.70
2017-09-26T02:01:54.845Z,6.70
2017-09-26T02:02:54.791Z,6.70
2017-09-26T02:03:54.889Z,6.50
2017-09-26T02:04:54.847Z,6.50
2017-09-26T02:05:54.891Z,6.50
2017-09-26T02:06:54.896Z,6.50
2017-09-26T02:07:54.955Z,6.50
2017-09-26T02:08:54.850Z,6.50
2017-09-26T02:09:54.855Z,6.50
2017-09-26T02:10:54.910Z,6.50
2017-09-26T02:11:54.958Z,6.50
2017-09-26T02:12:54.925Z,6.50
2017-09-26T02:13:54.853Z,6.00
2017-09-26T02:14:54.853Z,6.00
2017-09-26T02:15:54.817Z,6.00
2017-09-26T02:16:54.824Z,6.00
2017-09-26T02:17:54.823Z,6.00
2017-09-26T02:18:54.853Z,6.00
2017-09-26T02:19:54.819Z,6.00
2017-09-26T02:20:54.827Z,6.00
2017-09-26T02:21:54.857Z,6.00
2017-09-26T02:22:54.823Z,6.00
2017-09-26T02:23:54.863Z,6.90
2017-09-26T02:24:55.059Z,6.90
2017-09-26T02:25:54.860Z,6.90
2017-09-26T02:26:54.921Z,6.90
2017-09-26T02:27:54.932Z,6.90
2017-09-26T02:28:54.867Z,6.90
2017-09-26T02:29:54.911Z,6.90
2017-09-26T02:30:54.870Z,6.90
2017-09-26T02:31:54.912Z,6.90
2017-09-26T02:32:54.913Z,6.90
2017-09-26T02:33:54.913Z,5.80
2017-09-26T02:34:54.935Z,5.80
2017-09-26T02:35:54.861Z,5.80
2017-09-26T02:36:54.861Z,5.80
2017-09-26T02:37:54.862Z,5.80
2017-09-26T02:38:54.867Z,5.80
2017-09-26T02:39:54.912Z,5.80
2017-09-26T02:40:54.909Z,5.80
2017-09-26T02:41:54.915Z,5.80
2017-09-26T02:42:54.918Z,5.80
2017-09-26T02:43:54.912Z,6.20
2017-09-26T02:44:54.842Z,6.20
2017-09-26T02:45:54.914Z,6.20
2017-09-26T02:46:54.848Z,6.20
2017-09-26T02:47:54.883Z,6.20
2017-09-26T02:48:54.887Z,6.20
2017-09-26T02:49:54.869Z,6.20
2017-09-26T02:50:54.864Z,6.20
2017-09-26T02:51:54.821Z,6.20
2017-09-26T02:52:54.910Z,6.20
2017-09-26T02:53:54.939Z,6.70
2017-09-26T02:54:54.878Z,6.70
2017-09-26T02:55:54.925Z,6.70
2017-09-26T02:56:54.924Z,6.70
2017-09-26T02:57:54.876Z,6.70
2017-09-26T02:58:54.940Z,6.70
2017-09-26T02:59:54.943Z,6.70
2017-09-26T03:00:54.885Z,6.70
2017-09-26T03:01:54.943Z,6.70
2017-09-26T03:02:54.886Z,6.70
2017-09-26T03:03:54.836Z,7.80
2017-09-26T03:04:54.888Z,7.80
2017-09-26T03:05:54.929Z,7.80
2017-09-26T03:06:54.932Z,7.80
2017-09-26T03:07:54.897Z,7.80
2017-09-26T03:08:54.931Z,7.80
2017-09-26T03:09:54.934Z,7.80
2017-09-26T03:10:54.947Z,7.80
2017-09-26T03:11:54.895Z,7.80
2017-09-26T03:12:54.949Z,7.80
2017-09-26T03:13:54.895Z,7.10
2017-09-26T03:14:55.056Z,7.10
2017-09-26T03:15:54.888Z,7.10
2017-09-26T03:16:54.888Z,7.10
2017-09-26T03:17:54.940Z,7.10
2017-09-26T03:18:54.961Z,7.10
2017-09-26T03:19:54.940Z,7.10
2017-09-26T03:20:54.953Z,7.10
2017-09-26T03:21:54.910Z,7.10
2017-09-26T03:22:54.940Z,7.10
2017-09-26T03:23:54.874Z,7.30
2017-09-26T03:24:54.908Z,7.30
2017-09-26T03:25:54.864Z,7.30
2017-09-26T03:26:54.869Z,7.30
2017-09-26T03:27:54.935Z,7.30
2017-09-26T03:28:54.889Z,7.30
2017-09-26T03:29:54.872Z,7.30
2017-09-26T03:30:54.893Z,7.30
2017-09-26T03:31:54.935Z,7.30
2017-09-26T03:32:54.932Z,7.30
2017-09-26T03:33:54.949Z,7.70
2017-09-26T03:34:54.965Z,7.70
2017-09-26T03:35:54.899Z,7.70
2017-09-26T03:36:54.966Z,7.70
2017-09-26T03:37:54.967Z,7.70
2017-09-26T03:38:54.906Z,7.70
2017-09-26T03:39:54.963Z,7.70
2017-09-26T03:40:54.902Z,7.70
2017-09-26T03:41:54.970Z,7.70
2017-09-26T03:42:54.907Z,7.70
2017-09-26T03:43:54.876Z,6.90
2017-09-26T03:44:54.952Z,6.90
2017-09-26T03:45:54.884Z,6.90
2017-09-26T03:46:54.916Z,6.90
2017-09-26T03:47:54.854Z,6.90
2017-09-26T03:48:54.946Z,6.90
2017-09-26T03:49:54.871Z,6.90
2017-09-26T03:50:54.879Z,6.90
2017-09-26T03:51:54.921Z,6.90
2017-09-26T03:52:54.949Z,6.90
2017-09-26T03:53:54.883Z,7.00
2017-09-26T03:54:54.859Z,7.00
2017-09-26T03:55:54.846Z,7.00
2017-09-26T03:56:54.883Z,7.00
2017-09-26T03:57:54.887Z,7.00
2017-09-26T03:58:54.884Z,7.00
2017-09-26T03:59:54.853Z,7.00
2017-09-26T04:00:54.884Z,7.00
2017-09-26T04:01:54.889Z,7.00
2017-09-26T04:02:54.859Z,7.00
2017-09-26T04:03:54.954Z,6.80
2017-09-26T04:04:54.889Z,6.80
2017-09-26T04:05:54.894Z,6.80
2017-09-26T04:06:54.963Z,6.80
2017-09-26T04:07:54.930Z,6.80
2017-09-26T04:08:54.896Z,6.80
2017-09-26T04:09:54.886Z,6.80
2017-09-26T04:10:54.888Z,6.80
2017-09-26T04:11:54.890Z,6.80
2017-09-26T04:12:54.931Z,6.80
2017-09-26T04:13:55.014Z,7.20
2017-09-26T04:14:54.950Z,7.20
2017-09-26T04:15:54.925Z,7.20
2017-09-26T04:16:54.989Z,7.20
2017-09-26T04:17:54.932Z,7.20
2017-09-26T04:18:54.990Z,7.20
2017-09-26T04:19:54.977Z,7.20
2017-09-26T04:20:54.979Z,7.20
2017-09-26T04:21:55.031Z,7.20
2017-09-26T04:22:54.930Z,7.20
2017-09-26T04:23:54.949Z,8.00
2017-09-26T04:24:54.856Z,8.00
2017-09-26T04:25:54.880Z,8.00
2017-09-26T04:26:54.899Z,8.00
2017-09-26T04:27:54.954Z,8.00
2017-09-26T04:28:54.919Z,8.00
2017-09-26T04:29:54.949Z,8.00
2017-09-26T04:30:54.869Z,8.00
2017-09-26T04:31:54.952Z,8.00
2017-09-26T04:32:54.879Z,8.00
2017-09-26T04:33:54.892Z,7.00
2017-09-26T04:34:55.013Z,7.00
2017-09-26T04:35:54.890Z,7.00
2017-09-26T04:36:54.845Z,7.00
2017-09-26T04:37:54.899Z,7.00
2017-09-26T04:38:54.866Z,7.00
2017-09-26T04:39:54.948Z,7.00
2017-09-26T04:40:54.870Z,7.00
2017-09-26T04:41:54.888Z,7.00
2017-09-26T04:42:54.934Z,7.00
2017-09-26T04:43:54.989Z,7.30
2017-09-26T04:44:55.006Z,7.30
2017-09-26T04:45:54.949Z,7.30
2017-09-26T04:46:54.947Z,7.30
2017-09-26T04:47:55.006Z,7.30
2017-09-26T04:48:54.945Z,7.30
2017-09-26T04:49:55.009Z,7.30
2017-09-26T04:50:54.994Z,7.30
2017-09-26T04:51:54.995Z,7.30
2017-09-26T04:52:54.955Z,7.30
2017-09-26T04:53:55.010Z,7.80
2017-09-26T04:54:54.951Z,7.80
2017-09-26T04:55:54.951Z,7.80
2017-09-26T04:56:55.012Z,7.80
2017-09-26T04:57:54.960Z,7.80
2017-09-26T04:58:55.001Z,7.80
2017-09-26T04:59:54.952Z,7.80
2017-09-26T05:00:55.017Z,7.80
2017-09-26T05:01:54.959Z,7.80
2017-09-26T05:02:54.959Z,7.80
2017-09-26T05:03:54.998Z,7.90
2017-09-26T05:04:54.962Z,7.90
2017-09-26T05:05:54.989Z,7.90
2017-09-26T05:06:54.905Z,7.90
2017-09-26T05:07:54.903Z,7.90
2017-09-26T05:08:55.017Z,7.90
2017-09-26T05:09:55.006Z,7.90
2017-09-26T05:10:54.909Z,7.90
2017-09-26T05:11:54.930Z,7.90
2017-09-26T05:12:55.032Z,7.90
2017-09-26T05:13:54.968Z,9.10
2017-09-26T05:14:54.992Z,9.10
2017-09-26T05:15:54.936Z,9.10
2017-09-26T05:16:54.989Z,9.10
2017-09-26T05:17:54.953Z,9.10
2017-09-26T05:18:54.939Z,9.10
2017-09-26T05:19:54.999Z,9.10
2017-09-26T05:20:54.956Z,9.10
2017-09-26T05:21:54.949Z,9.10
2017-09-26T05:22:54.910Z,9.10
2017-09-26T05:23:54.902Z,9.90
2017-09-26T05:24:54.937Z,9.90
2017-09-26T05:25:54.969Z,9.90
2017-09-26T05:26:54.903Z,9.90
2017-09-26T05:27:54.935Z,9.90
2017-09-26T05:28:54.940Z,9.90
2017-09-26T05:29:54.917Z,9.90
2017-09-26T05:30:54.930Z,9.90
2017-09-26T05:31:54.985Z,9.90
2017-09-26T05:32:54.973Z,9.90
2017-09-26T05:33:54.971Z,8.60
2017-09-26T05:34:55.019Z,8.60
2017-09-26T05:35:55.021Z,8.60
2017-09-26T05:36:54.979Z,8.60
2017-09-26T05:37:54.991Z,8.60
2017-09-26T05:38:54.936Z,8.60
2017-09-26T05:39:55.023Z,8.60
2017-09-26T05:40:55.038Z,8.60
2017-09-26T05:41:55.023Z,8.60
2017-09-26T05:42:54.981Z,8.60
2017-09-26T05:43:54.974Z,8.40
2017-09-26T05:44:54.974Z,8.40
2017-09-26T05:45:54.976Z,8.40
2017-09-26T05:46:54.978Z,8.40
2017-09-26T05:47:54.982Z,8.40
2017-09-26T05:48:54.979Z,8.40
2017-09-26T05:49:54.979Z,8.40
2017-09-26T05:50:55.032Z,8.40
2017-09-26T05:51:54.983Z,8.40
2017-09-26T05:52:54.999Z,8.40
2017-09-26T05:53:54.995Z,9.50
2017-09-26T05:54:54.948Z,9.50
2017-09-26T05:55:54.948Z,9.50
2017-09-26T05:56:54.918Z,9.50
2017-09-26T05:57:54.929Z,9.50
2017-09-26T05:58:54.950Z,9.50
2017-09-26T05:59:54.944Z,9.50
2017-09-26T06:00:54.949Z,9.50
2017-09-26T06:01:54.923Z,9.50
2017-09-26T06:02:54.920Z,9.50
2017-09-26T06:03:55.029Z,10.80
2017-09-26T06:04:54.965Z,10.80
2017-09-26T06:05:54.991Z,10.80
2017-09-26T06:06:54.990Z,10.80
2017-09-26T06:07:55.011Z,10.80
2017-09-26T06:08:54.992Z,10.80
2017-09-26T06:09:55.036Z,10.80
2017-09-26T06:10:54.993Z,10.80
2017-09-26T06:11:54.988Z,10.80
2017-09-26T06:12:55.007Z,10.80
2017-09-26T06:13:54.971Z,10.30
2017-09-26T06:14:55.008Z,10.30
2017-09-26T06:15:55.005Z,10.30
2017-09-26T06:16:54.946Z,10.30
2017-09-26T06:17:55.008Z,10.30
2017-09-26T06:18:54.945Z,10.30
2017-09-26T06:19:55.010Z,10.30
2017-09-26T06:20:55.035Z,10.30
2017-09-26T06:21:55.005Z,10.30
2017-09-26T06:22:55.040Z,10.30
2017-09-26T06:23:54.965Z,11.00
2017-09-26T06:24:54.970Z,11.00
2017-09-26T06:25:54.966Z,11.00
2017-09-26T06:26:54.918Z,11.00
2017-09-26T06:27:54.935Z,11.00
2017-09-26T06:28:54.897Z,11.00
2017-09-26T06:29:54.969Z,11.00
2017-09-26T06:30:55.019Z,11.00
2017-09-26T06:31:54.955Z,11.00
2017-09-26T06:32:54.920Z,11.00
2017-09-26T06:33:54.986Z,8.60
2017-09-26T06:34:55.077Z,8.60
2017-09-26T06:35:54.955Z,8.60
2017-09-26T06:36:55.004Z,8.60
2017-09-26T06:37:54.960Z,8.60
2017-09-26T06:38:55.007Z,8.60
2017-09-26T06:39:54.973Z,8.60
2017-09-26T06:40:54.982Z,8.60
2017-09-26T06:41:55.009Z,8.60
2017-09-26T06:42:54.977Z,8.60
2017-09-26T06:43:54.988Z,9.30
2017-09-26T06:44:54.976Z,9.30
2017-09-26T06:45:54.948Z,9.30
2017-09-26T06:46:54.973Z,9.30
2017-09-26T06:47:55.014Z,9.30
2017-09-26T06:48:54.980Z,9.30
2017-09-26T06:49:54.951Z,9.30
2017-09-26T06:50:54.951Z,9.30
2017-09-26T06:51:55.013Z,9.30
2017-09-26T06:52:54.985Z,9.30
2017-09-26T06:53:54.980Z,9.30
2017-09-26T06:54:54.960Z,9.70
2017-09-26T06:55:55.053Z,9.70
2017-09-26T06:56:54.991Z,9.70
2017-09-26T06:57:55.014Z,9.70
2017-09-26T06:58:55.049Z,9.70
2017-09-26T06:59:54.984Z,9.70
2017-09-26T07:00:55.031Z,9.70
2017-09-26T07:01:55.019Z,9.70
2017-09-26T07:02:55.034Z,9.70
2017-09-26T07:03:54.972Z,9.70
2017-09-26T07:04:55.057Z,9.80
2017-09-26T07:05:55.027Z,9.80
2017-09-26T07:06:54.977Z,9.80
2017-09-26T07:07:54.972Z,9.80
2017-09-26T07:08:55.033Z,9.80
2017-09-26T07:09:55.003Z,9.80
2017-09-26T07:10:54.991Z,9.80
2017-09-26T07:11:55.022Z,9.80
2017-09-26T07:12:55.039Z,9.80
2017-09-26T07:13:55.023Z,9.80
2017-09-26T07:14:54.984Z,10.80
2017-09-26T07:15:55.031Z,10.80
2017-09-26T07:16:55.107Z,10.80
2017-09-26T07:17:55.013Z,10.80
2017-09-26T07:18:54.986Z,10.80
2017-09-26T07:19:55.081Z,10.80
2017-09-26T07:20:55.030Z,10.80
2017-09-26T07:21:54.988Z,10.80
2017-09-26T07:22:55.014Z,10.80
2017-09-26T07:23:55.080Z,10.80
2017-09-26T07:24:54.972Z,9.60
2017-09-26T07:25:55.002Z,9.60
2017-09-26T07:26:55.039Z,9.60
2017-09-26T07:27:55.038Z,9.60
2017-09-26T07:28:55.039Z,9.60
2017-09-26T07:29:55.091Z,9.60
2017-09-26T07:30:54.975Z,9.60
2017-09-26T07:31:55.038Z,9.60
2017-09-26T07:32:55.038Z,9.60
2017-09-26T07:33:54.979Z,9.60
2017-09-26T07:34:55.000Z,10.80
2017-09-26T07:35:55.008Z,10.80
2017-09-26T07:36:54.979Z,10.80
2017-09-26T07:37:55.045Z,10.80
2017-09-26T07:38:54.982Z,10.80
2017-09-26T07:39:55.042Z,10.80
2017-09-26T07:40:55.007Z,10.80
2017-09-26T07:41:55.046Z,10.80
2017-09-26T07:42:55.043Z,10.80
2017-09-26T07:43:55.008Z,10.80
2017-09-26T07:44:55.092Z,10.30
2017-09-26T07:45:55.084Z,10.30
2017-09-26T07:46:55.062Z,10.30
2017-09-26T07:47:54.989Z,10.30
2017-09-26T07:48:54.999Z,10.30
2017-09-26T07:49:55.022Z,10.30
2017-09-26T07:50:55.001Z,10.30
2017-09-26T07:51:55.063Z,10.30
2017-09-26T07:52:55.027Z,10.30
2017-09-26T07:53:55.060Z,10.30
2017-09-26T07:54:55.051Z,9.70
2017-09-26T07:55:55.055Z,9.70
2017-09-26T07:56:55.100Z,9.70
2017-09-26T07:57:55.060Z,9.70
2017-09-26T07:58:55.050Z,9.70
2017-09-26T07:59:55.104Z,9.70
2017-09-26T08:00:55.062Z,9.70
2017-09-26T08:01:55.128Z,9.70
2017-09-26T08:02:55.062Z,9.70
2017-09-26T08:03:55.064Z,9.70
2017-09-26T08:04:55.057Z,11.30
2017-09-26T08:05:55.111Z,11.30
2017-09-26T08:06:55.061Z,11.30
2017-09-26T08:07:55.127Z,11.30
2017-09-26T08:08:55.124Z,11.30
2017-09-26T08:09:55.126Z,11.30
2017-09-26T08:10:55.128Z,11.30
2017-09-26T08:11:55.044Z,11.30
2017-09-26T08:12:55.019Z,11.30
2017-09-26T08:13:55.112Z,11.30
2017-09-26T08:14:55.055Z,10.80
2017-09-26T08:15:55.049Z,10.80
2017-09-26T08:16:55.028Z,10.80
2017-09-26T08:17:55.036Z,10.80
2017-09-26T08:18:55.111Z,10.80
2017-09-26T08:19:55.038Z,10.80
2017-09-26T08:20:55.105Z,10.80
2017-09-26T08:21:55.035Z,10.80
2017-09-26T08:22:55.024Z,10.80
2017-09-26T08:23:55.065Z,10.80
2017-09-26T08:24:55.037Z,10.90
2017-09-26T08:25:55.025Z,10.90
2017-09-26T08:26:55.038Z,10.90
2017-09-26T08:27:55.087Z,10.90
2017-09-26T08:28:55.090Z,10.90
2017-09-26T08:29:55.045Z,10.90
2017-09-26T08:30:55.048Z,10.90
2017-09-26T08:31:55.041Z,10.90
2017-09-26T08:32:55.029Z,10.90
2017-09-26T08:33:55.024Z,10.90
2017-09-26T08:34:55.078Z,10.90
2017-09-26T08:35:55.085Z,10.90
2017-09-26T08:36:55.077Z,10.90
2017-09-26T08:37:55.082Z,10.90
2017-09-26T08:38:55.082Z,10.90
2017-09-26T08:39:55.083Z,10.90
2017-09-26T08:40:55.127Z,10.90
2017-09-26T08:41:55.082Z,10.90
2017-09-26T08:42:55.080Z,10.90
2017-09-26T08:43:55.132Z,10.90
2017-09-26T08:44:55.149Z,11.00
2017-09-26T08:45:55.000Z,11.00
2017-09-26T08:46:55.006Z,11.00
2017-09-26T08:47:54.997Z,11.00
2017-09-26T08:48:55.017Z,11.00
2017-09-26T08:49:55.125Z,11.00
2017-09-26T08:50:55.032Z,11.00
2017-09-26T08:51:55.003Z,11.00
2017-09-26T08:52:54.997Z,11.00
2017-09-26T08:53:55.142Z,11.00
2017-09-26T08:54:55.024Z,12.00
2017-09-26T08:55:55.106Z,12.00
2017-09-26T08:56:55.029Z,12.00
2017-09-26T08:57:55.056Z,12.00
2017-09-26T08:58:55.070Z,12.00
2017-09-26T08:59:55.058Z,12.00
2017-09-26T09:00:55.054Z,12.00
2017-09-26T09:01:55.098Z,12.00
2017-09-26T09:02:55.031Z,12.00
2017-09-26T09:03:55.063Z,12.00
2017-09-26T09:04:55.059Z,10.00
2017-09-26T09:05:55.092Z,10.00
2017-09-26T09:06:55.095Z,10.00
2017-09-26T09:07:55.094Z,10.00
2017-09-26T09:08:55.099Z,10.00
2017-09-26T09:09:55.098Z,10.00
2017-09-26T09:10:55.060Z,10.00
2017-09-26T09:11:55.061Z,10.00
2017-09-26T09:12:55.065Z,10.00
2017-09-26T09:13:55.044Z,10.00
2017-09-26T09:14:55.113Z,12.10
2017-09-26T09:15:55.115Z,12.10
2017-09-26T09:16:55.119Z,12.10
2017-09-26T09:17:55.109Z,12.10
2017-09-26T09:18:55.134Z,12.10
2017-09-26T09:19:55.073Z,12.10
2017-09-26T09:20:55.050Z,12.10
2017-09-26T09:21:55.072Z,12.10
2017-09-26T09:22:55.148Z,12.10
2017-09-26T09:23:55.046Z,12.10
2017-09-26T09:24:55.138Z,11.10
2017-09-26T09:25:55.128Z,11.10
2017-09-26T09:26:55.143Z,11.10
2017-09-26T09:27:55.147Z,11.10
2017-09-26T09:28:55.058Z,11.10
2017-09-26T09:29:55.144Z,11.10
2017-09-26T09:30:55.078Z,11.10
2017-09-26T09:31:55.078Z,11.10
2017-09-26T09:32:55.079Z,11.10
2017-09-26T09:33:55.109Z,11.10
2017-09-26T09:34:55.117Z,11.30
2017-09-26T09:35:55.160Z,11.30
2017-09-26T09:36:55.134Z,11.30
2017-09-26T09:37:55.097Z,11.30
2017-09-26T09:38:55.189Z,11.30
2017-09-26T09:39:55.166Z,11.30
2017-09-26T09:40:55.086Z,11.30
2017-09-26T09:41:55.113Z,11.30
2017-09-26T09:42:55.107Z,11.30
2017-09-26T09:43:55.167Z,11.30
2017-09-26T09:44:55.088Z,11.40
2017-09-26T09:45:55.097Z,11.40
2017-09-26T09:46:55.134Z,11.40
2017-09-26T09:47:55.094Z,11.40
2017-09-26T09:48:55.093Z,11.40
2017-09-26T09:49:55.095Z,11.40
2017-09-26T09:50:55.132Z,11.40
2017-09-26T09:51:55.192Z,11.40
2017-09-26T09:52:55.115Z,11.40
2017-09-26T09:53:55.173Z,11.40
2017-09-26T09:54:55.200Z,11.40
2017-09-26T09:55:55.120Z,11.40
2017-09-26T09:56:55.170Z,11.40
2017-09-26T09:57:55.176Z,11.40
2017-09-26T09:58:55.176Z,11.40
2017-09-26T09:59:55.128Z,11.40
2017-09-26T10:00:55.175Z,11.40
2017-09-26T10:01:55.182Z,11.40
2017-09-26T10:02:55.113Z,11.40
2017-09-26T10:03:55.286Z,11.40
2017-09-26T10:04:55.099Z,10.20
2017-09-26T10:05:55.068Z,10.20
2017-09-26T10:06:55.130Z,10.20
2017-09-26T10:07:55.070Z,10.20
2017-09-26T10:08:55.104Z,10.20
2017-09-26T10:09:55.080Z,10.20
2017-09-26T10:10:55.136Z,10.20
2017-09-26T10:11:55.133Z,10.20
2017-09-26T10:12:55.136Z,10.20
2017-09-26T10:13:55.072Z,10.20
2017-09-26T10:14:55.140Z,10.40
2017-09-26T10:15:55.138Z,10.40
2017-09-26T10:16:55.102Z,10.40
2017-09-26T10:17:55.165Z,10.40
2017-09-26T10:18:55.107Z,10.40
2017-09-26T10:19:55.104Z,10.40
2017-09-26T10:20:55.103Z,10.40
2017-09-26T10:21:55.140Z,10.40
2017-09-26T10:23:55.109Z,10.40
2017-09-26T10:24:55.185Z,10.70
2017-09-26T10:25:55.136Z,10.70
2017-09-26T10:26:55.112Z,10.70
2017-09-26T10:27:55.152Z,10.70
2017-09-26T10:28:55.152Z,10.70
2017-09-26T10:29:55.124Z,10.70
2017-09-26T10:30:55.182Z,10.70
2017-09-26T10:31:55.110Z,10.70
2017-09-26T10:32:55.143Z,10.70
2017-09-26T10:33:55.141Z,10.70
2017-09-26T10:34:55.186Z,9.80
2017-09-26T10:35:55.182Z,9.80
2017-09-26T10:36:55.096Z,9.80
2017-09-26T10:37:55.184Z,9.80
2017-09-26T10:38:55.158Z,9.80
2017-09-26T10:39:55.192Z,9.80
2017-09-26T10:40:55.145Z,9.80
2017-09-26T10:41:55.092Z,9.80
2017-09-26T10:42:55.103Z,9.80
2017-09-26T10:43:55.131Z,9.80
2017-09-26T10:44:55.200Z,10.60
2017-09-26T10:45:55.123Z,10.60
2017-09-26T10:46:55.158Z,10.60
2017-09-26T10:47:55.150Z,10.60
2017-09-26T10:48:55.160Z,10.60
2017-09-26T10:49:55.156Z,10.60
2017-09-26T10:50:55.189Z,10.60
2017-09-26T10:51:55.234Z,10.60
2017-09-26T10:52:55.210Z,10.60
2017-09-26T10:53:55.229Z,10.60
2017-09-26T10:54:55.152Z,10.90
2017-09-26T10:55:55.141Z,10.90
2017-09-26T10:56:55.193Z,10.90
2017-09-26T10:57:55.172Z,10.90
2017-09-26T10:58:55.130Z,10.90
2017-09-26T10:59:55.178Z,10.90
2017-09-26T11:00:55.128Z,10.90
2017-09-26T11:01:55.173Z,10.90
2017-09-26T11:02:55.174Z,10.90
2017-09-26T11:03:55.177Z,10.90
2017-09-26T11:04:55.121Z,12.00
2017-09-26T11:05:55.049Z,12.00
2017-09-26T11:06:55.120Z,12.00
2017-09-26T11:07:55.051Z,12.00
2017-09-26T11:08:55.122Z,12.00
2017-09-26T11:09:55.094Z,12.00
2017-09-26T11:10:55.124Z,12.00
2017-09-26T11:11:55.121Z,12.00
2017-09-26T11:12:55.078Z,12.00
2017-09-26T11:13:55.106Z,12.00
2017-09-26T11:14:55.221Z,12.10
2017-09-26T11:15:55.176Z,12.10
2017-09-26T11:16:55.218Z,12.10
2017-09-26T11:17:55.223Z,12.10
2017-09-26T11:18:55.132Z,12.10
2017-09-26T11:19:55.335Z,12.10
2017-09-26T11:20:55.133Z,12.10
2017-09-26T11:21:55.208Z,12.10
2017-09-26T11:22:55.175Z,12.10
2017-09-26T11:23:55.133Z,12.10
2017-09-26T11:24:55.184Z,11.70
2017-09-26T11:25:55.185Z,11.70
2017-09-26T11:26:55.139Z,11.70
2017-09-26T11:27:55.135Z,11.70
2017-09-26T11:28:55.226Z,11.70
2017-09-26T11:29:55.264Z,11.70
2017-09-26T11:30:55.188Z,11.70
2017-09-26T11:31:55.190Z,11.70
2017-09-26T11:32:55.180Z,11.70
2017-09-26T11:33:55.234Z,11.70
2017-09-26T11:34:55.131Z,11.80
2017-09-26T11:35:55.191Z,11.80
2017-09-26T11:36:55.140Z,11.80
2017-09-26T11:37:55.140Z,11.80
2017-09-26T11:38:55.230Z,11.80
2017-09-26T11:39:55.239Z,11.80
2017-09-26T11:40:55.170Z,11.80
2017-09-26T11:41:55.195Z,11.80
2017-09-26T11:42:55.140Z,11.80
2017-09-26T11:43:55.241Z,11.80
2017-09-26T11:44:55.195Z,10.60
2017-09-26T11:45:55.202Z,10.60
2017-09-26T11:46:55.134Z,10.60
2017-09-26T11:47:55.156Z,10.60
2017-09-26T11:48:55.156Z,10.60
2017-09-26T11:49:55.170Z,10.60
2017-09-26T11:50:55.162Z,10.60
2017-09-26T11:51:55.136Z,10.60
2017-09-26T11:52:55.113Z,10.60
2017-09-26T11:53:55.134Z,10.60
2017-09-26T11:54:55.164Z,10.00
2017-09-26T11:55:55.112Z,10.00
2017-09-26T11:56:55.205Z,10.00
2017-09-26T11:57:55.161Z,10.00
2017-09-26T11:58:55.151Z,10.00
2017-09-26T11:59:55.151Z,10.00
2017-09-26T12:00:55.165Z,10.00
2017-09-26T12:01:55.169Z,10.00
2017-09-26T12:02:55.150Z,10.00
2017-09-26T12:03:55.111Z,10.00
2017-09-26T12:04:55.199Z,10.30
2017-09-26T12:05:55.251Z,10.30
2017-09-26T12:06:55.185Z,10.30
2017-09-26T12:07:55.276Z,10.30
2017-09-26T12:08:55.252Z,10.30
2017-09-26T12:09:55.257Z,10.30
2017-09-26T12:10:55.235Z,10.30
2017-09-26T12:11:55.255Z,10.30
2017-09-26T12:12:55.174Z,10.30
2017-09-26T12:13:55.208Z,10.30
2017-09-26T12:14:55.254Z,9.70
2017-09-26T12:15:55.225Z,9.70
2017-09-26T12:16:55.239Z,9.70
2017-09-26T12:17:55.225Z,9.70
2017-09-26T12:18:55.206Z,9.70
2017-09-26T12:19:55.151Z,9.70
2017-09-26T12:20:55.259Z,9.70
2017-09-26T12:21:55.153Z,9.70
2017-09-26T12:22:55.176Z,9.70
2017-09-26T12:23:55.263Z,9.70
2017-09-26T12:24:55.222Z,10.30
2017-09-26T12:25:55.179Z,10.30
2017-09-26T12:26:55.183Z,10.30
2017-09-26T12:27:55.211Z,10.30
2017-09-26T12:28:55.252Z,10.30
2017-09-26T12:29:55.415Z,10.30
2017-09-26T12:30:55.212Z,10.30
2017-09-26T12:31:55.212Z,10.30
2017-09-26T12:32:55.197Z,10.30
2017-09-26T12:33:55.259Z,10.30
2017-09-26T12:34:55.184Z,9.90
2017-09-26T12:35:55.187Z,9.90
2017-09-26T12:36:55.219Z,9.90
2017-09-26T12:37:55.271Z,9.90
2017-09-26T12:38:55.182Z,9.90
2017-09-26T12:39:55.167Z,9.90
2017-09-26T12:40:55.159Z,9.90
2017-09-26T12:41:55.160Z,9.90
2017-09-26T12:42:55.163Z,9.90
2017-09-26T12:43:55.165Z,9.90
2017-09-26T12:44:55.233Z,9.80
2017-09-26T12:45:55.166Z,9.80
2017-09-26T12:46:55.256Z,9.80
2017-09-26T12:47:55.176Z,9.80
2017-09-26T12:48:55.266Z,9.80
2017-09-26T12:49:55.245Z,9.80
2017-09-26T12:50:55.265Z,9.80
2017-09-26T12:51:55.198Z,9.80
2017-09-26T12:52:55.227Z,9.80
2017-09-26T12:53:55.263Z,9.80
2017-09-26T12:54:55.231Z,10.30
2017-09-26T12:55:55.288Z,10.30
2017-09-26T12:56:55.186Z,10.30
2017-09-26T12:57:55.288Z,10.30
2017-09-26T12:58:55.187Z,10.30
2017-09-26T12:59:55.308Z,10.30
2017-09-26T13:00:55.249Z,10.30
2017-09-26T13:01:55.269Z,10.30
2017-09-26T13:02:55.240Z,10.30
2017-09-26T13:03:55.184Z,10.30
2017-09-26T13:04:55.209Z,11.40
2017-09-26T13:05:55.286Z,11.40
2017-09-26T13:06:55.309Z,11.40
2017-09-26T13:07:55.316Z,11.40
2017-09-26T13:08:55.290Z,11.40
2017-09-26T13:09:55.282Z,11.40