createdAt,value
2022-09-26T00:00:17.494Z,13.60
2022-09-26T00:04:32.620Z,13.60
2022-09-26T00:08:37.183Z,13.60
2022-09-26T00:12:47.733Z,13.70
2022-09-26T00:16:57.720Z,13.70
2022-09-26T00:21:11.644Z,13.80
2022-09-26T00:25:27.655Z,13.80
2022-09-26T00:29:38.703Z,13.80
2022-09-26T00:33:48.648Z,13.80
2022-09-26T00:37:58.660Z,13.80
2022-09-26T00:42:08.654Z,13.80
2022-09-26T00:46:24.424Z,13.80
2022-09-26T00:50:37.678Z,13.80
2022-09-26T00:54:51.670Z,13.80
2022-09-26T00:59:06.646Z,13.80
2022-09-26T01:03:17.985Z,13.80
2022-09-26T01:07:25.055Z,13.80
2022-09-26T01:11:36.649Z,13.80
2022-09-26T01:15:46.659Z,13.70
2022-09-26T01:20:04.667Z,13.70
2022-09-26T01:24:43.967Z,13.60
2022-09-26T01:29:20.650Z,13.60
2022-09-26T01:33:43.668Z,13.60
2022-09-26T01:38:01.654Z,13.60
2022-09-26T01:42:21.919Z,13.60
2022-09-26T01:46:31.011Z,13.60
2022-09-26T01:50:46.667Z,13.60
2022-09-26T01:55:02.849Z,13.60
2022-09-26T01:59:17.662Z,13.50
2022-09-26T02:03:33.659Z,13.50
2022-09-26T02:07:43.222Z,13.50
2022-09-26T02:11:57.950Z,13.50
2022-09-26T02:16:09.989Z,13.40
2022-09-26T02:20:23.658Z,13.40
2022-09-26T02:24:42.639Z,13.30
2022-09-26T02:28:52.733Z,13.30
2022-09-26T02:33:02.660Z,13.30
2022-09-26T02:37:12.652Z,13.30
2022-09-26T02:41:30.654Z,13.30
2022-09-26T02:45:48.729Z,13.30
2022-09-26T02:50:18.658Z,13.20
2022-09-26T02:54:29.352Z,13.20
2022-09-26T02:58:48.678Z,13.10
2022-09-26T03:03:12.655Z,13.10
2022-09-26T03:07:28.664Z,13.10
2022-09-26T03:11:40.665Z,13.10
2022-09-26T03:15:56.772Z,13.10
2022-09-26T03:20:10.664Z,13.00
2022-09-26T03:24:20.683Z,13.00
2022-09-26T03:28:35.322Z,12.90
2022-09-26T03:32:41.998Z,12.90
2022-09-26T03:36:51.678Z,13.00
2022-09-26T03:41:01.895Z,13.00
2022-09-26T03:45:16.670Z,13.00
2022-09-26T03:49:27.713Z,13.00
2022-09-26T03:53:39.655Z,13.00
2022-09-26T03:57:42.692Z,13.00
2022-09-26T04:01:52.785Z,13.00
2022-09-26T04:06:10.664Z,13.00
2022-09-26T04:10:20.676Z,13.00
2022-09-26T04:14:30.667Z,13.00
2022-09-26T04:18:41.667Z,13.00
2022-09-26T04:22:46.067Z,13.00
2022-09-26T04:26:55.672Z,12.90
2022-09-26T04:30:59.078Z,13.00
2022-09-26T04:35:08.669Z,13.00
2022-09-26T04:39:19.660Z,12.90
2022-09-26T04:43:28.673Z,13.00
2022-09-26T04:47:38.654Z,12.90
2022-09-26T04:51:48.684Z,12.90
2022-09-26T04:56:01.682Z,12.90
2022-09-26T05:00:13.674Z,12.80
2022-09-26T05:04:29.662Z,12.80
2022-09-26T05:08:39.682Z,12.90
2022-09-26T05:12:50.685Z,12.90
2022-09-26T05:16:53.751Z,12.90
2022-09-26T05:21:04.706Z,12.90
2022-09-26T05:25:25.933Z,13.00
2022-09-26T05:29:36.703Z,12.90
2022-09-26T05:33:46.716Z,12.90
2022-09-26T05:37:56.670Z,12.90
2022-09-26T05:42:06.675Z,12.90
2022-09-26T05:46:18.770Z,13.00
2022-09-26T05:50:31.674Z,13.00
2022-09-26T05:54:41.702Z,13.00
2022-09-26T05:58:51.683Z,13.00
2022-09-26T06:03:07.683Z,13.00
2022-09-26T06:07:17.726Z,13.10
2022-09-26T06:11:29.738Z,13.00
2022-09-26T06:15:32.843Z,13.00
2022-09-26T06:19:43.700Z,12.90
2022-09-26T06:23:47.281Z,12.80
2022-09-26T06:28:00.029Z,12.90
2022-09-26T06:32:09.722Z,12.90
2022-09-26T06:36:20.705Z,13.00
2022-09-26T06:40:23.723Z,13.00
2022-09-26T06:44:33.673Z,13.00
2022-09-26T06:48:43.762Z,13.20
2022-09-26T06:52:54.693Z,13.50
2022-09-26T06:56:57.811Z,13.80
2022-09-26T07:01:07.737Z,14.00
2022-09-26T07:05:18.022Z,14.30
2022-09-26T07:09:28.681Z,14.60
2022-09-26T07:13:38.678Z,14.90
2022-09-26T07:17:48.671Z,14.80
2022-09-26T07:21:58.710Z,14.70
2022-09-26T07:26:10.695Z,14.90
2022-09-26T07:30:20.686Z,15.20
2022-09-26T07:34:31.748Z,15.40
2022-09-26T07:38:34.826Z,15.60
2022-09-26T07:43:04.004Z,15.40
2022-09-26T07:47:32.680Z,15.20
2022-09-26T07:51:43.689Z,15.20
2022-09-26T07:56:12.671Z,15.20
2022-09-26T08:00:26.674Z,15.50
2022-09-26T08:04:42.696Z,15.80
2022-09-26T08:08:52.689Z,16.20
2022-09-26T08:13:03.686Z,16.50
2022-09-26T08:17:15.681Z,16.30
2022-09-26T08:21:19.131Z,16.40
2022-09-26T08:25:28.871Z,16.60
2022-09-26T08:29:38.702Z,16.50
2022-09-26T08:33:50.679Z,16.50
2022-09-26T08:38:00.863Z,16.50
2022-09-26T08:42:27.682Z,16.60
2022-09-26T08:46:55.741Z,16.70
2022-09-26T08:51:10.733Z,16.80
2022-09-26T08:55:23.679Z,17.10
2022-09-26T08:59:31.141Z,17.80
2022-09-26T09:03:45.776Z,18.30
2022-09-26T09:08:06.675Z,18.70
2022-09-26T09:12:25.469Z,19.40
2022-09-26T09:16:52.687Z,20.40
2022-09-26T09:21:06.681Z,20.80
2022-09-26T09:25:24.715Z,20.90
2022-09-26T09:29:52.699Z,21.10
2022-09-26T09:34:06.782Z,21.50
2022-09-26T09:38:22.693Z,20.70
2022-09-26T09:42:38.689Z,20.30
2022-09-26T09:46:50.796Z,20.80
2022-09-26T09:51:05.727Z,20.60
2022-09-26T09:55:33.697Z,20.10
2022-09-26T10:00:05.686Z,19.30
2022-09-26T10:04:27.844Z,18.70
2022-09-26T10:08:38.711Z,18.40
2022-09-26T10:12:50.700Z,18.70
2022-09-26T10:17:26.694Z,18.80
2022-09-26T10:21:33.966Z,19.30
2022-09-26T10:25:43.688Z,20.00
2022-09-26T10:29:53.964Z,20.20
2022-09-26T10:34:07.709Z,20.00
2022-09-26T10:38:28.712Z,19.70
2022-09-26T10:42:38.698Z,19.80
2022-09-26T10:46:45.413Z,20.10
2022-09-26T10:50:59.787Z,20.00
2022-09-26T10:55:13.736Z,20.40
2022-09-26T10:59:20.160Z,20.20
2022-09-26T11:03:32.766Z,19.80
2022-09-26T11:07:53.722Z,19.40
2022-09-26T11:12:03.695Z,19.10
2022-09-26T11:16:16.765Z,19.10
2022-09-26T11:20:28.632Z,19.20
2022-09-26T11:24:48.803Z,19.50
2022-09-26T11:29:01.722Z,20.00
2022-09-26T11:33:15.723Z,20.30
2022-09-26T11:37:40.735Z,20.40
2022-09-26T11:42:10.717Z,20.00
2022-09-26T11:46:41.759Z,19.90
2022-09-26T11:51:02.698Z,20.10
2022-09-26T11:55:27.767Z,20.10
2022-09-26T12:00:04.731Z,20.20
2022-09-26T12:04:45.821Z,20.20
2022-09-26T12:09:08.724Z,20.00
2022-09-26T12:13:31.756Z,19.70
2022-09-26T12:17:54.742Z,19.50
2022-09-26T12:22:27.715Z,19.50
2022-09-26T12:26:46.723Z,19.30
2022-09-26T12:31:07.911Z,19.30
2022-09-26T12:35:41.705Z,19.50
2022-09-26T12:40:08.724Z,19.60
2022-09-26T12:44:37.736Z,19.90
2022-09-26T12:49:05.707Z,19.90
2022-09-26T12:53:43.712Z,19.80
2022-09-26T12:58:07.738Z,19.70
2022-09-26T13:02:45.775Z,19.70
2022-09-26T13:07:20.500Z,19.90
2022-09-26T13:11:39.735Z,19.90
2022-09-26T13:16:11.800Z,19.60
2022-09-26T13:20:25.745Z,19.60
2022-09-26T13:24:43.038Z,19.60
2022-09-26T13:29:15.689Z,19.40
2022-09-26T13:33:27.733Z,19.30
2022-09-26T13:37:50.079Z,19.40
2022-09-26T13:42:08.741Z,19.50
2022-09-26T13:46:27.173Z,19.80
2022-09-26T13:50:45.742Z,19.70
2022-09-26T13:55:08.755Z,19.40
2022-09-26T13:59:42.765Z,19.20
2022-09-26T14:03:53.744Z,19.60
2022-09-26T14:08:26.751Z,19.80
2022-09-26T14:12:57.742Z,20.00
2022-09-26T14:17:10.733Z,20.20
2022-09-26T14:21:41.784Z,20.20
2022-09-26T14:26:11.728Z,20.30
2022-09-26T14:30:28.140Z,20.10
2022-09-26T14:34:43.939Z,20.00
2022-09-26T14:38:57.747Z,19.70
2022-09-26T14:43:38.189Z,19.60
2022-09-26T14:47:54.769Z,19.50
2022-09-26T14:52:01.831Z,19.40
2022-09-26T14:56:16.830Z,19.40
2022-09-26T15:00:46.782Z,19.20
2022-09-26T15:05:20.804Z,19.20
2022-09-26T15:09:34.867Z,19.00
2022-09-26T15:13:50.915Z,18.80
2022-09-26T15:18:03.744Z,18.90
2022-09-26T15:22:20.741Z,19.10
2022-09-26T15:26:27.828Z,19.10
2022-09-26T15:30:45.895Z,18.80
2022-09-26T15:34:55.774Z,18.70
2022-09-26T15:39:06.745Z,18.60
2022-09-26T15:43:22.928Z,18.60
2022-09-26T15:47:47.753Z,18.60
2022-09-26T15:52:01.753Z,18.50
2022-09-26T15:56:14.751Z,18.30
2022-09-26T16:00:25.763Z,18.10
2022-09-26T16:04:44.739Z,17.80
2022-09-26T16:08:59.252Z,17.50
2022-09-26T16:13:08.750Z,17.30
2022-09-26T16:17:27.767Z,17.10
2022-09-26T16:21:42.780Z,16.80
2022-09-26T16:26:02.784Z,16.50
2022-09-26T16:30:49.837Z,16.30
2022-09-26T16:35:29.370Z,16.00
2022-09-26T16:39:47.798Z,15.70
2022-09-26T16:43:55.590Z,15.40
2022-09-26T16:48:05.824Z,15.10
2022-09-26T16:52:37.783Z,14.80
2022-09-26T16:56:50.882Z,14.60
2022-09-26T17:01:11.326Z,14.40
2022-09-26T17:05:18.881Z,14.20
2022-09-26T17:09:23.675Z,14.10
2022-09-26T17:13:34.122Z,14.10
2022-09-26T17:17:38.402Z,14.10
2022-09-26T17:21:41.767Z,14.10
2022-09-26T17:25:48.302Z,14.10
2022-09-26T17:29:55.287Z,14.10
2022-09-26T17:33:58.960Z,14.00
2022-09-26T17:38:02.849Z,13.90
2022-09-26T17:42:06.143Z,13.80
2022-09-26T17:46:15.491Z,13.70
2022-09-26T17:50:24.514Z,13.60
2022-09-26T17:54:31.665Z,13.60
2022-09-26T17:58:36.745Z,13.60
2022-09-26T18:02:44.633Z,13.60
2022-09-26T18:06:48.120Z,13.60
2022-09-26T18:10:55.198Z,13.60
2022-09-26T18:15:00.099Z,13.70
2022-09-26T18:19:07.558Z,13.70
2022-09-26T18:23:17.359Z,13.70
2022-09-26T18:27:22.293Z,13.70
2022-09-26T18:31:29.829Z,13.70
2022-09-26T18:35:34.583Z,13.70
2022-09-26T18:39:37.843Z,13.70
2022-09-26T18:43:42.877Z,13.60
2022-09-26T18:47:46.295Z,13.60
2022-09-26T18:51:50.894Z,13.60
2022-09-26T18:56:11.680Z,13.60
2022-09-26T19:00:15.128Z,13.60
2022-09-26T19:04:20.405Z,13.60
2022-09-26T19:08:34.193Z,13.50
2022-09-26T19:12:39.749Z,13.40
2022-09-26T19:16:43.692Z,13.20
2022-09-26T19:20:47.247Z,13.10
2022-09-26T19:24:55.246Z,12.90
2022-09-26T19:29:00.538Z,12.80
2022-09-26T19:33:03.788Z,12.70
2022-09-26T19:37:09.915Z,12.60
2022-09-26T19:41:14.753Z,12.60
2022-09-26T19:45:18.723Z,12.80
2022-09-26T19:49:29.959Z,12.90
2022-09-26T19:53:36.238Z,13.00
2022-09-26T19:57:40.904Z,13.20
2022-09-26T20:01:46.115Z,13.20
2022-09-26T20:05:50.907Z,13.20
2022-09-26T20:09:54.869Z,13.20
2022-09-26T20:14:17.177Z,13.20
2022-09-26T20:18:22.756Z,13.10
2022-09-26T20:22:26.124Z,13.10
2022-09-26T20:26:30.759Z,13.00
2022-09-26T20:30:54.532Z,12.80
2022-09-26T20:35:03.561Z,12.80
2022-09-26T20:39:13.081Z,12.80
2022-09-26T20:43:25.338Z,12.80
2022-09-26T20:47:30.626Z,12.80
2022-09-26T20:51:35.228Z,12.70
2022-09-26T20:55:43.212Z,12.60
2022-09-26T20:59:47.368Z,12.50
2022-09-26T21:03:55.242Z,12.40
2022-09-26T21:08:00.378Z,12.40
2022-09-26T21:12:03.723Z,12.30
2022-09-26T21:16:07.663Z,12.30
2022-09-26T21:20:16.493Z,12.30
2022-09-26T21:24:25.140Z,12.30
2022-09-26T21:28:29.532Z,12.30
2022-09-26T21:32:32.723Z,12.30
2022-09-26T21:36:40.476Z,12.30
2022-09-26T21:40:45.269Z,12.30
2022-09-26T21:44:54.363Z,12.30
2022-09-26T21:48:57.751Z,12.30
2022-09-26T21:53:07.946Z,12.40
2022-09-26T21:57:13.281Z,12.40
2022-09-26T22:01:16.532Z,12.40
2022-09-26T22:05:19.882Z,12.40
2022-09-26T22:09:24.417Z,12.40
2022-09-26T22:13:27.599Z,12.40
2022-09-26T22:17:30.735Z,12.50
2022-09-26T22:21:34.163Z,12.50
2022-09-26T22:25:42.834Z,12.50
2022-09-26T22:29:46.231Z,12.50
2022-09-26T22:33:49.518Z,12.50
2022-09-26T22:37:52.721Z,12.60
2022-09-26T22:41:57.228Z,12.60
2022-09-26T22:46:03.356Z,12.60
2022-09-26T22:50:07.245Z,12.60
2022-09-26T22:54:10.439Z,12.60
2022-09-26T22:58:15.075Z,12.60
2022-09-26T23:02:18.267Z,12.60
2022-09-26T23:06:22.682Z,12.60
2022-09-26T23:10:25.837Z,12.60
2022-09-26T23:14:30.440Z,12.50
2022-09-26T23:18:34.844Z,12.50
2022-09-26T23:22:39.857Z,12.40
2022-09-26T23:26:42.976Z,12.30
2022-09-26T23:30:47.814Z,12.30
2022-09-26T23:34:51.019Z,12.30
2022-09-26T23:38:54.545Z,12.30
2022-09-26T23:42:57.795Z,12.40
2022-09-26T23:47:04.340Z,12.40
2022-09-26T23:51:07.467Z,12.50
2022-09-26T23:55:11.744Z,12.50
2022-09-26T23:59:15.037Z,12.60
