createdAt,value
2018-09-05T00:01:14.945Z,19.67
2018-09-05T00:03:45.627Z,19.70
2018-09-05T00:06:15.171Z,19.63
2018-09-05T00:08:44.435Z,18.43
2018-09-05T00:11:13.682Z,18.17
2018-09-05T00:13:42.700Z,18.03
2018-09-05T00:16:11.990Z,17.23
2018-09-05T00:18:41.274Z,16.47
2018-09-05T00:21:10.445Z,19.00
2018-09-05T00:23:39.768Z,17.90
2018-09-05T00:26:09.419Z,18.03
2018-09-05T00:28:38.788Z,17.50
2018-09-05T00:31:10.525Z,15.53
2018-09-05T00:33:40.328Z,15.77
2018-09-05T00:36:09.595Z,15.60
2018-09-05T00:38:39.162Z,14.33
2018-09-05T00:41:08.596Z,15.43
2018-09-05T00:43:37.862Z,15.77
2018-09-05T00:46:07.416Z,14.37
2018-09-05T00:48:36.639Z,14.73
2018-09-05T00:51:05.969Z,15.13
2018-09-05T00:53:35.608Z,15.10
2018-09-05T00:56:05.202Z,13.57
2018-09-05T00:58:34.507Z,15.07
2018-09-05T01:01:04.448Z,14.40
2018-09-05T01:03:33.721Z,14.53
2018-09-05T01:06:03.869Z,14.87
2018-09-05T01:08:33.150Z,13.33
2018-09-05T01:11:02.445Z,12.10
2018-09-05T01:13:31.592Z,13.10
2018-09-05T01:16:01.121Z,13.27
2018-09-05T01:18:30.261Z,13.57
2018-09-05T01:20:59.934Z,14.57
2018-09-05T01:23:29.410Z,15.03
2018-09-05T01:25:58.824Z,16.53
2018-09-05T01:28:28.436Z,15.50
2018-09-05T01:30:57.749Z,16.40
2018-09-05T01:33:26.971Z,16.17
2018-09-05T01:36:27.171Z,18.03
2018-09-05T01:38:56.500Z,17.50
2018-09-05T01:41:25.861Z,18.03
2018-09-05T01:43:54.988Z,17.00
2018-09-05T01:46:24.269Z,17.17
2018-09-05T01:48:53.575Z,18.50
2018-09-05T01:51:22.990Z,18.43
2018-09-05T01:53:53.715Z,19.93
2018-09-05T01:56:23.033Z,18.43
2018-09-05T01:58:52.421Z,18.10
2018-09-05T02:01:21.780Z,18.93
2018-09-05T02:03:51.354Z,18.30
2018-09-05T02:06:20.615Z,18.30
2018-09-05T02:08:49.871Z,17.83
2018-09-05T02:11:19.491Z,19.40
2018-09-05T02:13:49.038Z,19.17
2018-09-05T02:16:18.292Z,20.67
2018-09-05T02:18:47.409Z,20.63
2018-09-05T02:21:16.694Z,20.43
2018-09-05T02:23:46.198Z,20.13
2018-09-05T02:26:15.377Z,19.20
2018-09-05T02:28:44.684Z,19.40
2018-09-05T02:31:14.077Z,17.37
2018-09-05T02:33:43.693Z,17.80
2018-09-05T02:36:12.765Z,17.40
2018-09-05T02:38:43.077Z,17.30
2018-09-05T02:41:12.544Z,17.63
2018-09-05T02:43:46.852Z,18.17
2018-09-05T02:46:16.485Z,16.20
2018-09-05T02:48:45.669Z,18.47
2018-09-05T02:51:15.249Z,17.13
2018-09-05T02:53:44.842Z,16.87
2018-09-05T02:56:14.264Z,16.90
2018-09-05T02:58:43.461Z,16.53
2018-09-05T03:01:13.002Z,16.33
2018-09-05T03:03:42.528Z,16.70
2018-09-05T03:06:11.864Z,16.27
2018-09-05T03:08:41.052Z,18.33
2018-09-05T03:11:10.656Z,19.17
2018-09-05T03:13:39.767Z,19.50
2018-09-05T03:16:09.060Z,19.30
2018-09-05T03:18:38.824Z,19.50
2018-09-05T03:21:08.323Z,18.13
2018-09-05T03:23:37.915Z,18.50
2018-09-05T03:26:07.191Z,17.80
2018-09-05T03:28:36.615Z,17.33
2018-09-05T03:31:06.308Z,18.27
2018-09-05T03:33:35.719Z,17.93
2018-09-05T03:36:04.907Z,17.33
2018-09-05T03:38:34.125Z,17.80
2018-09-05T03:41:03.261Z,17.00
2018-09-05T03:43:32.502Z,17.53
2018-09-05T03:46:01.942Z,18.03
2018-09-05T03:48:31.565Z,15.97
2018-09-05T03:51:00.880Z,17.17
2018-09-05T03:53:30.447Z,16.87
2018-09-05T03:55:59.820Z,16.47
2018-09-05T03:58:29.165Z,18.37
2018-09-05T04:00:58.331Z,16.77
2018-09-05T04:03:27.592Z,17.20
2018-09-05T04:05:57.128Z,16.80
2018-09-05T04:08:26.374Z,16.73
2018-09-05T04:10:55.689Z,17.87
2018-09-05T04:13:24.909Z,17.97
2018-09-05T04:15:54.716Z,18.00
2018-09-05T04:18:24.229Z,16.97
2018-09-05T04:20:53.452Z,17.37
2018-09-05T04:23:22.636Z,17.37
2018-09-05T04:25:51.990Z,18.07
2018-09-05T04:28:21.217Z,17.77
2018-09-05T04:30:50.551Z,19.53
2018-09-05T04:33:20.069Z,19.07
2018-09-05T04:35:49.244Z,20.33
2018-09-05T04:38:18.547Z,20.30
2018-09-05T04:40:48.700Z,20.00
2018-09-05T04:43:18.254Z,19.87
2018-09-05T04:45:47.404Z,21.57
2018-09-05T04:48:16.809Z,22.20
2018-09-05T04:50:46.156Z,21.50
2018-09-05T04:53:15.611Z,22.60
2018-09-05T04:55:45.177Z,22.13
2018-09-05T04:58:14.459Z,22.37
2018-09-05T05:00:43.653Z,21.10
2018-09-05T05:03:14.555Z,20.43
2018-09-05T05:05:43.902Z,21.50
2018-09-05T05:08:13.232Z,21.60
2018-09-05T05:10:42.488Z,22.77
2018-09-05T05:13:11.920Z,21.60
2018-09-05T05:15:42.462Z,22.13
2018-09-05T05:18:11.983Z,19.57
2018-09-05T05:20:41.198Z,19.23
2018-09-05T05:23:10.432Z,19.33
2018-09-05T05:25:39.581Z,19.37
2018-09-05T05:28:08.904Z,19.23
2018-09-05T05:30:38.309Z,19.60
2018-09-05T05:33:07.697Z,20.33
2018-09-05T05:35:37.250Z,19.73
2018-09-05T05:38:06.620Z,19.53
2018-09-05T05:40:35.901Z,20.50
2018-09-05T05:43:05.469Z,20.87
2018-09-05T05:45:34.738Z,20.83
2018-09-05T05:48:04.047Z,20.53
2018-09-05T05:50:33.208Z,20.80
2018-09-05T05:53:02.616Z,24.87
2018-09-05T05:55:37.129Z,22.67
2018-09-05T05:58:06.300Z,23.23
2018-09-05T06:00:35.511Z,21.53
2018-09-05T06:03:04.897Z,21.47
2018-09-05T06:05:34.229Z,21.50
2018-09-05T06:08:03.658Z,20.97
2018-09-05T06:10:33.283Z,21.30
2018-09-05T06:13:02.347Z,21.27
2018-09-05T06:15:31.805Z,20.87
2018-09-05T06:18:01.259Z,20.83
2018-09-05T06:20:30.305Z,20.70
2018-09-05T06:22:59.545Z,22.10
2018-09-05T06:25:28.853Z,22.53
2018-09-05T06:27:58.270Z,26.80
2018-09-05T06:30:27.463Z,27.67
2018-09-05T06:32:56.928Z,29.33
2018-09-05T06:35:26.335Z,28.20
2018-09-05T06:37:55.767Z,25.50
2018-09-05T06:40:24.916Z,26.90
2018-09-05T06:42:54.202Z,25.97
2018-09-05T06:45:23.543Z,26.27
2018-09-05T06:47:52.812Z,22.93
2018-09-05T06:50:22.165Z,22.27
2018-09-05T06:52:51.325Z,21.77
2018-09-05T06:55:21.015Z,21.73
2018-09-05T06:57:50.248Z,21.70
2018-09-05T07:00:19.557Z,22.50
2018-09-05T07:02:48.838Z,22.73
2018-09-05T07:05:18.529Z,22.93
2018-09-05T07:07:47.546Z,24.67
2018-09-05T07:10:17.155Z,24.97
2018-09-05T07:12:46.447Z,24.80
2018-09-05T07:15:15.510Z,26.83
2018-09-05T07:17:44.617Z,26.77
2018-09-05T07:20:14.024Z,25.90
2018-09-05T07:22:43.246Z,25.87
2018-09-05T07:25:12.613Z,27.57
2018-09-05T07:27:42.083Z,27.70
2018-09-05T07:30:11.969Z,27.47
2018-09-05T07:32:40.984Z,27.23
2018-09-05T07:35:10.257Z,26.70
2018-09-05T07:37:39.400Z,25.90
2018-09-05T07:40:08.729Z,24.50
2018-09-05T07:42:37.921Z,23.77
2018-09-05T07:45:07.399Z,20.88
2018-09-05T07:47:36.721Z,20.87
2018-09-05T07:50:05.880Z,21.75
2018-09-05T07:52:35.175Z,21.50
2018-09-05T07:55:04.266Z,18.82
2018-09-05T07:57:33.752Z,19.40
2018-09-05T08:00:05.496Z,19.23
2018-09-05T08:02:35.042Z,22.27
2018-09-05T08:05:04.443Z,20.62
2018-09-05T08:07:34.094Z,21.10
2018-09-05T08:10:03.577Z,20.20
2018-09-05T08:12:32.852Z,20.00
2018-09-05T08:15:02.301Z,21.82
2018-09-05T08:17:31.520Z,19.75
2018-09-05T08:20:00.707Z,20.52
2018-09-05T08:22:30.272Z,47.23
2018-09-05T08:24:59.408Z,41.58
2018-09-05T08:27:28.591Z,34.88
2018-09-05T08:29:58.008Z,63.68
2018-09-05T08:32:27.443Z,33.78
2018-09-05T08:34:57.053Z,24.27
2018-09-05T08:37:26.657Z,25.62
2018-09-05T08:39:55.700Z,26.90
2018-09-05T08:42:25.086Z,29.70
2018-09-05T08:44:54.569Z,41.30
2018-09-05T08:47:23.495Z,38.93
2018-09-05T08:49:52.998Z,28.37
2018-09-05T08:52:22.216Z,26.47
2018-09-05T08:54:51.491Z,25.43
2018-09-05T08:57:20.795Z,26.90
2018-09-05T08:59:50.155Z,25.60
2018-09-05T09:02:19.435Z,25.93
2018-09-05T09:04:48.664Z,27.20
2018-09-05T09:07:18.079Z,26.20
2018-09-05T09:09:47.524Z,25.25
2018-09-05T09:12:16.877Z,24.80
2018-09-05T09:14:45.959Z,23.90
2018-09-05T09:17:15.415Z,24.70
2018-09-05T09:19:45.502Z,24.80
2018-09-05T09:22:14.769Z,25.55
2018-09-05T09:24:44.240Z,26.33
2018-09-05T09:27:13.369Z,25.72
2018-09-05T09:29:42.748Z,26.95
2018-09-05T09:32:12.013Z,26.40
2018-09-05T09:34:41.588Z,25.27
2018-09-05T09:37:10.682Z,26.80
2018-09-05T09:39:39.919Z,25.57
2018-09-05T09:42:08.985Z,26.20
2018-09-05T09:44:39.363Z,28.12
2018-09-05T09:47:08.569Z,26.80
2018-09-05T09:49:37.794Z,30.37
2018-09-05T09:52:12.189Z,27.37
2018-09-05T09:54:41.581Z,31.90
2018-09-05T09:57:10.608Z,33.13
2018-09-05T09:59:40.122Z,25.80
2018-09-05T10:02:14.627Z,26.37
2018-09-05T10:04:49.042Z,23.70
2018-09-05T10:07:23.554Z,23.52
2018-09-05T10:09:54.839Z,23.10
2018-09-05T10:12:29.160Z,26.00
2018-09-05T10:16:04.734Z,22.67
2018-09-05T10:18:36.807Z,21.57
2018-09-05T10:21:06.189Z,20.17
2018-09-05T10:23:35.590Z,21.73
2018-09-05T10:26:04.755Z,19.95
2018-09-05T10:28:33.944Z,17.25
2018-09-05T10:31:03.262Z,19.30
2018-09-05T10:33:33.286Z,18.65
2018-09-05T10:36:02.843Z,19.32
2018-09-05T10:38:31.806Z,17.82
2018-09-05T10:41:01.204Z,17.98
2018-09-05T10:43:30.797Z,16.37
2018-09-05T10:46:00.113Z,14.93
2018-09-05T10:48:29.403Z,15.05
2018-09-05T10:50:58.460Z,15.20
2018-09-05T10:53:27.887Z,19.05
2018-09-05T10:55:57.440Z,15.32
2018-09-05T10:58:27.157Z,15.60
2018-09-05T11:00:56.503Z,16.12
2018-09-05T11:03:25.858Z,13.88
2018-09-05T11:05:55.633Z,15.83
2018-09-05T11:08:24.944Z,15.03
2018-09-05T11:10:54.200Z,14.07
2018-09-05T11:13:23.344Z,15.05
2018-09-05T11:15:52.828Z,14.03
2018-09-05T11:18:22.133Z,14.43
2018-09-05T11:20:51.685Z,14.95
2018-09-05T11:23:20.779Z,14.33
2018-09-05T11:25:50.445Z,14.18
2018-09-05T11:28:20.137Z,13.40
2018-09-05T11:30:49.317Z,13.75
2018-09-05T11:33:18.918Z,14.25
2018-09-05T11:35:48.099Z,16.32
2018-09-05T11:38:17.480Z,12.80
2018-09-05T11:40:47.723Z,13.55
2018-09-05T11:43:17.020Z,14.03
2018-09-05T11:45:46.244Z,13.95
2018-09-05T11:48:15.738Z,11.75
2018-09-05T11:50:44.951Z,12.15
2018-09-05T11:53:14.760Z,20.25
2018-09-05T11:55:44.041Z,13.72
2018-09-05T11:58:13.514Z,11.85
2018-09-05T12:00:43.637Z,11.93
2018-09-05T12:03:12.827Z,11.12
2018-09-05T12:05:42.263Z,12.10
2018-09-05T12:08:11.643Z,12.13
2018-09-05T12:10:40.715Z,13.03
2018-09-05T12:13:09.995Z,12.75
2018-09-05T12:15:39.459Z,11.75
2018-09-05T12:18:08.839Z,12.05
2018-09-05T12:20:38.003Z,14.35
2018-09-05T12:23:07.876Z,14.05
2018-09-05T12:25:37.492Z,15.70
2018-09-05T12:28:07.105Z,13.95
2018-09-05T12:30:36.615Z,11.50
2018-09-05T12:33:06.203Z,11.80
2018-09-05T12:35:35.664Z,11.95
2018-09-05T12:38:05.015Z,12.88
2018-09-05T12:40:34.856Z,12.43
2018-09-05T12:43:04.154Z,15.55
2018-09-05T12:45:33.237Z,12.55
2018-09-05T12:48:02.423Z,11.80
2018-09-05T12:50:31.826Z,11.63
2018-09-05T12:53:01.023Z,12.40
2018-09-05T12:55:30.530Z,12.47
2018-09-05T12:57:59.754Z,12.20
2018-09-05T13:00:29.146Z,11.55
2018-09-05T13:02:58.479Z,12.68
2018-09-05T13:05:27.817Z,11.57
2018-09-05T13:07:57.205Z,12.93
2018-09-05T13:10:26.523Z,12.25
2018-09-05T13:12:55.765Z,11.20
2018-09-05T13:15:25.178Z,11.75
2018-09-05T13:17:54.491Z,11.57
2018-09-05T13:20:23.852Z,10.55
2018-09-05T13:22:53.280Z,9.33
2018-09-05T13:25:22.399Z,9.65
2018-09-05T13:27:51.644Z,10.30
2018-09-05T13:30:20.801Z,9.83
2018-09-05T13:32:49.995Z,9.38
2018-09-05T13:35:19.299Z,9.93
2018-09-05T13:37:48.593Z,9.33
2018-09-05T13:40:18.140Z,8.50
2018-09-05T13:42:47.272Z,8.73
2018-09-05T13:45:16.748Z,8.90
2018-09-05T13:47:46.036Z,8.80
2018-09-05T13:50:15.174Z,8.38
2018-09-05T13:52:44.412Z,8.00
2018-09-05T13:55:13.532Z,8.73
2018-09-05T13:57:43.910Z,8.65
2018-09-05T14:00:15.231Z,8.23
2018-09-05T14:02:45.654Z,8.90
2018-09-05T14:05:15.312Z,10.28
2018-09-05T14:07:44.953Z,13.83
2018-09-05T14:10:15.459Z,11.88
2018-09-05T14:12:45.289Z,9.85
2018-09-05T14:15:14.771Z,9.23
2018-09-05T14:17:44.448Z,9.35
2018-09-05T14:20:13.765Z,9.53
2018-09-05T14:22:43.429Z,9.50
2018-09-05T14:25:13.431Z,10.30
2018-09-05T14:27:42.680Z,10.15
2018-09-05T14:30:12.193Z,9.75
2018-09-05T14:32:41.644Z,9.48
2018-09-05T14:35:11.131Z,10.15
2018-09-05T14:37:40.559Z,9.13
2018-09-05T14:40:10.033Z,10.25
2018-09-05T14:42:39.740Z,13.38
2018-09-05T14:45:09.428Z,11.15
2018-09-05T14:47:38.824Z,10.32
2018-09-05T14:50:07.857Z,9.83
2018-09-05T14:52:37.408Z,9.80
2018-09-05T14:55:06.997Z,9.35
2018-09-05T14:57:36.091Z,10.25
2018-09-05T15:00:05.592Z,10.08
2018-09-05T15:02:34.978Z,8.95
2018-09-05T15:05:04.391Z,9.33
2018-09-05T15:07:34.144Z,12.55
2018-09-05T15:10:03.201Z,14.68
2018-09-05T15:12:32.420Z,10.53
2018-09-05T15:15:02.779Z,9.00
2018-09-05T15:17:32.000Z,9.93
2018-09-05T15:20:01.403Z,9.73
2018-09-05T15:22:30.506Z,9.78
2018-09-05T15:24:59.777Z,9.43
2018-09-05T15:27:29.454Z,10.70
2018-09-05T15:29:59.318Z,10.32
2018-09-05T15:32:28.929Z,12.75
2018-09-05T15:34:58.511Z,12.03
2018-09-05T15:37:28.021Z,14.28
2018-09-05T15:39:58.068Z,13.25
2018-09-05T15:42:27.692Z,13.25
2018-09-05T15:44:57.720Z,11.97
2018-09-05T15:47:27.281Z,12.70
2018-09-05T15:49:56.504Z,12.55
2018-09-05T15:52:25.742Z,11.95
2018-09-05T15:54:55.964Z,14.13
2018-09-05T15:57:25.709Z,13.53
2018-09-05T15:59:55.247Z,13.25
2018-09-05T16:02:24.435Z,11.80
2018-09-05T16:04:54.056Z,12.63
2018-09-05T16:07:23.759Z,13.65
2018-09-05T16:09:53.363Z,12.85
2018-09-05T16:12:23.956Z,13.38
2018-09-05T16:14:53.284Z,14.25
2018-09-05T16:17:23.034Z,13.10
2018-09-05T16:19:52.151Z,12.65
2018-09-05T16:22:21.608Z,12.00
2018-09-05T16:24:52.431Z,12.15
2018-09-05T16:27:21.760Z,12.20
2018-09-05T16:29:51.538Z,13.15
2018-09-05T16:32:21.212Z,13.70
2018-09-05T16:34:50.776Z,14.50
2018-09-05T16:37:19.934Z,15.75
2018-09-05T16:39:49.381Z,26.85
2018-09-05T16:42:18.985Z,37.93
2018-09-05T16:44:48.295Z,27.13
2018-09-05T16:47:22.271Z,20.12
2018-09-05T16:54:47.851Z,40.77
2018-09-05T16:57:17.742Z,47.38
2018-09-05T16:59:46.982Z,40.63
2018-09-05T17:02:16.438Z,41.40
2018-09-05T17:04:45.498Z,33.57
2018-09-05T17:07:15.229Z,29.63
2018-09-05T17:09:44.828Z,28.73
2018-09-05T17:12:14.442Z,27.20
2018-09-05T17:14:43.594Z,21.97
2018-09-05T17:17:12.695Z,20.53
2018-09-05T17:19:42.109Z,19.10
2018-09-05T17:22:12.660Z,18.70
2018-09-05T17:24:42.318Z,17.60
2018-09-05T17:27:12.470Z,17.20
2018-09-05T17:29:41.767Z,17.77
2018-09-05T17:32:11.050Z,23.73
2018-09-05T17:34:40.491Z,25.27
2018-09-05T17:37:11.836Z,25.77
2018-09-05T17:39:45.609Z,26.43
2018-09-05T17:42:15.896Z,26.77
2018-09-05T17:44:49.385Z,23.17
2018-09-05T17:47:20.325Z,22.17
2018-09-05T17:49:52.472Z,23.80
2018-09-05T17:52:22.314Z,21.03
2018-09-05T17:54:51.448Z,20.40
2018-09-05T17:57:21.056Z,21.50
2018-09-05T17:59:51.405Z,22.63
2018-09-05T18:02:21.009Z,23.27
2018-09-05T18:04:50.328Z,23.93
2018-09-05T18:07:20.142Z,24.97
2018-09-05T18:09:50.345Z,23.37
2018-09-05T18:12:19.841Z,24.93
2018-09-05T18:14:49.605Z,22.23
2018-09-05T18:17:18.987Z,23.30
2018-09-05T18:19:48.416Z,22.67
2018-09-05T18:22:18.004Z,20.80
2018-09-05T18:24:47.054Z,19.77
2018-09-05T18:27:16.642Z,18.77
2018-09-05T18:29:45.904Z,17.43
2018-09-05T18:32:15.482Z,16.73
2018-09-05T18:34:44.788Z,16.13
2018-09-05T18:37:14.241Z,15.73
2018-09-05T18:39:44.032Z,16.40
2018-09-05T18:42:13.544Z,17.60
2018-09-05T18:44:42.811Z,17.20
2018-09-05T18:47:12.171Z,16.70
2018-09-05T18:49:41.647Z,17.83
2018-09-05T18:52:11.145Z,17.30
2018-09-05T18:54:40.269Z,16.73
2018-09-05T18:57:09.902Z,17.90
2018-09-05T18:59:39.319Z,18.07
2018-09-05T19:02:08.510Z,17.93
2018-09-05T19:04:37.800Z,19.93
2018-09-05T19:07:07.576Z,18.97
2018-09-05T19:09:36.805Z,19.63
2018-09-05T19:12:06.395Z,17.30
2018-09-05T19:14:35.947Z,18.60
2018-09-05T19:17:05.944Z,17.83
2018-09-05T19:19:35.679Z,17.57
2018-09-05T19:22:05.017Z,17.30
2018-09-05T19:24:34.395Z,17.00
2018-09-05T19:27:03.869Z,17.50
2018-09-05T19:29:33.053Z,17.03
2018-09-05T19:32:02.422Z,17.07
2018-09-05T19:34:32.262Z,18.27
2018-09-05T19:37:01.682Z,17.20
2018-09-05T19:39:30.901Z,16.33
2018-09-05T19:42:00.064Z,17.53
2018-09-05T19:44:29.346Z,20.30
2018-09-05T19:46:58.715Z,20.27
2018-09-05T19:49:28.140Z,21.17
2018-09-05T19:54:35.232Z,25.60
2018-09-05T19:57:04.947Z,24.63
2018-09-05T19:59:40.000Z,28.50
2018-09-05T20:02:09.315Z,30.43
2018-09-05T20:04:38.903Z,27.67
2018-09-05T20:07:08.037Z,28.00
2018-09-05T20:09:37.693Z,27.03
2018-09-05T20:12:07.068Z,29.87
2018-09-05T20:14:36.305Z,29.67
2018-09-05T20:17:05.554Z,25.00
2018-09-05T20:19:34.751Z,26.43
2018-09-05T20:22:04.047Z,25.80
2018-09-05T20:24:33.394Z,24.57
2018-09-05T20:27:02.896Z,23.23
2018-09-05T20:29:31.812Z,22.00
2018-09-05T20:32:01.347Z,22.53
2018-09-05T20:34:30.437Z,21.80
2018-09-05T20:36:59.837Z,20.97
2018-09-05T20:39:29.118Z,19.30
2018-09-05T20:41:58.278Z,19.30
2018-09-05T20:44:27.673Z,17.90
2018-09-05T20:46:56.800Z,19.30
2018-09-05T20:49:26.069Z,22.40
2018-09-05T20:51:55.538Z,18.67
2018-09-05T20:54:26.033Z,17.23
2018-09-05T20:56:55.596Z,16.60
2018-09-05T20:59:24.776Z,16.97
2018-09-05T21:01:54.135Z,17.10
2018-09-05T21:04:23.251Z,22.53
2018-09-05T21:06:52.749Z,19.70
2018-09-05T21:09:22.633Z,18.63
2018-09-05T21:11:52.288Z,21.17
2018-09-05T21:14:24.563Z,19.60
2018-09-05T21:16:54.270Z,19.37
2018-09-05T21:19:23.671Z,18.00
2018-09-05T21:21:53.291Z,19.27
2018-09-05T21:24:24.299Z,17.23
2018-09-05T21:26:55.366Z,19.70
2018-09-05T21:29:25.282Z,18.53
2018-09-05T21:31:54.769Z,20.13
2018-09-05T21:34:25.927Z,18.40
2018-09-05T21:36:55.081Z,17.63
2018-09-05T21:39:25.281Z,18.23
2018-09-05T21:41:55.444Z,17.47
2018-09-05T21:44:26.217Z,17.13
2018-09-05T21:46:55.555Z,17.87
2018-09-05T21:49:25.789Z,17.70
2018-09-05T21:51:55.352Z,17.07
2018-09-05T21:54:24.626Z,16.57
2018-09-05T21:56:54.139Z,16.43
2018-09-05T21:59:23.432Z,16.33
2018-09-05T22:01:53.049Z,15.43
2018-09-05T22:04:23.492Z,15.53
2018-09-05T22:06:55.397Z,182.47
2018-09-05T22:09:24.844Z,256.90
2018-09-05T22:11:54.374Z,335.47
2018-09-05T22:14:23.864Z,162.73
2018-09-05T22:16:53.929Z,146.80
2018-09-05T22:19:23.643Z,131.87
2018-09-05T22:21:53.705Z,95.13
2018-09-05T22:24:23.087Z,52.53
2018-09-05T22:26:52.499Z,57.90
2018-09-05T22:29:21.869Z,55.90
2018-09-05T22:31:51.965Z,39.00
2018-09-05T22:34:21.606Z,34.90
2018-09-05T22:36:51.164Z,33.97
2018-09-05T22:39:20.773Z,27.73
2018-09-05T22:41:50.704Z,24.50
2018-09-05T22:44:30.580Z,29.57
2018-09-05T22:47:10.647Z,23.33
2018-09-05T22:51:06.752Z,20.83
2018-09-05T22:53:54.500Z,21.87
2018-09-05T22:56:52.841Z,20.03
2018-09-05T23:00:32.121Z,21.10
2018-09-05T23:03:18.226Z,17.70
2018-09-05T23:06:00.124Z,16.30
2018-09-05T23:08:41.981Z,15.43
2018-09-05T23:12:21.440Z,18.30
2018-09-05T23:15:01.782Z,16.73
2018-09-05T23:17:41.953Z,17.70
2018-09-05T23:20:20.936Z,17.90
2018-09-05T23:23:00.877Z,18.57
2018-09-05T23:25:29.982Z,18.30
2018-09-05T23:27:59.118Z,18.93
2018-09-05T23:30:28.294Z,18.60
2018-09-05T23:32:57.571Z,17.90
2018-09-05T23:35:26.774Z,18.07
2018-09-05T23:37:55.928Z,18.37
2018-09-05T23:40:25.427Z,16.27
2018-09-05T23:42:54.913Z,16.13
2018-09-05T23:45:24.436Z,15.03
2018-09-05T23:47:53.771Z,14.73
2018-09-05T23:50:22.980Z,15.07
2018-09-05T23:52:52.336Z,14.77
2018-09-05T23:55:21.607Z,15.50
2018-09-05T23:57:51.009Z,14.73
