createdAt,value
2018-09-02T00:03:09.442Z,99.90
2018-09-02T00:08:13.977Z,99.90
2018-09-02T00:13:18.319Z,99.90
2018-09-02T00:18:22.664Z,99.90
2018-09-02T00:23:27.080Z,99.90
2018-09-02T00:28:31.440Z,99.90
2018-09-02T00:33:35.785Z,99.90
2018-09-02T00:38:40.135Z,99.90
2018-09-02T00:43:44.482Z,99.90
2018-09-02T00:48:48.971Z,99.90
2018-09-02T00:53:53.499Z,99.90
2018-09-02T00:58:57.989Z,99.90
2018-09-02T01:04:02.539Z,99.90
2018-09-02T01:09:07.787Z,99.90
2018-09-02T01:14:12.133Z,99.90
2018-09-02T01:19:16.647Z,99.90
2018-09-02T01:24:21.069Z,99.90
2018-09-02T01:29:25.387Z,99.90
2018-09-02T01:34:29.667Z,99.90
2018-09-02T01:39:34.652Z,99.90
2018-09-02T01:44:38.995Z,99.90
2018-09-02T01:49:43.332Z,99.90
2018-09-02T01:54:47.687Z,99.90
2018-09-02T01:59:52.013Z,99.90
2018-09-02T02:04:56.352Z,99.90
2018-09-02T02:10:00.714Z,99.90
2018-09-02T02:15:05.006Z,99.90
2018-09-02T02:20:09.376Z,99.90
2018-09-02T02:25:14.378Z,99.90
2018-09-02T02:30:18.816Z,99.90
2018-09-02T02:35:23.236Z,99.90
2018-09-02T02:40:27.516Z,99.90
2018-09-02T02:45:32.695Z,99.90
2018-09-02T02:50:37.081Z,99.90
2018-09-02T02:55:41.421Z,99.90
2018-09-02T03:00:45.740Z,99.90
2018-09-02T03:05:50.185Z,99.90
2018-09-02T03:10:54.623Z,99.90
2018-09-02T03:15:58.900Z,99.90
2018-09-02T03:21:03.400Z,99.90
2018-09-02T03:26:07.942Z,99.90
2018-09-02T03:31:12.400Z,99.90
2018-09-02T03:36:16.890Z,99.90
2018-09-02T03:41:21.299Z,99.90
2018-09-02T03:46:25.634Z,99.90
2018-09-02T03:51:29.984Z,99.90
2018-09-02T03:56:34.309Z,99.90
2018-09-02T04:01:38.650Z,99.90
2018-09-02T04:06:43.003Z,99.90
2018-09-02T04:11:47.248Z,99.90
2018-09-02T04:16:51.624Z,99.90
2018-09-02T04:21:56.908Z,99.90
2018-09-02T04:27:01.280Z,99.90
2018-09-02T04:32:05.716Z,99.90
2018-09-02T04:37:09.988Z,99.90
2018-09-02T04:42:14.328Z,99.90
2018-09-02T04:47:18.713Z,99.90
2018-09-02T04:52:23.810Z,99.90
2018-09-02T04:57:28.239Z,99.90
2018-09-02T05:02:32.467Z,99.90
2018-09-02T05:07:37.362Z,99.90
2018-09-02T05:12:41.778Z,99.90
2018-09-02T05:17:46.297Z,99.90
2018-09-02T05:22:51.491Z,99.90
2018-09-02T05:27:56.027Z,99.90
2018-09-02T05:33:01.116Z,99.90
2018-09-02T05:38:05.711Z,99.90
2018-09-02T05:43:10.179Z,99.90
2018-09-02T05:48:14.700Z,99.90
2018-09-02T05:53:19.601Z,99.90
2018-09-02T05:58:24.855Z,99.90
2018-09-02T06:03:29.285Z,99.90
2018-09-02T06:08:33.624Z,99.90
2018-09-02T06:13:37.949Z,99.90
2018-09-02T06:18:42.242Z,99.90
2018-09-02T06:23:46.746Z,99.90
2018-09-02T06:28:51.267Z,99.90
2018-09-02T06:33:55.599Z,99.90
2018-09-02T06:38:59.960Z,99.90
2018-09-02T06:44:04.404Z,99.90
2018-09-02T06:49:08.835Z,99.90
2018-09-02T06:54:13.264Z,99.90
2018-09-02T06:59:17.584Z,99.90
2018-09-02T07:04:22.153Z,99.90
2018-09-02T07:09:26.696Z,99.90
2018-09-02T07:14:31.085Z,99.90
2018-09-02T07:19:35.640Z,99.90
2018-09-02T07:24:39.981Z,99.90
2018-09-02T07:29:44.444Z,99.00
2018-09-02T07:34:49.105Z,97.60
2018-09-02T07:39:53.585Z,96.30
2018-09-02T07:44:58.108Z,95.70
2018-09-02T07:50:02.905Z,95.60
2018-09-02T07:55:08.191Z,94.60
2018-09-02T08:00:12.671Z,93.30
2018-09-02T08:05:17.016Z,92.80
2018-09-02T08:10:21.363Z,91.80
2018-09-02T08:15:25.815Z,90.70
2018-09-02T08:20:30.190Z,89.40
2018-09-02T08:25:34.782Z,87.80
2018-09-02T08:30:39.223Z,80.40
2018-09-02T08:35:43.668Z,73.80
2018-09-02T08:40:47.994Z,72.10
2018-09-02T08:45:52.475Z,71.70
2018-09-02T08:50:56.898Z,69.00
2018-09-02T08:56:01.298Z,68.10
2018-09-02T09:01:05.668Z,66.90
2018-09-02T09:06:09.966Z,64.00
2018-09-02T09:11:14.557Z,65.10
2018-09-02T09:16:19.204Z,65.20
2018-09-02T09:21:23.793Z,61.30
2018-09-02T09:26:28.182Z,59.70
2018-09-02T09:31:32.551Z,57.20
2018-09-02T09:36:37.072Z,56.80
2018-09-02T09:41:41.522Z,54.70
2018-09-02T09:46:45.997Z,54.70
2018-09-02T09:51:50.456Z,54.50
2018-09-02T09:56:54.901Z,53.60
2018-09-02T10:01:59.187Z,54.50
2018-09-02T10:07:03.603Z,54.20
2018-09-02T10:12:07.860Z,52.30
2018-09-02T10:17:12.331Z,51.70
2018-09-02T10:22:16.848Z,49.30
2018-09-02T10:27:21.195Z,48.50
2018-09-02T10:32:25.632Z,48.20
2018-09-02T10:37:30.612Z,46.80
2018-09-02T10:42:34.932Z,47.10
2018-09-02T10:47:39.272Z,45.70
2018-09-02T10:52:43.656Z,44.00
2018-09-02T10:57:48.151Z,42.80
2018-09-02T11:02:52.584Z,39.60
2018-09-02T11:07:57.036Z,37.90
2018-09-02T11:13:01.485Z,36.60
2018-09-02T11:18:06.011Z,36.10
2018-09-02T11:23:10.348Z,34.00
2018-09-02T11:28:14.724Z,32.90
2018-09-02T11:33:19.168Z,33.00
2018-09-02T11:38:24.258Z,32.90
2018-09-02T11:43:28.639Z,31.30
2018-09-02T11:48:33.012Z,31.30
2018-09-02T11:53:37.322Z,29.80
2018-09-02T11:58:41.601Z,29.50
2018-09-02T12:03:46.148Z,29.10
2018-09-02T12:08:50.657Z,28.40
2018-09-02T12:13:55.100Z,28.00
2018-09-02T12:18:59.448Z,26.10
2018-09-02T12:24:03.779Z,26.40
2018-09-02T12:29:08.228Z,25.10
2018-09-02T12:34:13.211Z,24.40
2018-09-02T12:39:17.713Z,24.40
2018-09-02T12:44:22.076Z,25.30
2018-09-02T12:49:26.962Z,26.20
2018-09-02T12:54:31.572Z,26.90
2018-09-02T12:59:35.919Z,28.30
2018-09-02T13:04:40.596Z,29.50
2018-09-02T13:09:44.936Z,30.00
2018-09-02T13:14:49.335Z,31.70
2018-09-02T13:19:53.694Z,32.60
2018-09-02T13:24:58.039Z,34.10
2018-09-02T13:30:03.090Z,36.00
2018-09-02T13:35:07.805Z,37.70
2018-09-02T13:40:12.868Z,38.40
2018-09-02T13:45:17.324Z,38.90
2018-09-02T13:50:21.649Z,40.10
2018-09-02T13:55:26.013Z,41.80
2018-09-02T14:00:30.450Z,42.90
2018-09-02T14:05:34.938Z,43.50
2018-09-02T14:10:39.248Z,43.30
2018-09-02T14:15:44.728Z,44.40
2018-09-02T14:20:49.053Z,44.70
2018-09-02T14:25:53.948Z,45.80
2018-09-02T14:30:58.332Z,46.70
2018-09-02T14:36:02.792Z,47.30
2018-09-02T14:41:07.979Z,47.90
2018-09-02T14:46:12.401Z,48.80
2018-09-02T14:51:16.831Z,49.50
2018-09-02T14:56:22.107Z,49.90
2018-09-02T15:01:27.175Z,51.20
2018-09-02T15:06:31.681Z,52.00
2018-09-02T15:11:36.025Z,51.40
2018-09-02T15:16:41.009Z,51.30
2018-09-02T15:21:45.419Z,51.90
2018-09-02T15:26:49.790Z,52.60
2018-09-02T15:31:54.205Z,52.90
2018-09-02T15:36:58.847Z,53.60
2018-09-02T15:42:03.274Z,54.20
2018-09-02T15:47:07.737Z,54.50
2018-09-02T15:52:12.307Z,55.10
2018-09-02T15:57:16.855Z,55.50
2018-09-02T16:02:21.293Z,56.60
2018-09-02T16:07:31.579Z,56.20
2018-09-02T16:12:36.306Z,56.40
2018-09-02T16:17:40.789Z,56.70
2018-09-02T16:22:45.496Z,57.00
2018-09-02T16:27:50.030Z,57.30
2018-09-02T16:32:54.691Z,57.20
2018-09-02T16:37:59.129Z,58.00
2018-09-02T16:43:03.589Z,57.80
2018-09-02T16:48:08.216Z,58.10
2018-09-02T16:53:13.336Z,58.60
2018-09-02T16:58:17.807Z,60.70
2018-09-02T17:03:24.600Z,61.40
2018-09-02T17:08:29.898Z,62.90
2018-09-02T17:13:34.519Z,63.50
2018-09-02T17:18:39.128Z,64.50
2018-09-02T17:23:43.549Z,64.50
2018-09-02T17:28:47.990Z,64.50
2018-09-02T17:33:52.376Z,64.90
2018-09-02T17:38:57.661Z,66.10
2018-09-02T17:44:02.147Z,67.40
2018-09-02T17:49:06.556Z,66.80
2018-09-02T17:54:11.054Z,68.00
2018-09-02T17:59:16.155Z,67.80
2018-09-02T18:04:20.481Z,68.90
2018-09-02T18:09:25.297Z,68.60
2018-09-02T18:14:30.320Z,69.30
2018-09-02T18:19:34.739Z,69.70
2018-09-02T18:24:39.209Z,71.20
2018-09-02T18:29:47.769Z,71.90
2018-09-02T18:34:52.101Z,73.20
2018-09-02T18:39:56.943Z,72.10
2018-09-02T18:45:01.441Z,72.90
2018-09-02T18:50:06.096Z,72.80
2018-09-02T18:55:10.367Z,74.30
2018-09-02T19:00:14.835Z,74.80
2018-09-02T19:05:19.310Z,74.70
2018-09-02T19:10:23.747Z,75.20
2018-09-02T19:15:28.207Z,75.20
2018-09-02T19:20:32.539Z,75.60
2018-09-02T19:25:36.864Z,75.80
2018-09-02T19:30:41.415Z,76.00
2018-09-02T19:35:45.828Z,76.20
2018-09-02T19:40:50.303Z,76.40
2018-09-02T19:45:54.748Z,77.20
2018-09-02T19:50:59.239Z,76.70
2018-09-02T19:56:03.687Z,77.00
2018-09-02T20:01:08.092Z,77.10
2018-09-02T20:06:12.611Z,77.00
2018-09-02T20:11:17.059Z,77.30
2018-09-02T20:16:21.507Z,77.50
2018-09-02T20:21:25.931Z,78.00
2018-09-02T20:26:30.402Z,78.30
2018-09-02T20:31:34.781Z,78.60
2018-09-02T20:36:39.100Z,78.90
2018-09-02T20:41:44.376Z,79.10
2018-09-02T20:46:48.776Z,79.50
2018-09-02T20:51:53.116Z,79.90
2018-09-02T20:56:57.381Z,80.00
2018-09-02T21:02:02.141Z,80.60
2018-09-02T21:07:06.769Z,81.30
2018-09-02T21:12:11.096Z,81.60
2018-09-02T21:17:15.462Z,82.20
2018-09-02T21:22:19.994Z,82.20
2018-09-02T21:27:24.335Z,82.50
2018-09-02T21:32:29.344Z,81.70
2018-09-02T21:37:33.820Z,82.30
2018-09-02T21:42:38.165Z,83.50
2018-09-02T21:47:42.506Z,83.90
2018-09-02T21:52:46.935Z,84.70
2018-09-02T21:57:51.349Z,84.20
2018-09-02T22:02:55.847Z,85.20
2018-09-02T22:08:00.368Z,85.60
2018-09-02T22:13:04.819Z,86.30
2018-09-02T22:18:09.264Z,86.50
2018-09-02T22:23:13.604Z,87.20
2018-09-02T22:28:18.050Z,88.30
2018-09-02T22:33:22.388Z,88.20
2018-09-02T22:38:26.852Z,88.30
2018-09-02T22:43:31.167Z,88.30
2018-09-02T22:48:35.789Z,88.80
2018-09-02T22:53:40.252Z,89.40
2018-09-02T22:58:44.770Z,89.50
2018-09-02T23:03:50.147Z,89.80
2018-09-02T23:08:54.599Z,90.20
2018-09-02T23:13:59.037Z,90.10
2018-09-02T23:19:03.375Z,90.10
2018-09-02T23:24:07.812Z,90.20
2018-09-02T23:29:12.257Z,90.30
2018-09-02T23:34:16.536Z,90.20
2018-09-02T23:39:20.839Z,90.40
2018-09-02T23:44:25.114Z,90.40
2018-09-02T23:49:29.436Z,91.00
2018-09-02T23:54:33.798Z,90.60
2018-09-02T23:59:38.020Z,90.50
