createdAt,value
2023-03-01T00:01:15.680Z,2.95
2023-03-01T00:03:45.197Z,3.04
2023-03-01T00:06:13.004Z,2.91
2023-03-01T00:08:41.111Z,2.86
2023-03-01T00:11:10.845Z,2.98
2023-03-01T00:13:39.206Z,3.31
2023-03-01T00:16:09.152Z,3.18
2023-03-01T00:18:37.075Z,2.95
2023-03-01T00:21:06.577Z,3.76
2023-03-01T00:23:36.454Z,3.01
2023-03-01T00:26:04.581Z,2.79
2023-03-01T00:28:33.278Z,2.68
2023-03-01T00:31:05.480Z,2.68
2023-03-01T00:33:33.352Z,2.40
2023-03-01T00:36:01.468Z,2.77
2023-03-01T00:38:31.123Z,2.69
2023-03-01T00:41:05.380Z,2.74
2023-03-01T00:43:37.617Z,2.40
2023-03-01T00:46:06.996Z,2.73
2023-03-01T00:48:34.955Z,2.58
2023-03-01T00:51:07.747Z,3.04
2023-03-01T00:53:37.827Z,2.82
2023-03-01T00:56:06.963Z,2.55
2023-03-01T00:58:35.075Z,2.79
2023-03-01T01:01:03.079Z,2.84
2023-03-01T01:03:30.806Z,2.98
2023-03-01T01:05:58.526Z,2.78
2023-03-01T01:08:26.326Z,2.56
2023-03-01T01:10:55.433Z,2.79
2023-03-01T01:13:23.145Z,2.65
2023-03-01T01:15:50.902Z,2.54
2023-03-01T01:18:18.650Z,2.98
2023-03-01T01:20:46.380Z,3.47
2023-03-01T01:23:14.096Z,3.35
2023-03-01T01:25:41.837Z,3.18
2023-03-01T01:28:10.928Z,3.00
2023-03-01T01:30:38.646Z,2.75
2023-03-01T01:33:06.416Z,2.71
2023-03-01T01:35:34.203Z,2.65
2023-03-01T01:38:01.938Z,2.64
2023-03-01T01:40:29.697Z,2.62
2023-03-01T01:42:57.435Z,2.53
2023-03-01T01:45:33.963Z,2.48
2023-03-01T01:48:06.684Z,2.71
2023-03-01T01:50:39.751Z,2.62
2023-03-01T01:53:14.682Z,2.57
2023-03-01T01:55:45.420Z,2.35
2023-03-01T01:58:16.050Z,2.69
2023-03-01T02:00:45.418Z,2.55
2023-03-01T02:03:18.716Z,3.03
2023-03-01T02:05:55.567Z,3.19
2023-03-01T02:08:27.016Z,2.96
2023-03-01T02:10:56.741Z,2.70
2023-03-01T02:13:24.533Z,2.87
2023-03-01T02:15:54.239Z,3.44
2023-03-01T02:18:25.472Z,3.14
2023-03-01T02:21:07.378Z,3.48
2023-03-01T02:23:35.880Z,3.11
2023-03-01T02:26:09.995Z,2.98
2023-03-01T02:28:40.484Z,2.49
2023-03-01T02:31:41.462Z,2.21
2023-03-01T02:34:11.005Z,1.87
2023-03-01T02:36:40.863Z,1.69
2023-03-01T02:39:15.377Z,1.84
2023-03-01T02:41:46.291Z,1.98
2023-03-01T02:44:15.693Z,1.79
2023-03-01T02:46:48.758Z,1.97
2023-03-01T02:49:26.029Z,2.02
2023-03-01T02:52:33.244Z,1.95
2023-03-01T02:55:04.215Z,1.81
2023-03-01T02:57:35.175Z,1.79
2023-03-01T03:00:08.926Z,1.65
2023-03-01T03:02:37.930Z,1.43
2023-03-01T03:05:09.335Z,1.55
2023-03-01T03:07:38.432Z,1.51
2023-03-01T03:10:08.674Z,1.26
2023-03-01T03:12:36.378Z,1.82
2023-03-01T03:15:09.775Z,1.69
2023-03-01T03:17:38.053Z,1.63
2023-03-01T03:20:07.167Z,1.70
2023-03-01T03:22:35.954Z,1.78
2023-03-01T03:25:03.705Z,2.07
2023-03-01T03:27:32.949Z,2.08
2023-03-01T03:30:00.709Z,1.94
2023-03-01T03:32:29.895Z,2.28
2023-03-01T03:34:57.733Z,2.48
2023-03-01T03:37:42.704Z,2.61
2023-03-01T03:40:17.167Z,1.76
2023-03-01T03:42:44.877Z,1.57
2023-03-01T03:45:12.666Z,1.70
2023-03-01T03:47:41.771Z,1.79
2023-03-01T03:50:11.035Z,1.70
2023-03-01T03:52:38.791Z,1.78
2023-03-01T03:55:11.905Z,1.79
2023-03-01T03:57:40.057Z,1.37
2023-03-01T04:00:13.655Z,2.29
2023-03-01T04:02:43.692Z,2.63
2023-03-01T04:05:13.612Z,2.55
2023-03-01T04:07:41.400Z,1.70
2023-03-01T04:10:16.599Z,1.98
2023-03-01T04:12:45.191Z,2.25
2023-03-01T04:15:17.070Z,2.39
2023-03-01T04:17:48.036Z,2.45
2023-03-01T04:20:19.113Z,2.39
2023-03-01T04:22:47.872Z,2.56
2023-03-01T04:25:16.387Z,1.98
2023-03-01T04:27:44.106Z,1.93
2023-03-01T04:30:12.875Z,1.75
2023-03-01T04:32:40.649Z,1.68
2023-03-01T04:35:10.447Z,1.95
2023-03-01T04:37:38.190Z,1.91
2023-03-01T04:40:16.587Z,1.64
2023-03-01T04:42:44.408Z,1.42
2023-03-01T04:45:14.160Z,1.73
2023-03-01T04:47:43.682Z,1.85
2023-03-01T04:50:15.148Z,1.63
2023-03-01T04:52:43.099Z,1.57
2023-03-01T04:55:12.088Z,1.78
2023-03-01T04:57:40.505Z,1.65
2023-03-01T05:00:21.860Z,1.56
2023-03-01T05:02:54.292Z,1.57
2023-03-01T05:05:26.793Z,1.47
2023-03-01T05:07:56.543Z,1.82
2023-03-01T05:10:26.200Z,1.77
2023-03-01T05:12:54.301Z,2.02
2023-03-01T05:15:26.501Z,2.17
2023-03-01T05:17:55.191Z,2.08
2023-03-01T05:20:25.027Z,2.06
2023-03-01T05:22:54.162Z,2.25
2023-03-01T05:25:22.426Z,2.39
2023-03-01T05:27:50.683Z,2.07
2023-03-01T05:30:19.279Z,2.58
2023-03-01T05:32:49.019Z,2.63
2023-03-01T05:35:20.146Z,1.72
2023-03-01T05:37:50.975Z,1.74
2023-03-01T05:40:20.533Z,1.63
2023-03-01T05:42:49.950Z,1.34
2023-03-01T05:45:19.154Z,1.77
2023-03-01T05:47:48.497Z,1.47
2023-03-01T05:50:20.569Z,1.75
2023-03-01T05:52:51.261Z,1.98
2023-03-01T05:55:20.527Z,1.76
2023-03-01T05:57:49.084Z,1.89
2023-03-01T06:00:19.806Z,1.76
2023-03-01T06:02:47.906Z,1.59
2023-03-01T06:05:16.629Z,1.93
2023-03-01T06:07:44.937Z,2.43
2023-03-01T06:10:15.290Z,2.17
2023-03-01T06:12:44.621Z,2.45
2023-03-01T06:15:14.963Z,2.88
2023-03-01T06:17:44.349Z,3.02
2023-03-01T06:20:15.385Z,3.24
2023-03-01T06:22:43.572Z,2.62
2023-03-01T06:25:13.358Z,2.57
2023-03-01T06:27:43.213Z,2.79
2023-03-01T06:30:13.040Z,2.59
2023-03-01T06:32:43.599Z,3.01
2023-03-01T06:35:12.226Z,2.97
2023-03-01T06:37:40.383Z,2.56
2023-03-01T06:40:10.086Z,2.48
2023-03-01T06:42:38.035Z,2.36
2023-03-01T06:45:08.592Z,2.60
2023-03-01T06:47:36.728Z,2.09
2023-03-01T06:50:05.260Z,2.58
2023-03-01T06:52:33.123Z,2.83
2023-03-01T06:55:01.298Z,3.22
2023-03-01T06:57:29.762Z,3.33
2023-03-01T06:59:57.509Z,3.21
2023-03-01T07:02:26.666Z,3.13
2023-03-01T07:04:54.541Z,3.14
2023-03-01T07:07:22.287Z,3.38
2023-03-01T07:09:51.244Z,3.52
2023-03-01T07:12:19.041Z,3.24
2023-03-01T07:14:46.879Z,3.32
2023-03-01T07:17:14.623Z,3.26
2023-03-01T07:19:43.722Z,3.45
2023-03-01T07:22:11.444Z,3.46
2023-03-01T07:24:39.162Z,3.55
2023-03-01T07:27:06.878Z,3.31
2023-03-01T07:29:34.643Z,3.45
2023-03-01T07:32:02.552Z,3.74
2023-03-01T07:34:30.589Z,3.51
2023-03-01T07:36:59.737Z,4.20
2023-03-01T07:39:27.533Z,4.48
2023-03-01T07:41:55.237Z,3.92
2023-03-01T07:44:23.135Z,4.55
2023-03-01T07:46:51.009Z,4.15
2023-03-01T07:49:18.720Z,4.51
2023-03-01T07:51:46.462Z,4.35
2023-03-01T07:54:15.536Z,4.55
2023-03-01T07:56:43.288Z,5.29
2023-03-01T07:59:11.104Z,5.03
2023-03-01T08:01:38.852Z,4.90
2023-03-01T08:04:08.087Z,5.45
2023-03-01T08:06:36.528Z,5.08
2023-03-01T08:09:04.483Z,5.54
2023-03-01T08:11:33.653Z,5.78
2023-03-01T08:14:01.414Z,6.05
2023-03-01T08:16:29.721Z,6.17
2023-03-01T08:19:01.604Z,6.25
2023-03-01T08:21:29.313Z,6.22
2023-03-01T08:23:57.078Z,6.21
2023-03-01T08:26:24.798Z,5.40
2023-03-01T08:28:53.989Z,6.01
2023-03-01T08:31:24.533Z,5.90
2023-03-01T08:33:56.285Z,5.91
2023-03-01T08:36:24.779Z,6.00
2023-03-01T08:38:52.877Z,5.31
2023-03-01T08:41:20.848Z,5.83
2023-03-01T08:43:48.668Z,5.60
2023-03-01T08:46:17.862Z,5.58
2023-03-01T08:48:45.693Z,5.02
2023-03-01T08:51:16.122Z,5.32
2023-03-01T08:53:44.730Z,5.79
2023-03-01T08:56:13.305Z,5.06
2023-03-01T08:58:41.695Z,5.38
2023-03-01T09:01:10.748Z,5.29
2023-03-01T09:03:40.129Z,5.46
2023-03-01T09:06:09.408Z,6.15
2023-03-01T09:08:37.565Z,6.30
2023-03-01T09:11:05.648Z,5.54
2023-03-01T09:13:33.962Z,6.07
2023-03-01T09:16:03.603Z,5.83
2023-03-01T09:18:31.774Z,6.05
2023-03-01T09:21:08.308Z,6.34
2023-03-01T09:23:37.306Z,5.89
2023-03-01T09:26:05.400Z,6.57
2023-03-01T09:28:33.352Z,6.53
2023-03-01T09:31:02.141Z,6.39
2023-03-01T09:33:31.018Z,6.68
2023-03-01T09:35:59.577Z,5.84
2023-03-01T09:38:29.771Z,5.95
2023-03-01T09:40:58.103Z,6.10
2023-03-01T09:43:32.924Z,6.31
2023-03-01T09:46:05.350Z,6.22
2023-03-01T09:48:47.896Z,6.35
2023-03-01T09:51:21.582Z,6.38
2023-03-01T09:53:50.825Z,6.11
2023-03-01T09:56:23.962Z,6.32
2023-03-01T09:58:58.438Z,6.73
2023-03-01T10:01:33.760Z,6.62
2023-03-01T10:04:13.491Z,6.55
2023-03-01T10:06:46.628Z,6.76
2023-03-01T10:09:18.664Z,6.89
2023-03-01T10:11:50.734Z,7.10
2023-03-01T10:14:33.633Z,6.67
2023-03-01T10:17:05.812Z,6.76
2023-03-01T10:19:38.551Z,7.34
2023-03-01T10:22:14.187Z,7.23
2023-03-01T10:24:43.415Z,7.11
2023-03-01T10:27:19.387Z,7.27
2023-03-01T10:29:57.195Z,6.89
2023-03-01T10:32:25.379Z,6.93
2023-03-01T10:34:53.142Z,7.04
2023-03-01T10:37:25.681Z,6.94
2023-03-01T10:39:59.799Z,7.86
2023-03-01T10:42:31.097Z,7.56
2023-03-01T10:44:59.382Z,7.64
2023-03-01T10:47:28.856Z,7.75
2023-03-01T10:50:02.960Z,7.59
2023-03-01T10:52:34.143Z,6.93
2023-03-01T10:55:06.158Z,7.28
2023-03-01T10:57:42.390Z,7.56
2023-03-01T11:00:20.593Z,7.14
2023-03-01T11:02:50.920Z,7.39
2023-03-01T11:05:24.861Z,7.62
2023-03-01T11:07:54.129Z,7.99
2023-03-01T11:10:26.910Z,8.02
2023-03-01T11:12:56.158Z,7.75
2023-03-01T11:15:28.225Z,7.73
2023-03-01T11:18:08.960Z,7.68
2023-03-01T11:20:41.512Z,8.42
2023-03-01T11:23:14.234Z,7.97
2023-03-01T11:25:50.045Z,7.00
2023-03-01T11:28:21.120Z,8.02
2023-03-01T11:31:07.755Z,7.03
2023-03-01T11:33:43.419Z,7.32
2023-03-01T11:36:18.702Z,8.61
2023-03-01T11:38:46.740Z,8.10
2023-03-01T11:41:19.523Z,8.43
2023-03-01T11:43:54.807Z,7.44
2023-03-01T11:46:47.945Z,7.98
2023-03-01T11:49:33.681Z,7.94
2023-03-01T11:52:09.617Z,7.26
2023-03-01T11:54:49.938Z,7.79
2023-03-01T11:57:41.075Z,7.99
2023-03-01T12:00:30.163Z,7.91
2023-03-01T12:03:25.577Z,8.34
2023-03-01T12:06:05.473Z,8.19
2023-03-01T12:08:37.995Z,8.36
2023-03-01T12:11:22.336Z,7.81
2023-03-01T12:14:05.343Z,8.07
2023-03-01T12:16:50.226Z,7.87
2023-03-01T12:19:36.667Z,8.28
2023-03-01T12:22:19.075Z,8.33
2023-03-01T12:25:03.219Z,8.40
2023-03-01T12:27:47.877Z,7.91
2023-03-01T12:30:37.131Z,7.80
2023-03-01T12:33:19.769Z,7.72
2023-03-01T12:36:09.287Z,8.19
2023-03-01T12:38:44.546Z,7.65
2023-03-01T12:41:30.613Z,8.13
2023-03-01T12:44:08.863Z,6.80
2023-03-01T12:46:53.700Z,7.29
2023-03-01T12:49:25.830Z,7.18
2023-03-01T12:51:58.778Z,7.54
2023-03-01T12:54:30.442Z,7.90
2023-03-01T12:57:02.040Z,7.80
2023-03-01T12:59:37.526Z,7.86
2023-03-01T13:02:17.765Z,8.14
2023-03-01T13:05:09.220Z,8.02
2023-03-01T13:07:43.418Z,7.84
2023-03-01T13:10:24.627Z,7.84
2023-03-01T13:13:05.399Z,7.75
2023-03-01T13:15:35.746Z,8.05
2023-03-01T13:18:26.575Z,7.98
2023-03-01T13:20:56.282Z,7.88
2023-03-01T13:23:28.718Z,7.49
2023-03-01T13:26:05.147Z,6.95
2023-03-01T13:28:42.979Z,7.04
2023-03-01T13:31:12.331Z,6.54
2023-03-01T13:33:49.443Z,7.35
2023-03-01T13:36:50.730Z,7.46
2023-03-01T13:39:34.440Z,7.59
2023-03-01T13:42:02.535Z,7.71
2023-03-01T13:44:35.484Z,7.24
2023-03-01T13:47:15.776Z,7.71
2023-03-01T13:49:48.661Z,6.82
2023-03-01T13:52:36.309Z,6.52
2023-03-01T13:55:06.851Z,6.66
2023-03-01T13:57:40.066Z,6.78
2023-03-01T14:00:09.490Z,6.65
2023-03-01T14:02:38.082Z,6.14
2023-03-01T14:05:12.709Z,6.82
2023-03-01T14:07:42.350Z,7.21
2023-03-01T14:10:14.857Z,6.75
2023-03-01T14:12:50.472Z,6.99
2023-03-01T14:15:22.116Z,6.75
2023-03-01T14:17:57.469Z,6.89
2023-03-01T14:20:29.003Z,7.17
2023-03-01T14:22:59.288Z,7.07
2023-03-01T14:25:30.945Z,6.44
2023-03-01T14:28:06.346Z,6.68
2023-03-01T14:30:38.448Z,6.97
2023-03-01T14:33:08.621Z,5.92
2023-03-01T14:35:38.654Z,6.72
2023-03-01T14:38:06.425Z,6.84
2023-03-01T14:40:37.002Z,6.77
2023-03-01T14:43:12.019Z,6.69
2023-03-01T14:45:39.806Z,6.07
2023-03-01T14:48:09.445Z,6.22
2023-03-01T14:50:44.251Z,6.40
2023-03-01T14:53:20.210Z,6.24
2023-03-01T14:55:50.617Z,6.42
2023-03-01T14:58:22.277Z,6.98
2023-03-01T15:00:53.690Z,6.58
2023-03-01T15:03:27.850Z,6.68
2023-03-01T15:05:57.257Z,6.32
2023-03-01T15:08:27.121Z,7.17
2023-03-01T15:11:00.666Z,6.37
2023-03-01T15:13:32.682Z,5.95
2023-03-01T15:16:12.940Z,6.73
2023-03-01T15:18:47.124Z,7.00
2023-03-01T15:21:23.852Z,7.10
2023-03-01T15:23:54.661Z,6.73
2023-03-01T15:26:32.461Z,6.49
2023-03-01T15:29:02.173Z,6.37
2023-03-01T15:31:31.984Z,6.24
2023-03-01T15:34:21.450Z,6.43
2023-03-01T15:36:51.362Z,6.44
2023-03-01T15:39:34.046Z,6.72
2023-03-01T15:42:02.109Z,6.56
2023-03-01T15:44:42.514Z,6.65
2023-03-01T15:47:25.744Z,6.14
2023-03-01T15:49:56.046Z,6.13
2023-03-01T15:52:30.199Z,6.11
2023-03-01T15:55:01.390Z,5.86
2023-03-01T15:57:29.614Z,6.19
2023-03-01T15:59:57.505Z,6.04
2023-03-01T16:02:26.683Z,5.75
2023-03-01T16:04:57.250Z,6.23
2023-03-01T16:07:28.908Z,6.22
2023-03-01T16:09:56.636Z,6.24
2023-03-01T16:12:25.208Z,6.41
2023-03-01T16:14:54.889Z,6.42
2023-03-01T16:17:22.691Z,5.81
2023-03-01T16:19:50.408Z,5.88
2023-03-01T16:22:18.161Z,6.11
2023-03-01T16:24:47.292Z,5.98
2023-03-01T16:27:16.523Z,5.92
2023-03-01T16:29:44.973Z,6.10
2023-03-01T16:32:12.898Z,6.06
2023-03-01T16:34:40.792Z,5.57
2023-03-01T16:37:08.544Z,6.04
2023-03-01T16:39:36.342Z,5.47
2023-03-01T16:42:10.880Z,5.54
2023-03-01T16:44:38.869Z,6.11
2023-03-01T16:47:06.774Z,5.34
2023-03-01T16:49:34.583Z,5.28
2023-03-01T16:52:02.350Z,5.46
2023-03-01T16:54:30.100Z,5.62
2023-03-01T16:56:58.475Z,5.29
2023-03-01T16:59:27.696Z,6.07
2023-03-01T17:01:55.474Z,5.77
2023-03-01T17:04:23.368Z,5.42
2023-03-01T17:06:51.948Z,5.27
2023-03-01T17:09:22.961Z,5.43
2023-03-01T17:11:50.974Z,5.81
2023-03-01T17:14:19.079Z,5.34
2023-03-01T17:16:48.355Z,5.45
2023-03-01T17:19:18.649Z,5.26
2023-03-01T17:21:46.945Z,5.08
2023-03-01T17:24:15.085Z,4.97
2023-03-01T17:26:42.885Z,5.41
2023-03-01T17:29:10.753Z,5.08
2023-03-01T17:31:38.505Z,5.11
2023-03-01T17:34:08.323Z,5.47
2023-03-01T17:36:44.694Z,5.53
2023-03-01T17:39:12.730Z,5.45
2023-03-01T17:41:40.570Z,5.41
2023-03-01T17:44:08.342Z,5.37
2023-03-01T17:46:36.379Z,5.20
2023-03-01T17:49:04.730Z,5.22
2023-03-01T17:51:34.046Z,5.10
2023-03-01T17:54:01.909Z,5.28
2023-03-01T17:56:29.777Z,5.65
2023-03-01T17:58:57.489Z,5.43
2023-03-01T18:01:25.717Z,5.32
2023-03-01T18:03:54.104Z,5.63
2023-03-01T18:06:23.701Z,5.23
2023-03-01T18:08:55.006Z,5.34
2023-03-01T18:11:24.003Z,5.54
2023-03-01T18:13:52.122Z,5.56
2023-03-01T18:16:21.471Z,5.49
2023-03-01T18:18:53.402Z,4.87
2023-03-01T18:21:21.502Z,5.54
2023-03-01T18:23:49.292Z,5.29
2023-03-01T18:26:22.194Z,5.22
2023-03-01T18:28:50.970Z,5.06
2023-03-01T18:31:22.184Z,5.19
2023-03-01T18:33:50.961Z,5.29
2023-03-01T18:36:21.157Z,5.25
2023-03-01T18:38:49.330Z,5.61
2023-03-01T18:41:18.439Z,5.32
2023-03-01T18:43:46.395Z,5.64
2023-03-01T18:46:14.261Z,4.98
2023-03-01T18:48:42.252Z,4.77
2023-03-01T18:51:12.440Z,5.14
2023-03-01T18:53:40.213Z,5.31
2023-03-01T18:56:08.611Z,4.60
2023-03-01T18:58:38.507Z,5.08
2023-03-01T19:01:08.414Z,5.12
2023-03-01T19:03:37.618Z,5.58
2023-03-01T19:06:05.849Z,4.92
2023-03-01T19:08:34.203Z,5.14
2023-03-01T19:11:04.000Z,5.64
2023-03-01T19:13:33.000Z,5.82
2023-03-01T19:16:07.648Z,5.70
2023-03-01T19:18:36.542Z,5.43
2023-03-01T19:21:05.846Z,5.57
2023-03-01T19:23:35.119Z,5.44
2023-03-01T19:26:04.468Z,4.83
2023-03-01T19:28:38.386Z,4.59
2023-03-01T19:31:10.203Z,5.24
2023-03-01T19:33:39.982Z,5.49
2023-03-01T19:36:09.299Z,5.63
2023-03-01T19:38:37.760Z,5.38
2023-03-01T19:41:06.616Z,5.85
2023-03-01T19:43:34.414Z,5.64
2023-03-01T19:46:02.541Z,5.33
2023-03-01T19:48:31.642Z,4.91
2023-03-01T19:50:59.625Z,5.18
2023-03-01T19:53:27.534Z,5.74
2023-03-01T19:55:59.365Z,5.58
2023-03-01T19:58:28.362Z,5.90
2023-03-01T20:00:58.706Z,6.06
2023-03-01T20:03:27.087Z,6.21
2023-03-01T20:05:56.581Z,5.57
2023-03-01T20:08:24.937Z,5.84
2023-03-01T20:10:52.928Z,5.63
2023-03-01T20:13:21.561Z,5.63
2023-03-01T20:15:49.667Z,6.00
2023-03-01T20:18:17.429Z,5.74
2023-03-01T20:20:50.105Z,5.75
2023-03-01T20:23:22.070Z,5.91
2023-03-01T20:25:49.963Z,5.94
2023-03-01T20:28:19.062Z,5.65
2023-03-01T20:30:46.946Z,5.69
2023-03-01T20:33:14.674Z,5.74
2023-03-01T20:35:43.048Z,5.47
2023-03-01T20:38:10.997Z,5.45
2023-03-01T20:40:40.088Z,5.57
2023-03-01T20:43:07.813Z,5.26
2023-03-01T20:45:35.538Z,4.82
2023-03-01T20:48:03.287Z,5.30
2023-03-01T20:50:31.110Z,5.72
2023-03-01T20:52:58.860Z,5.05
2023-03-01T20:55:26.661Z,4.76
2023-03-01T20:57:55.748Z,5.33
2023-03-01T21:00:23.572Z,5.11
2023-03-01T21:02:51.307Z,4.84
2023-03-01T21:05:19.862Z,5.18
2023-03-01T21:07:47.637Z,4.92
2023-03-01T21:10:15.542Z,4.96
2023-03-01T21:12:43.313Z,5.31
2023-03-01T21:15:23.470Z,5.06
2023-03-01T21:17:55.967Z,5.22
2023-03-01T21:20:23.688Z,5.11
2023-03-01T21:22:51.389Z,5.54
2023-03-01T21:25:19.217Z,5.45
2023-03-01T21:27:46.968Z,5.38
2023-03-01T21:30:17.059Z,5.50
2023-03-01T21:32:44.791Z,5.74
2023-03-01T21:35:13.310Z,5.63
2023-03-01T21:37:41.118Z,5.77
2023-03-01T21:40:10.610Z,5.63
2023-03-01T21:42:39.199Z,5.58
2023-03-01T21:45:07.957Z,5.58
2023-03-01T21:47:37.214Z,5.78
2023-03-01T21:50:05.417Z,5.80
2023-03-01T21:52:33.160Z,5.86
2023-03-01T21:55:03.008Z,5.74
2023-03-01T21:57:30.804Z,5.39
2023-03-01T21:59:58.517Z,5.98
2023-03-01T22:02:26.286Z,6.19
2023-03-01T22:04:57.527Z,5.81
2023-03-01T22:07:25.273Z,5.40
2023-03-01T22:09:53.008Z,5.66
2023-03-01T22:12:20.725Z,5.96
2023-03-01T22:14:48.451Z,6.02
2023-03-01T22:17:16.172Z,5.54
2023-03-01T22:19:43.881Z,5.61
2023-03-01T22:22:13.064Z,5.53
2023-03-01T22:24:40.828Z,5.54
2023-03-01T22:27:08.570Z,5.11
2023-03-01T22:29:36.696Z,5.73
2023-03-01T22:32:04.852Z,5.45
2023-03-01T22:34:32.646Z,4.90
2023-03-01T22:37:00.391Z,5.68
2023-03-01T22:39:29.477Z,5.48
2023-03-01T22:41:57.200Z,5.82
2023-03-01T22:44:25.363Z,5.59
2023-03-01T22:46:53.648Z,4.78
2023-03-01T22:49:22.136Z,5.23
2023-03-01T22:51:50.535Z,5.09
2023-03-01T22:54:20.420Z,5.38
2023-03-01T22:56:50.036Z,5.14
2023-03-01T22:59:20.003Z,5.78
2023-03-01T23:01:48.462Z,5.22
2023-03-01T23:04:16.581Z,5.00
2023-03-01T23:06:51.754Z,5.12
2023-03-01T23:09:22.111Z,5.22
2023-03-01T23:11:51.636Z,5.43
2023-03-01T23:14:19.780Z,4.98
2023-03-01T23:16:47.982Z,4.57
2023-03-01T23:19:16.523Z,4.91
2023-03-01T23:21:47.455Z,5.13
2023-03-01T23:24:15.701Z,4.99
2023-03-01T23:26:44.203Z,5.26
2023-03-01T23:29:13.805Z,4.85
2023-03-01T23:31:41.553Z,5.26
2023-03-01T23:34:09.473Z,4.64
2023-03-01T23:36:39.138Z,4.76
2023-03-01T23:39:07.872Z,4.77
2023-03-01T23:41:36.197Z,4.46
2023-03-01T23:44:06.025Z,4.44
2023-03-01T23:46:36.887Z,4.74
2023-03-01T23:49:05.166Z,4.87
2023-03-01T23:51:32.922Z,4.80
2023-03-01T23:54:05.205Z,4.72
2023-03-01T23:56:34.865Z,4.87
2023-03-01T23:59:05.829Z,4.60
