createdAt,value
2018-04-15T00:00:05.362Z,14.7
2018-04-15T00:15:04.846Z,14.6
2018-04-15T00:30:04.741Z,14.4
2018-04-15T00:45:05.401Z,14.2
2018-04-15T01:00:05.117Z,14
2018-04-15T01:15:05.037Z,13.8
2018-04-15T01:30:05.356Z,13.8
2018-04-15T01:45:05.395Z,13.7
2018-04-15T02:00:05.196Z,13.6
2018-04-15T02:15:05.575Z,13.7
2018-04-15T02:30:04.522Z,13.6
2018-04-15T02:45:05.250Z,13.4
2018-04-15T03:00:05.014Z,13.3
2018-04-15T03:15:05.093Z,13.3
2018-04-15T03:30:05.155Z,13
2018-04-15T03:45:05.570Z,13
2018-04-15T04:00:05.335Z,12.9
2018-04-15T04:15:04.588Z,12.7
2018-04-15T04:30:04.881Z,12.6
2018-04-15T04:45:04.478Z,12.5
2018-04-15T05:00:04.543Z,12.4
2018-04-15T05:15:05.058Z,12.5
2018-04-15T05:30:04.749Z,12.5
2018-04-15T05:45:05.414Z,12.8
2018-04-15T06:00:04.939Z,13.1
2018-04-15T06:15:04.413Z,13.6
2018-04-15T06:30:04.552Z,14.1
2018-04-15T06:45:04.606Z,14.6
2018-04-15T07:00:05.291Z,15.3
2018-04-15T07:15:05.088Z,15.9
2018-04-15T07:30:05.186Z,16.8
2018-04-15T07:45:05.282Z,18.8
2018-04-15T08:00:05.350Z,20.6
2018-04-15T08:15:04.832Z,21
2018-04-15T08:30:05.148Z,19.5
2018-04-15T08:45:04.745Z,18.9
2018-04-15T09:00:05.101Z,18.8
2018-04-15T09:15:05.314Z,18.7
2018-04-15T09:30:04.447Z,18.7
2018-04-15T09:45:05.123Z,19.6
2018-04-15T10:00:04.864Z,20.4
2018-04-15T10:15:04.436Z,21.4
2018-04-15T10:30:05.074Z,21.6
2018-04-15T10:45:04.590Z,22
2018-04-15T11:00:05.151Z,22.2
2018-04-15T11:15:05.105Z,22.3
2018-04-15T11:30:04.895Z,22.6
2018-04-15T11:45:04.717Z,23.4
2018-04-15T12:00:05.196Z,23.5
2018-04-15T12:15:05.179Z,23.4
2018-04-15T12:30:04.669Z,23.3
2018-04-15T12:45:05.641Z,23.3
2018-04-15T13:00:05.155Z,23
2018-04-15T13:15:05.078Z,22.7
2018-04-15T13:30:10.500Z,22.6
2018-04-15T13:45:05.400Z,22.7
2018-04-15T14:00:04.902Z,22.8
2018-04-15T14:15:04.942Z,22.6
2018-04-15T14:30:05.105Z,22.5
2018-04-15T14:45:04.636Z,22.4
2018-04-15T15:00:04.986Z,22.7
2018-04-15T15:15:04.845Z,23.1
2018-04-15T15:30:04.950Z,23
2018-04-15T15:45:04.870Z,22.9
2018-04-15T16:00:04.867Z,22.8
2018-04-15T16:15:04.989Z,22.9
2018-04-15T16:30:09.645Z,22.8
2018-04-15T16:45:04.549Z,22.4
2018-04-15T17:00:04.936Z,22.2
2018-04-15T17:15:05.000Z,21.9
2018-04-15T17:30:05.806Z,21.6
2018-04-15T17:45:04.602Z,21.3
2018-04-15T18:00:05.415Z,21.1
2018-04-15T18:15:05.069Z,20.8
2018-04-15T18:30:04.268Z,20.6
2018-04-15T18:45:04.968Z,20.4
2018-04-15T19:00:04.558Z,20.1
2018-04-15T19:15:05.199Z,19.8
2018-04-15T19:30:04.361Z,19.6
2018-04-15T19:45:04.764Z,19.5
2018-04-15T20:00:04.258Z,19.3
2018-04-15T20:15:04.964Z,19.1
2018-04-15T20:30:04.992Z,18.9
2018-04-15T20:45:04.589Z,18.7
2018-04-15T21:00:04.519Z,18.6
2018-04-15T21:15:05.029Z,18.6
2018-04-15T21:30:06.582Z,18.5
2018-04-15T21:45:04.901Z,18.4
2018-04-15T22:00:04.397Z,18.4
2018-04-15T22:15:05.646Z,18.4
2018-04-15T22:30:04.911Z,18.2
2018-04-15T22:45:04.974Z,18
2018-04-15T23:00:04.393Z,17.9
2018-04-15T23:15:04.904Z,17.8
2018-04-15T23:30:04.649Z,17.8
2018-04-15T23:45:04.995Z,18.1
