createdAt,value
2023-05-12T00:00:31.757Z,100.00
2023-05-12T00:03:03.795Z,100.00
2023-05-12T00:05:30.769Z,100.00
2023-05-12T00:07:59.624Z,100.00
2023-05-12T00:10:30.002Z,100.00
2023-05-12T00:12:59.038Z,100.00
2023-05-12T00:15:30.637Z,100.00
2023-05-12T00:17:57.226Z,100.00
2023-05-12T00:20:23.870Z,100.00
2023-05-12T00:22:52.629Z,100.00
2023-05-12T00:25:19.223Z,100.00
2023-05-12T00:27:45.844Z,100.00
2023-05-12T00:30:17.239Z,100.00
2023-05-12T00:32:46.350Z,100.00
2023-05-12T00:35:12.997Z,100.00
2023-05-12T00:37:42.712Z,100.00
2023-05-12T00:40:09.711Z,100.00
2023-05-12T00:42:36.533Z,100.00
2023-05-12T00:45:04.690Z,100.00
2023-05-12T00:47:32.351Z,100.00
2023-05-12T00:50:01.214Z,100.00
2023-05-12T00:52:27.964Z,100.00
2023-05-12T00:54:55.156Z,100.00
2023-05-12T00:57:22.857Z,100.00
2023-05-12T00:59:51.869Z,100.00
2023-05-12T01:02:18.466Z,100.00
2023-05-12T01:04:45.134Z,100.00
2023-05-12T01:07:26.606Z,100.00
2023-05-12T01:09:56.640Z,100.00
2023-05-12T01:12:32.399Z,100.00
2023-05-12T01:14:59.477Z,100.00
2023-05-12T01:17:33.342Z,100.00
2023-05-12T01:20:04.887Z,100.00
2023-05-12T01:22:33.766Z,100.00
2023-05-12T01:25:15.307Z,100.00
2023-05-12T01:27:43.217Z,100.00
2023-05-12T01:30:16.589Z,100.00
2023-05-12T01:32:44.213Z,100.00
2023-05-12T01:35:13.140Z,100.00
2023-05-12T01:37:41.948Z,100.00
2023-05-12T01:40:09.256Z,100.00
2023-05-12T01:42:40.042Z,100.00
2023-05-12T01:45:10.082Z,100.00
2023-05-12T01:47:36.659Z,100.00
2023-05-12T01:50:03.430Z,100.00
2023-05-12T01:52:34.858Z,100.00
2023-05-12T01:55:01.463Z,100.00
2023-05-12T01:57:30.309Z,100.00
2023-05-12T01:59:57.002Z,100.00
2023-05-12T02:02:25.801Z,100.00
2023-05-12T02:04:52.358Z,100.00
2023-05-12T02:07:18.920Z,100.00
2023-05-12T02:09:50.940Z,100.00
2023-05-12T02:12:17.721Z,100.00
2023-05-12T02:14:46.513Z,100.00
2023-05-12T02:17:13.203Z,100.00
2023-05-12T02:19:39.748Z,100.00
2023-05-12T02:22:06.364Z,100.00
2023-05-12T02:24:35.439Z,100.00
2023-05-12T02:27:02.371Z,100.00
2023-05-12T02:29:28.893Z,100.00
2023-05-12T02:31:59.724Z,100.00
2023-05-12T02:34:26.353Z,100.00
2023-05-12T02:36:55.399Z,100.00
2023-05-12T02:39:24.191Z,100.00
2023-05-12T02:41:52.821Z,100.00
2023-05-12T02:44:22.549Z,100.00
2023-05-12T02:46:49.116Z,100.00
2023-05-12T02:49:17.949Z,100.00
2023-05-12T02:51:48.551Z,100.00
2023-05-12T02:54:17.671Z,100.00
2023-05-12T02:56:47.361Z,100.00
2023-05-12T02:59:18.789Z,100.00
2023-05-12T03:01:47.638Z,100.00
2023-05-12T03:04:16.756Z,100.00
2023-05-12T03:06:43.360Z,100.00
2023-05-12T03:09:10.124Z,100.00
2023-05-12T03:11:39.108Z,100.00
2023-05-12T03:14:05.828Z,100.00
2023-05-12T03:16:32.381Z,100.00
2023-05-12T03:18:59.035Z,100.00
2023-05-12T03:21:30.136Z,100.00
2023-05-12T03:23:59.176Z,100.00
2023-05-12T03:26:28.208Z,100.00
2023-05-12T03:28:54.796Z,100.00
2023-05-12T03:31:21.633Z,100.00
2023-05-12T03:33:48.181Z,100.00
2023-05-12T03:36:14.695Z,100.00
2023-05-12T03:38:41.233Z,100.00
2023-05-12T03:41:08.478Z,100.00
2023-05-12T03:43:37.483Z,100.00
2023-05-12T03:46:04.300Z,100.00
2023-05-12T03:48:31.123Z,100.00
2023-05-12T03:51:00.407Z,100.00
2023-05-12T03:53:29.637Z,100.00
2023-05-12T03:55:58.431Z,100.00
2023-05-12T03:58:27.221Z,100.00
2023-05-12T04:00:57.095Z,100.00
2023-05-12T04:03:28.340Z,100.00
2023-05-12T04:06:01.114Z,100.00
2023-05-12T04:08:28.401Z,100.00
2023-05-12T04:11:04.938Z,100.00
2023-05-12T04:13:32.914Z,100.00
2023-05-12T04:16:00.090Z,100.00
2023-05-12T04:18:31.985Z,100.00
2023-05-12T04:21:05.673Z,100.00
2023-05-12T04:23:32.376Z,100.00
2023-05-12T04:25:58.923Z,100.00
2023-05-12T04:28:29.063Z,100.00
2023-05-12T04:30:57.865Z,100.00
2023-05-12T04:33:24.577Z,100.00
2023-05-12T04:35:56.102Z,100.00
2023-05-12T04:38:22.757Z,100.00
2023-05-12T04:40:49.308Z,100.00
2023-05-12T04:45:45.470Z,100.00
2023-05-12T04:48:12.027Z,100.00
2023-05-12T04:50:40.971Z,100.00
2023-05-12T04:53:13.780Z,100.00
2023-05-12T04:55:45.799Z,100.00
2023-05-12T04:58:16.150Z,100.00
2023-05-12T05:00:45.337Z,100.00
2023-05-12T05:03:12.141Z,100.00
2023-05-12T05:05:41.013Z,100.00
2023-05-12T05:08:07.765Z,100.00
2023-05-12T05:10:34.380Z,100.00
2023-05-12T05:13:03.165Z,100.00
2023-05-12T05:15:29.875Z,100.00
2023-05-12T05:17:56.625Z,100.00
2023-05-12T05:20:27.842Z,100.00
2023-05-12T05:22:57.713Z,100.00
2023-05-12T05:25:27.947Z,100.00
2023-05-12T05:27:58.170Z,100.00
2023-05-12T05:30:27.299Z,100.00
2023-05-12T05:32:56.175Z,100.00
2023-05-12T05:35:27.670Z,100.00
2023-05-12T05:37:54.769Z,100.00
2023-05-12T05:40:22.005Z,100.00
2023-05-12T05:42:48.889Z,100.00
2023-05-12T05:45:15.706Z,100.00
2023-05-12T05:47:42.368Z,100.00
2023-05-12T05:50:09.365Z,100.00
2023-05-12T05:52:35.904Z,100.00
2023-05-12T05:55:05.024Z,100.00
2023-05-12T05:57:34.072Z,100.00
2023-05-12T06:00:00.606Z,100.00
2023-05-12T06:02:28.040Z,100.00
2023-05-12T06:04:54.655Z,100.00
2023-05-12T06:07:23.744Z,100.00
2023-05-12T06:09:50.322Z,100.00
2023-05-12T06:12:16.911Z,100.00
2023-05-12T06:14:45.834Z,100.00
2023-05-12T06:17:14.730Z,100.00
2023-05-12T06:19:47.839Z,100.00
2023-05-12T06:22:17.192Z,100.00
2023-05-12T06:24:48.321Z,100.00
2023-05-12T06:27:14.951Z,100.00
2023-05-12T06:29:46.305Z,100.00
2023-05-12T06:32:12.879Z,100.00
2023-05-12T06:34:41.671Z,100.00
2023-05-12T06:37:08.187Z,100.00
2023-05-12T06:39:42.015Z,100.00
2023-05-12T06:42:08.666Z,100.00
2023-05-12T06:44:38.477Z,100.00
2023-05-12T06:47:08.618Z,100.00
2023-05-12T06:49:40.480Z,100.00
2023-05-12T06:52:09.573Z,100.00
2023-05-12T06:54:36.167Z,100.00
2023-05-12T06:57:02.729Z,100.00
2023-05-12T06:59:31.834Z,100.00
2023-05-12T07:02:00.931Z,100.00
2023-05-12T07:04:30.000Z,100.00
2023-05-12T07:06:56.804Z,100.00
2023-05-12T07:09:23.373Z,100.00
2023-05-12T07:11:50.132Z,100.00
2023-05-12T07:14:17.717Z,100.00
2023-05-12T07:16:44.495Z,100.00
2023-05-12T07:19:11.067Z,100.00
2023-05-12T07:21:38.037Z,100.00
2023-05-12T07:24:06.958Z,100.00
2023-05-12T07:26:33.674Z,100.00
2023-05-12T07:29:04.048Z,100.00
2023-05-12T07:31:30.908Z,100.00
2023-05-12T07:33:57.589Z,100.00
2023-05-12T07:36:26.741Z,100.00
2023-05-12T07:38:53.296Z,100.00
2023-05-12T07:41:22.057Z,100.00
2023-05-12T07:43:48.660Z,100.00
2023-05-12T07:46:18.261Z,100.00
2023-05-12T07:48:44.940Z,100.00
2023-05-12T07:51:11.590Z,100.00
2023-05-12T07:53:38.194Z,100.00
2023-05-12T07:56:05.671Z,100.00
2023-05-12T07:58:32.308Z,100.00
2023-05-12T08:01:00.352Z,100.00
2023-05-12T08:03:31.816Z,100.00
2023-05-12T08:05:58.588Z,100.00
2023-05-12T08:08:25.176Z,100.00
2023-05-12T08:10:53.948Z,100.00
2023-05-12T08:13:22.778Z,100.00
2023-05-12T08:15:50.084Z,100.00
2023-05-12T08:18:16.673Z,100.00
2023-05-12T08:20:49.370Z,100.00
2023-05-12T08:23:19.033Z,100.00
2023-05-12T08:25:46.314Z,100.00
2023-05-12T08:28:12.986Z,100.00
2023-05-12T08:30:45.567Z,100.00
2023-05-12T08:33:12.721Z,100.00
2023-05-12T08:35:39.548Z,100.00
2023-05-12T08:38:10.960Z,100.00
2023-05-12T08:41:08.556Z,100.00
2023-05-12T08:43:44.004Z,100.00
2023-05-12T08:46:16.140Z,100.00
2023-05-12T08:48:52.536Z,100.00
2023-05-12T08:51:22.072Z,100.00
2023-05-12T08:53:50.166Z,100.00
2023-05-12T08:58:53.424Z,100.00
2023-05-12T09:01:23.162Z,99.93
2023-05-12T09:03:53.680Z,100.00
2023-05-12T09:06:22.921Z,94.31
2023-05-12T09:08:53.958Z,91.85
2023-05-12T09:11:22.048Z,100.00
2023-05-12T09:14:07.425Z,100.00
2023-05-12T09:16:42.307Z,100.00
2023-05-12T09:19:11.091Z,100.00
2023-05-12T09:21:37.905Z,100.00
2023-05-12T09:24:07.831Z,99.52
2023-05-12T09:26:52.900Z,100.00
2023-05-12T09:29:31.942Z,97.86
2023-05-12T09:32:04.988Z,100.00
2023-05-12T09:34:35.663Z,99.01
2023-05-12T09:37:05.288Z,98.58
2023-05-12T09:39:32.284Z,95.45
2023-05-12T09:42:01.543Z,100.00
2023-05-12T09:44:33.049Z,98.37
2023-05-12T09:47:10.205Z,100.00
2023-05-12T09:49:37.207Z,98.60
2023-05-12T09:52:09.287Z,94.22
2023-05-12T09:54:39.706Z,89.96
2023-05-12T09:57:09.115Z,87.90
2023-05-12T09:59:40.989Z,85.59
2023-05-12T10:02:11.846Z,83.38
2023-05-12T10:04:50.440Z,91.68
2023-05-12T10:07:24.004Z,92.08
2023-05-12T10:09:59.527Z,93.82
2023-05-12T10:12:26.096Z,92.16
2023-05-12T10:14:56.309Z,91.41
2023-05-12T10:17:26.679Z,88.71
2023-05-12T10:19:54.167Z,89.53
2023-05-12T10:22:21.861Z,85.92
2023-05-12T10:24:51.708Z,89.90
2023-05-12T10:27:18.933Z,85.94
2023-05-12T10:29:48.160Z,87.59
2023-05-12T10:32:15.759Z,87.41
2023-05-12T10:34:42.526Z,82.27
2023-05-12T10:37:11.497Z,85.85
2023-05-12T10:39:54.960Z,84.40
2023-05-12T10:42:26.461Z,87.61
2023-05-12T10:44:58.918Z,80.09
2023-05-12T10:47:39.775Z,84.22
2023-05-12T10:50:13.663Z,80.78
2023-05-12T10:53:03.528Z,81.48
2023-05-12T10:55:35.400Z,79.21
2023-05-12T10:58:13.138Z,79.45
2023-05-12T11:00:52.663Z,78.17
2023-05-12T11:03:25.726Z,82.28
2023-05-12T11:06:07.163Z,82.89
2023-05-12T11:08:37.853Z,77.62
2023-05-12T11:11:04.706Z,72.86
2023-05-12T11:13:33.526Z,81.09
2023-05-12T11:16:00.201Z,70.79
2023-05-12T11:18:29.206Z,73.06
2023-05-12T11:20:58.058Z,71.19
2023-05-12T11:23:33.932Z,67.31
2023-05-12T11:26:01.039Z,67.94
2023-05-12T11:28:27.862Z,68.13
2023-05-12T11:30:55.499Z,70.05
2023-05-12T11:33:23.232Z,65.67
2023-05-12T11:35:50.326Z,66.59
2023-05-12T11:38:19.629Z,64.37
2023-05-12T11:40:48.427Z,69.77
2023-05-12T11:43:20.734Z,67.48
2023-05-12T11:45:47.634Z,64.48
2023-05-12T11:48:14.858Z,65.72
2023-05-12T11:50:46.756Z,64.11
2023-05-12T11:53:17.535Z,63.03
2023-05-12T11:55:54.841Z,61.78
2023-05-12T11:58:30.736Z,63.98
2023-05-12T12:01:08.365Z,61.71
2023-05-12T12:03:47.673Z,66.30
2023-05-12T12:06:14.761Z,66.83
2023-05-12T12:09:02.164Z,71.06
2023-05-12T12:11:30.624Z,63.09
2023-05-12T12:14:00.968Z,64.36
2023-05-12T12:16:29.453Z,69.19
2023-05-12T12:18:58.605Z,69.63
2023-05-12T12:21:27.823Z,65.55
2023-05-12T12:23:56.753Z,67.59
2023-05-12T12:26:23.339Z,67.88
2023-05-12T12:28:50.061Z,67.27
2023-05-12T12:31:18.783Z,66.48
2023-05-12T12:33:47.706Z,68.91
2023-05-12T12:36:17.551Z,72.11
2023-05-12T12:38:44.772Z,65.81
2023-05-12T12:41:11.395Z,67.81
2023-05-12T12:43:40.171Z,65.57
2023-05-12T12:46:06.740Z,69.88
2023-05-12T12:48:35.659Z,74.60
2023-05-12T12:51:02.225Z,71.59
2023-05-12T12:53:30.999Z,76.05
2023-05-12T12:55:57.555Z,73.88
2023-05-12T12:58:24.041Z,73.42
2023-05-12T13:00:55.537Z,73.51
2023-05-12T13:03:24.608Z,71.20
2023-05-12T13:05:51.251Z,68.43
2023-05-12T13:08:17.810Z,70.09
2023-05-12T13:10:44.416Z,72.36
2023-05-12T13:13:12.093Z,68.78
2023-05-12T13:15:39.380Z,70.84
2023-05-12T13:18:06.010Z,71.17
2023-05-12T13:20:36.352Z,68.43
2023-05-12T13:23:07.795Z,67.73
2023-05-12T13:25:34.374Z,64.48
2023-05-12T13:28:03.400Z,65.31
2023-05-12T13:30:30.003Z,62.64
2023-05-12T13:32:56.706Z,61.74
2023-05-12T13:35:25.611Z,64.19
2023-05-12T13:37:52.113Z,60.00
2023-05-12T13:40:21.098Z,61.76
2023-05-12T13:42:47.923Z,61.79
2023-05-12T13:45:19.462Z,62.36
2023-05-12T13:47:51.084Z,61.56
2023-05-12T13:50:22.426Z,64.81
2023-05-12T13:52:51.538Z,66.26
2023-05-12T13:55:21.583Z,69.03
2023-05-12T13:57:53.522Z,67.95
2023-05-12T14:00:20.512Z,68.73
2023-05-12T14:02:47.220Z,69.28
2023-05-12T14:05:14.028Z,73.86
2023-05-12T14:07:42.916Z,71.78
2023-05-12T14:10:10.399Z,72.94
2023-05-12T14:12:37.137Z,75.63
2023-05-12T14:15:21.876Z,72.40
2023-05-12T14:17:52.869Z,70.85
2023-05-12T14:20:19.476Z,72.15
2023-05-12T14:22:46.224Z,65.29
2023-05-12T14:25:17.480Z,72.36
2023-05-12T14:27:45.328Z,64.76
2023-05-12T14:30:14.589Z,64.25
2023-05-12T14:32:43.698Z,70.35
2023-05-12T14:35:15.025Z,71.04
2023-05-12T14:37:41.583Z,66.22
2023-05-12T14:40:12.146Z,66.29
2023-05-12T14:42:39.260Z,63.73
2023-05-12T14:45:06.652Z,64.18
2023-05-12T14:47:35.515Z,60.28
2023-05-12T14:50:02.273Z,61.92
2023-05-12T14:52:33.899Z,59.41
2023-05-12T14:55:00.441Z,63.16
2023-05-12T14:57:29.363Z,61.31
2023-05-12T15:00:00.794Z,59.92
2023-05-12T15:02:33.529Z,61.88
2023-05-12T15:05:04.999Z,60.36
2023-05-12T15:07:31.717Z,61.26
2023-05-12T15:10:00.864Z,61.72
2023-05-12T15:12:29.821Z,59.08
2023-05-12T15:14:56.519Z,57.33
2023-05-12T15:17:28.218Z,59.47
2023-05-12T15:19:55.872Z,61.24
2023-05-12T15:22:22.524Z,61.91
2023-05-12T15:24:49.155Z,59.45
2023-05-12T15:27:15.746Z,61.23
2023-05-12T15:29:45.364Z,63.71
2023-05-12T15:32:14.557Z,59.40
2023-05-12T15:34:41.159Z,64.78
2023-05-12T15:37:12.439Z,62.61
2023-05-12T15:39:43.979Z,67.62
2023-05-12T15:42:12.410Z,60.90
2023-05-12T15:44:39.221Z,60.95
2023-05-12T15:47:06.140Z,63.59
2023-05-12T15:49:32.773Z,66.13
2023-05-12T15:52:02.445Z,67.90
2023-05-12T15:54:30.450Z,63.41
2023-05-12T15:56:57.002Z,63.78
2023-05-12T15:59:23.591Z,66.63
2023-05-12T16:01:53.262Z,62.49
2023-05-12T16:04:20.064Z,67.31
2023-05-12T16:06:48.958Z,65.34
2023-05-12T16:09:15.756Z,63.28
2023-05-12T16:11:42.701Z,65.92
2023-05-12T16:14:11.750Z,67.99
2023-05-12T16:16:43.581Z,63.35
2023-05-12T16:19:10.230Z,61.70
2023-05-12T16:21:42.500Z,66.44
2023-05-12T16:24:15.445Z,61.36
2023-05-12T16:26:42.147Z,59.11
2023-05-12T16:29:11.204Z,63.21
2023-05-12T16:31:37.957Z,62.17
2023-05-12T16:34:04.661Z,61.60
2023-05-12T16:36:33.444Z,63.53
2023-05-12T16:39:02.967Z,65.27
2023-05-12T16:41:31.931Z,66.80
2023-05-12T16:43:58.578Z,67.74
2023-05-12T16:46:25.193Z,65.33
2023-05-12T16:48:54.560Z,65.89
2023-05-12T16:51:24.483Z,67.45
2023-05-12T16:53:53.283Z,67.80
2023-05-12T16:56:20.004Z,65.68
2023-05-12T16:58:48.837Z,68.07
2023-05-12T17:01:15.443Z,66.37
2023-05-12T17:03:42.108Z,68.05
2023-05-12T17:06:11.165Z,66.38
2023-05-12T17:08:40.073Z,65.48
2023-05-12T17:11:06.691Z,70.68
2023-05-12T17:13:36.736Z,67.73
2023-05-12T17:16:04.376Z,68.43
2023-05-12T17:18:31.480Z,69.46
2023-05-12T17:20:58.939Z,64.81
2023-05-12T17:23:28.290Z,61.85
2023-05-12T17:25:54.860Z,62.07
2023-05-12T17:28:22.127Z,62.26
2023-05-12T17:30:50.094Z,60.92
2023-05-12T17:33:17.308Z,62.69
2023-05-12T17:35:48.929Z,64.15
2023-05-12T17:38:20.884Z,62.58
2023-05-12T17:40:47.448Z,72.58
2023-05-12T17:43:15.776Z,65.76
2023-05-12T17:45:44.789Z,65.89
2023-05-12T17:48:11.466Z,86.24
2023-05-12T17:50:40.999Z,94.30
2023-05-12T17:53:07.589Z,98.82
2023-05-12T17:55:36.395Z,90.20
2023-05-12T17:58:05.199Z,94.15
2023-05-12T18:00:31.813Z,94.17
2023-05-12T18:03:03.399Z,90.73
2023-05-12T18:05:30.182Z,87.59
2023-05-12T18:07:58.826Z,87.35
2023-05-12T18:10:27.617Z,81.17
2023-05-12T18:12:56.454Z,86.10
2023-05-12T18:15:24.500Z,79.33
2023-05-12T18:17:53.356Z,81.03
2023-05-12T18:20:20.165Z,84.97
2023-05-12T18:22:50.797Z,84.35
2023-05-12T18:25:19.648Z,84.46
2023-05-12T18:27:48.974Z,85.74
2023-05-12T18:30:15.748Z,88.96
2023-05-12T18:32:42.465Z,92.98
2023-05-12T18:35:09.405Z,86.83
2023-05-12T18:37:38.685Z,88.33
2023-05-12T18:40:06.940Z,88.57
2023-05-12T18:42:34.415Z,87.21
2023-05-12T18:45:00.988Z,94.32
2023-05-12T18:47:27.681Z,90.85
2023-05-12T18:49:54.314Z,94.21
2023-05-12T18:52:23.338Z,99.64
2023-05-12T18:54:50.058Z,91.81
2023-05-12T18:57:19.396Z,89.04
2023-05-12T18:59:46.161Z,90.14
2023-05-12T19:02:15.216Z,90.62
2023-05-12T19:04:44.375Z,94.78
2023-05-12T19:07:15.205Z,97.34
2023-05-12T19:09:42.750Z,92.43
2023-05-12T19:12:11.906Z,91.12
2023-05-12T19:14:44.622Z,91.20
2023-05-12T19:17:13.468Z,90.44
2023-05-12T19:19:40.143Z,93.49
2023-05-12T19:22:06.773Z,87.23
2023-05-12T19:24:34.230Z,92.88
2023-05-12T19:27:01.376Z,93.26
2023-05-12T19:29:30.648Z,92.49
2023-05-12T19:31:57.390Z,92.93
2023-05-12T19:34:29.607Z,93.59
2023-05-12T19:37:00.824Z,93.56
2023-05-12T19:39:28.196Z,95.33
2023-05-12T19:41:59.202Z,95.78
2023-05-12T19:44:29.945Z,96.64
2023-05-12T19:47:04.502Z,97.56
2023-05-12T19:49:35.380Z,97.91
2023-05-12T19:52:03.566Z,95.92
2023-05-12T19:54:30.360Z,100.00
2023-05-12T19:56:56.995Z,99.03
2023-05-12T19:59:24.506Z,100.00
2023-05-12T20:01:55.722Z,100.00
2023-05-12T20:04:23.391Z,99.98
2023-05-12T20:06:50.529Z,100.00
2023-05-12T20:09:20.613Z,100.00
2023-05-12T20:11:47.140Z,100.00
2023-05-12T20:14:13.990Z,100.00
2023-05-12T20:16:43.031Z,100.00
2023-05-12T20:19:09.747Z,100.00
2023-05-12T20:21:36.569Z,100.00
2023-05-12T20:24:05.562Z,100.00
2023-05-12T20:26:32.123Z,100.00
2023-05-12T20:29:01.724Z,100.00
2023-05-12T20:31:31.394Z,100.00
2023-05-12T20:34:00.250Z,100.00
2023-05-12T20:36:29.904Z,100.00
2023-05-12T20:38:58.796Z,100.00
2023-05-12T20:41:25.368Z,100.00
2023-05-12T20:43:52.003Z,100.00
2023-05-12T20:46:21.091Z,100.00
2023-05-12T20:48:47.726Z,100.00
2023-05-12T20:51:14.704Z,100.00
2023-05-12T20:53:43.439Z,100.00
2023-05-12T20:56:14.808Z,100.00
2023-05-12T20:58:44.458Z,100.00
2023-05-12T21:01:11.177Z,100.00
2023-05-12T21:03:37.968Z,100.00
2023-05-12T21:06:05.525Z,100.00
2023-05-12T21:08:36.813Z,100.00
2023-05-12T21:11:05.636Z,100.00
2023-05-12T21:13:32.185Z,100.00
2023-05-12T21:15:58.734Z,100.00
2023-05-12T21:18:28.061Z,100.00
2023-05-12T21:20:59.160Z,100.00
2023-05-12T21:23:28.080Z,100.00
2023-05-12T21:25:54.823Z,100.00
2023-05-12T21:28:22.065Z,100.00
2023-05-12T21:30:51.133Z,100.00
2023-05-12T21:33:17.682Z,100.00
2023-05-12T21:35:44.264Z,100.00
2023-05-12T21:38:15.608Z,100.00
2023-05-12T21:40:48.951Z,100.00
2023-05-12T21:43:20.183Z,100.00
2023-05-12T21:45:49.013Z,100.00
2023-05-12T21:48:15.590Z,100.00
2023-05-12T21:50:42.181Z,100.00
2023-05-12T21:53:08.744Z,100.00
2023-05-12T21:55:37.439Z,100.00
2023-05-12T21:58:06.272Z,100.00
2023-05-12T22:00:35.067Z,100.00
2023-05-12T22:03:01.742Z,100.00
2023-05-12T22:05:28.408Z,100.00
2023-05-12T22:07:57.364Z,100.00
2023-05-12T22:10:23.973Z,100.00
2023-05-12T22:12:55.449Z,100.00
2023-05-12T22:15:22.490Z,100.00
2023-05-12T22:17:49.620Z,100.00
2023-05-12T22:20:19.142Z,100.00
2023-05-12T22:22:48.257Z,100.00
2023-05-12T22:25:17.078Z,100.00
2023-05-12T22:27:43.903Z,100.00
2023-05-12T22:30:13.184Z,100.00
2023-05-12T22:32:39.807Z,100.00
2023-05-12T22:35:09.146Z,100.00
2023-05-12T22:37:36.012Z,100.00
2023-05-12T22:40:02.596Z,100.00
2023-05-12T22:42:29.233Z,100.00
2023-05-12T22:44:57.400Z,100.00
2023-05-12T22:47:24.183Z,100.00
2023-05-12T22:49:50.716Z,100.00
2023-05-12T22:52:21.909Z,100.00
2023-05-12T22:54:52.449Z,100.00
2023-05-12T22:57:19.379Z,100.00
2023-05-12T22:59:45.916Z,100.00
2023-05-12T23:02:14.953Z,100.00
2023-05-12T23:04:44.061Z,100.00
2023-05-12T23:07:10.858Z,100.00
2023-05-12T23:09:39.914Z,100.00
2023-05-12T23:12:08.877Z,100.00
2023-05-12T23:14:37.778Z,100.00
2023-05-12T23:17:04.376Z,100.00
2023-05-12T23:19:30.987Z,100.00
2023-05-12T23:21:59.720Z,100.00
2023-05-12T23:24:28.492Z,100.00
2023-05-12T23:26:57.509Z,100.00
2023-05-12T23:29:24.116Z,100.00
2023-05-12T23:31:53.459Z,100.00
2023-05-12T23:34:20.068Z,100.00
2023-05-12T23:36:48.816Z,100.00
2023-05-12T23:39:17.711Z,100.00
2023-05-12T23:41:45.615Z,100.00
2023-05-12T23:44:12.798Z,100.00
2023-05-12T23:46:39.555Z,100.00
2023-05-12T23:49:09.454Z,100.00
2023-05-12T23:51:36.490Z,100.00
2023-05-12T23:54:03.045Z,100.00
2023-05-12T23:56:32.062Z,100.00
2023-05-12T23:59:02.173Z,100.00
