createdAt,value
2023-05-14T00:00:40.254Z,63.90
2023-05-14T00:03:34.940Z,62.60
2023-05-14T00:06:29.496Z,62.20
2023-05-14T00:09:23.893Z,62.20
2023-05-14T00:12:18.056Z,62.00
2023-05-14T00:15:12.490Z,62.00
2023-05-14T00:18:08.505Z,61.00
2023-05-14T00:21:03.070Z,59.70
2023-05-14T00:23:57.746Z,59.50
2023-05-14T00:26:52.049Z,59.90
2023-05-14T00:29:47.138Z,58.90
2023-05-14T00:32:41.588Z,58.60
2023-05-14T00:35:37.369Z,58.80
2023-05-14T00:38:31.841Z,58.40
2023-05-14T00:41:26.560Z,57.70
2023-05-14T00:44:21.257Z,57.40
2023-05-14T00:47:16.009Z,56.80
2023-05-14T00:50:11.589Z,57.40
2023-05-14T00:53:11.353Z,56.50
2023-05-14T00:56:06.548Z,56.80
2023-05-14T00:59:00.969Z,57.00
2023-05-14T01:01:56.204Z,56.80
2023-05-14T01:04:51.140Z,56.40
2023-05-14T01:08:03.828Z,56.70
2023-05-14T01:11:09.476Z,56.20
2023-05-14T01:14:38.255Z,56.30
2023-05-14T01:17:34.260Z,55.90
2023-05-14T01:20:31.490Z,55.00
2023-05-14T01:23:25.780Z,55.50
2023-05-14T01:26:20.286Z,54.60
2023-05-14T01:29:24.414Z,54.20
2023-05-14T01:32:21.868Z,54.60
2023-05-14T01:35:17.343Z,54.30
2023-05-14T01:38:13.705Z,53.90
2023-05-14T01:41:08.326Z,53.20
2023-05-14T01:44:02.771Z,52.40
2023-05-14T01:46:57.189Z,52.40
2023-05-14T01:49:51.688Z,52.50
2023-05-14T01:52:46.272Z,52.70
2023-05-14T01:55:40.543Z,52.60
2023-05-14T01:58:34.850Z,53.10
2023-05-14T02:01:29.421Z,53.30
2023-05-14T02:04:23.715Z,52.60
2023-05-14T02:07:18.145Z,52.90
2023-05-14T02:10:12.732Z,52.70
2023-05-14T02:13:07.085Z,51.70
2023-05-14T02:16:01.553Z,52.50
2023-05-14T02:18:55.897Z,52.20
2023-05-14T02:21:50.868Z,52.60
2023-05-14T02:24:45.886Z,49.60
2023-05-14T02:27:40.438Z,49.80
2023-05-14T02:30:34.688Z,48.70
2023-05-14T02:33:29.408Z,49.10
2023-05-14T02:36:23.857Z,48.70
2023-05-14T02:39:18.061Z,47.40
2023-05-14T02:42:12.344Z,46.00
2023-05-14T02:45:07.041Z,46.20
2023-05-14T02:48:01.313Z,46.50
2023-05-14T02:50:55.670Z,47.00
2023-05-14T02:53:50.275Z,46.40
2023-05-14T02:56:44.642Z,46.50
2023-05-14T02:59:38.850Z,46.20
2023-05-14T03:02:33.719Z,46.60
2023-05-14T03:05:28.380Z,46.00
2023-05-14T03:08:22.568Z,46.50
2023-05-14T03:11:16.787Z,45.40
2023-05-14T03:14:10.994Z,45.00
2023-05-14T03:17:05.402Z,45.10
2023-05-14T03:19:59.861Z,45.30
2023-05-14T03:22:54.469Z,44.50
2023-05-14T03:25:48.691Z,42.80
2023-05-14T03:28:43.099Z,42.50
2023-05-14T03:31:37.332Z,41.90
2023-05-14T03:34:31.666Z,41.00
2023-05-14T03:37:25.887Z,42.60
2023-05-14T03:40:20.628Z,42.30
2023-05-14T03:43:15.072Z,42.20
2023-05-14T03:46:09.376Z,42.30
2023-05-14T03:49:05.068Z,42.70
2023-05-14T03:52:00.621Z,41.40
2023-05-14T03:54:54.837Z,42.60
2023-05-14T03:57:50.536Z,41.60
2023-05-14T04:00:45.177Z,42.30
2023-05-14T04:03:39.753Z,42.40
2023-05-14T04:06:34.683Z,40.90
2023-05-14T04:09:28.861Z,41.60
2023-05-14T04:12:23.075Z,41.60
2023-05-14T04:15:17.439Z,40.00
2023-05-14T04:18:11.770Z,40.80
2023-05-14T04:21:06.493Z,41.80
2023-05-14T04:24:00.818Z,41.70
2023-05-14T04:26:55.091Z,41.60
2023-05-14T04:29:52.561Z,41.90
2023-05-14T04:32:47.224Z,40.90
2023-05-14T04:35:41.542Z,41.40
2023-05-14T04:38:36.300Z,41.60
2023-05-14T04:41:30.640Z,41.80
2023-05-14T04:44:24.977Z,40.20
2023-05-14T04:47:20.106Z,40.50
2023-05-14T04:50:14.574Z,40.50
2023-05-14T04:53:09.149Z,39.50
2023-05-14T04:56:03.568Z,38.70
2023-05-14T04:58:58.163Z,39.00
2023-05-14T05:01:53.069Z,39.10
2023-05-14T05:04:48.455Z,40.60
2023-05-14T05:07:42.820Z,40.80
2023-05-14T05:10:37.261Z,40.80
2023-05-14T05:13:31.643Z,41.30
2023-05-14T05:16:26.034Z,41.70
2023-05-14T05:19:26.563Z,41.40
2023-05-14T05:22:27.068Z,41.80
2023-05-14T05:25:21.537Z,41.90
2023-05-14T05:28:16.115Z,42.20
2023-05-14T05:31:10.736Z,41.90
2023-05-14T05:34:05.523Z,41.60
2023-05-14T05:37:00.015Z,41.50
2023-05-14T05:39:55.232Z,40.60
2023-05-14T05:42:49.581Z,39.50
2023-05-14T05:45:44.066Z,40.40
2023-05-14T05:48:38.325Z,40.70
2023-05-14T05:51:33.087Z,40.90
2023-05-14T05:54:28.453Z,40.10
2023-05-14T05:57:25.694Z,39.50
2023-05-14T06:00:22.144Z,40.40
2023-05-14T06:03:17.226Z,40.60
2023-05-14T06:06:11.570Z,40.90
2023-05-14T06:09:08.331Z,40.90
2023-05-14T06:12:02.699Z,40.40
2023-05-14T06:14:59.077Z,39.90
2023-05-14T06:17:53.547Z,39.70
2023-05-14T06:20:48.215Z,39.00
2023-05-14T06:23:42.956Z,40.10
2023-05-14T06:26:37.312Z,39.90
2023-05-14T06:29:31.847Z,40.40
2023-05-14T06:32:26.015Z,40.80
2023-05-14T06:35:20.803Z,41.10
2023-05-14T06:38:15.280Z,41.30
2023-05-14T06:41:12.146Z,41.10
2023-05-14T06:44:06.552Z,41.50
2023-05-14T06:47:01.127Z,41.40
2023-05-14T06:49:55.317Z,41.70
2023-05-14T06:52:49.631Z,41.40
2023-05-14T06:55:44.251Z,41.50
2023-05-14T06:58:38.481Z,41.90
2023-05-14T07:01:32.900Z,42.10
2023-05-14T07:04:27.222Z,42.30
2023-05-14T07:07:22.525Z,42.70
2023-05-14T07:10:16.907Z,43.40
2023-05-14T07:13:11.144Z,42.70
2023-05-14T07:16:05.902Z,42.50
2023-05-14T07:19:00.869Z,43.00
2023-05-14T07:21:55.090Z,43.50
2023-05-14T07:24:49.368Z,44.00
2023-05-14T07:27:43.813Z,44.30
2023-05-14T07:30:38.057Z,45.00
2023-05-14T07:33:32.583Z,45.30
2023-05-14T07:36:26.916Z,45.90
2023-05-14T07:39:21.208Z,46.20
2023-05-14T07:42:22.067Z,46.50
2023-05-14T07:45:22.619Z,46.20
2023-05-14T07:48:17.299Z,46.40
2023-05-14T07:51:11.768Z,47.00
2023-05-14T07:54:06.422Z,47.40
2023-05-14T07:57:00.913Z,48.00
2023-05-14T07:59:55.235Z,48.00
2023-05-14T08:02:50.571Z,48.10
2023-05-14T08:05:44.868Z,48.70
2023-05-14T08:08:39.208Z,49.10
2023-05-14T08:11:33.619Z,49.20
2023-05-14T08:14:27.906Z,49.40
2023-05-14T08:17:22.112Z,49.80
2023-05-14T08:20:16.436Z,49.90
2023-05-14T08:23:10.745Z,50.60
2023-05-14T08:26:05.020Z,50.70
2023-05-14T08:28:59.268Z,51.00
2023-05-14T08:31:53.504Z,51.20
2023-05-14T08:34:47.722Z,51.30
2023-05-14T08:37:42.077Z,51.30
2023-05-14T08:40:36.470Z,51.40
2023-05-14T08:43:44.096Z,51.60
2023-05-14T08:46:39.902Z,52.00
2023-05-14T08:49:49.324Z,52.40
2023-05-14T08:52:43.761Z,52.60
2023-05-14T08:55:38.985Z,52.80
2023-05-14T08:58:33.238Z,52.80
2023-05-14T09:01:28.570Z,53.00
2023-05-14T09:04:25.352Z,53.30
2023-05-14T09:07:19.852Z,53.60
2023-05-14T09:10:14.327Z,53.80
2023-05-14T09:13:08.996Z,54.20
2023-05-14T09:16:03.725Z,54.50
2023-05-14T09:18:57.995Z,54.70
2023-05-14T09:21:52.961Z,55.00
2023-05-14T09:24:47.925Z,55.20
2023-05-14T09:27:42.108Z,55.50
2023-05-14T09:30:41.509Z,55.70
2023-05-14T09:33:35.683Z,55.70
2023-05-14T09:36:29.927Z,55.90
2023-05-14T09:39:25.738Z,56.10
2023-05-14T09:42:19.878Z,56.40
2023-05-14T09:45:14.468Z,56.90
2023-05-14T09:48:09.857Z,57.20
2023-05-14T09:51:04.867Z,57.30
2023-05-14T09:53:59.621Z,57.60
2023-05-14T09:56:55.599Z,57.90
2023-05-14T09:59:50.355Z,58.10
2023-05-14T10:02:46.335Z,58.30
2023-05-14T10:05:43.466Z,58.20
2023-05-14T10:08:42.755Z,58.30
2023-05-14T10:11:40.186Z,58.80
2023-05-14T10:14:50.808Z,59.10
2023-05-14T10:17:57.373Z,59.20
2023-05-14T10:21:02.344Z,59.40
2023-05-14T10:23:56.527Z,59.50
2023-05-14T10:26:51.155Z,60.00
2023-05-14T10:29:56.646Z,60.10
2023-05-14T10:32:50.894Z,60.30
2023-05-14T10:35:54.445Z,60.60
2023-05-14T10:38:56.627Z,60.80
2023-05-14T10:41:50.871Z,61.00
2023-05-14T10:44:59.612Z,60.90
2023-05-14T10:47:53.974Z,61.10
2023-05-14T10:50:52.441Z,61.30
2023-05-14T10:53:47.093Z,61.50
2023-05-14T10:56:41.308Z,61.70
2023-05-14T10:59:36.559Z,61.90
2023-05-14T11:02:48.773Z,62.10
2023-05-14T11:05:43.381Z,62.50
2023-05-14T11:08:38.368Z,62.70
2023-05-14T11:11:32.807Z,62.80
2023-05-14T11:14:27.044Z,63.10
2023-05-14T11:17:21.545Z,63.20
2023-05-14T11:20:16.271Z,63.60
2023-05-14T11:23:10.940Z,63.90
2023-05-14T11:26:05.201Z,63.80
2023-05-14T11:28:59.537Z,64.00
2023-05-14T11:31:53.963Z,64.20
2023-05-14T11:34:48.992Z,64.50
2023-05-14T11:37:43.342Z,64.70
2023-05-14T11:40:37.738Z,64.80
2023-05-14T11:43:32.114Z,65.30
2023-05-14T11:46:27.428Z,65.60
2023-05-14T11:49:27.162Z,65.70
2023-05-14T11:52:23.228Z,66.00
2023-05-14T11:55:17.485Z,66.10
2023-05-14T11:58:11.880Z,65.90
2023-05-14T12:01:06.233Z,66.40
2023-05-14T12:04:02.655Z,66.20
2023-05-14T12:06:59.355Z,66.30
2023-05-14T12:09:53.621Z,66.50
2023-05-14T12:12:49.988Z,66.30
2023-05-14T12:15:48.300Z,66.90
2023-05-14T12:18:42.554Z,67.00
2023-05-14T12:21:37.776Z,67.80
2023-05-14T12:24:31.916Z,67.10
2023-05-14T12:27:27.900Z,67.00
2023-05-14T12:30:22.841Z,67.20
2023-05-14T12:33:17.496Z,67.60
2023-05-14T12:36:21.094Z,67.70
2023-05-14T12:39:15.855Z,67.90
2023-05-14T12:42:10.071Z,68.40
2023-05-14T12:45:06.788Z,68.30
2023-05-14T12:48:01.123Z,68.40
2023-05-14T12:50:55.347Z,68.40
2023-05-14T12:53:49.894Z,68.70
2023-05-14T12:56:44.244Z,68.50
2023-05-14T12:59:38.557Z,69.50
2023-05-14T13:02:32.937Z,69.00
2023-05-14T13:05:27.223Z,69.00
2023-05-14T13:08:22.825Z,69.10
2023-05-14T13:11:17.318Z,69.00
2023-05-14T13:14:11.557Z,69.30
2023-05-14T13:17:07.187Z,69.70
2023-05-14T13:20:01.492Z,70.00
2023-05-14T13:22:55.711Z,70.00
2023-05-14T13:25:50.205Z,70.10
2023-05-14T13:28:44.702Z,70.40
2023-05-14T13:31:38.979Z,70.50
2023-05-14T13:34:33.171Z,70.40
2023-05-14T13:37:27.627Z,70.20
2023-05-14T13:40:22.193Z,70.20
2023-05-14T13:43:18.121Z,70.60
2023-05-14T13:46:12.412Z,71.70
2023-05-14T13:49:06.604Z,70.80
2023-05-14T13:52:00.789Z,70.70
2023-05-14T13:54:55.051Z,70.90
2023-05-14T13:57:49.220Z,71.20
2023-05-14T14:00:43.958Z,71.40
2023-05-14T14:03:38.135Z,71.20
2023-05-14T14:06:34.409Z,71.30
2023-05-14T14:09:28.579Z,71.60
2023-05-14T14:12:23.054Z,71.90
2023-05-14T14:15:17.333Z,72.10
2023-05-14T14:18:11.513Z,72.20
2023-05-14T14:21:05.896Z,72.00
2023-05-14T14:24:00.331Z,72.10
2023-05-14T14:26:54.493Z,72.10
2023-05-14T14:29:48.710Z,72.40
2023-05-14T14:32:46.751Z,72.60
2023-05-14T14:35:41.256Z,72.60
2023-05-14T14:38:35.371Z,72.80
2023-05-14T14:41:29.605Z,72.50
2023-05-14T14:44:23.746Z,72.60
2023-05-14T14:47:17.897Z,72.40
2023-05-14T14:50:12.390Z,72.40
2023-05-14T14:53:06.613Z,72.50
2023-05-14T14:56:01.890Z,72.50
2023-05-14T14:58:56.263Z,72.70
2023-05-14T15:01:51.877Z,73.00
2023-05-14T15:04:46.177Z,73.50
2023-05-14T15:07:42.604Z,73.00
2023-05-14T15:10:39.101Z,73.30
2023-05-14T15:13:33.326Z,73.30
2023-05-14T15:16:27.495Z,73.20
2023-05-14T15:19:23.147Z,73.40
2023-05-14T15:22:17.652Z,73.70
2023-05-14T15:25:12.073Z,74.20
2023-05-14T15:28:08.774Z,74.30
2023-05-14T15:31:03.828Z,74.20
2023-05-14T15:33:58.170Z,74.20
2023-05-14T15:36:52.502Z,74.10
2023-05-14T15:39:47.014Z,74.20
2023-05-14T15:42:44.970Z,74.20
2023-05-14T15:45:39.177Z,74.40
2023-05-14T15:48:33.440Z,74.60
2023-05-14T15:51:27.713Z,74.90
2023-05-14T15:54:21.994Z,74.70
2023-05-14T15:57:19.196Z,74.80
2023-05-14T16:00:14.717Z,74.70
2023-05-14T16:03:09.047Z,74.50
2023-05-14T16:06:03.309Z,74.60
2023-05-14T16:08:59.120Z,74.70
2023-05-14T16:11:53.306Z,74.50
2023-05-14T16:14:47.762Z,74.40
2023-05-14T16:17:42.095Z,74.90
2023-05-14T16:20:36.271Z,75.30
2023-05-14T16:23:30.428Z,75.10
2023-05-14T16:26:24.685Z,75.10
2023-05-14T16:29:18.880Z,75.20
2023-05-14T16:32:13.228Z,75.30
2023-05-14T16:35:07.869Z,75.30
2023-05-14T16:38:03.034Z,75.10
2023-05-14T16:40:57.643Z,75.60
2023-05-14T16:43:52.652Z,76.00
2023-05-14T16:46:46.880Z,76.80
2023-05-14T16:49:41.074Z,77.40
2023-05-14T16:52:35.780Z,77.80
2023-05-14T16:55:29.980Z,77.90
2023-05-14T16:58:24.110Z,77.60
2023-05-14T17:01:18.640Z,77.30
2023-05-14T17:04:13.069Z,77.50
2023-05-14T17:07:07.748Z,77.80
2023-05-14T17:10:02.069Z,77.60
2023-05-14T17:12:56.405Z,77.40
2023-05-14T17:15:50.640Z,77.80
2023-05-14T17:18:46.912Z,78.00
2023-05-14T17:21:41.176Z,77.90
2023-05-14T17:24:36.675Z,78.30
2023-05-14T17:27:34.293Z,78.10
2023-05-14T17:30:28.551Z,77.90
2023-05-14T17:33:22.833Z,78.00
2023-05-14T17:36:17.303Z,78.30
2023-05-14T17:39:11.753Z,78.10
2023-05-14T17:42:06.377Z,78.40
2023-05-14T17:45:00.906Z,78.50
2023-05-14T17:47:55.189Z,78.40
2023-05-14T17:50:49.470Z,79.00
2023-05-14T17:53:43.724Z,79.10
2023-05-14T17:56:38.145Z,79.50
2023-05-14T17:59:32.530Z,79.40
2023-05-14T18:02:26.986Z,79.30
2023-05-14T18:05:21.275Z,79.40
2023-05-14T18:08:16.008Z,79.30
2023-05-14T18:11:10.305Z,79.60
2023-05-14T18:14:04.976Z,79.70
2023-05-14T18:17:00.379Z,80.10
2023-05-14T18:19:54.636Z,80.70
2023-05-14T18:22:49.009Z,81.00
2023-05-14T18:25:43.252Z,81.00
2023-05-14T18:28:38.291Z,81.00
2023-05-14T18:31:32.620Z,80.80
2023-05-14T18:34:26.820Z,80.50
2023-05-14T18:37:20.982Z,80.30
2023-05-14T18:40:18.677Z,80.30
2023-05-14T18:43:14.598Z,80.60
2023-05-14T18:46:08.885Z,80.50
2023-05-14T18:49:03.164Z,80.50
2023-05-14T18:51:57.427Z,80.70
2023-05-14T18:54:52.810Z,80.80
2023-05-14T18:57:47.426Z,81.00
2023-05-14T19:00:41.865Z,80.80
2023-05-14T19:03:36.177Z,80.50
2023-05-14T19:06:30.552Z,80.70
2023-05-14T19:09:25.556Z,80.80
2023-05-14T19:12:20.964Z,81.00
2023-05-14T19:15:15.274Z,81.20
2023-05-14T19:18:09.504Z,81.80
2023-05-14T19:21:04.049Z,81.70
2023-05-14T19:23:58.354Z,81.40
2023-05-14T19:26:52.545Z,81.20
2023-05-14T19:29:46.952Z,81.50
2023-05-14T19:32:41.397Z,81.60
2023-05-14T19:35:35.930Z,81.60
2023-05-14T19:38:30.882Z,81.80
2023-05-14T19:41:25.050Z,81.70
2023-05-14T19:44:19.269Z,81.70
2023-05-14T19:47:13.652Z,81.80
2023-05-14T19:50:09.652Z,82.20
2023-05-14T19:53:05.250Z,82.50
2023-05-14T19:56:00.133Z,82.50
2023-05-14T19:58:54.298Z,82.60
2023-05-14T20:01:48.489Z,82.50
2023-05-14T20:04:43.727Z,82.60
2023-05-14T20:07:40.177Z,82.60
2023-05-14T20:10:34.596Z,82.60
2023-05-14T20:13:28.922Z,82.80
2023-05-14T20:16:24.598Z,82.70
2023-05-14T20:19:18.901Z,83.20
2023-05-14T20:22:13.186Z,83.40
2023-05-14T20:25:08.523Z,83.20
2023-05-14T20:28:02.829Z,83.50
2023-05-14T20:30:59.947Z,83.50
2023-05-14T20:33:54.144Z,83.30
2023-05-14T20:36:48.572Z,83.30
2023-05-14T20:39:42.681Z,83.40
2023-05-14T20:42:37.694Z,83.20
2023-05-14T20:45:31.815Z,83.30
2023-05-14T20:48:26.050Z,83.40
2023-05-14T20:51:20.315Z,83.70
2023-05-14T20:54:14.467Z,83.50
2023-05-14T20:57:08.654Z,83.50
2023-05-14T21:00:03.610Z,83.80
2023-05-14T21:02:58.830Z,83.70
2023-05-14T21:05:54.199Z,84.10
2023-05-14T21:08:48.372Z,84.30
2023-05-14T21:11:42.650Z,84.80
2023-05-14T21:14:37.087Z,85.50
2023-05-14T21:17:31.446Z,86.00
2023-05-14T21:20:25.760Z,86.10
2023-05-14T21:23:21.116Z,85.90
2023-05-14T21:26:15.349Z,85.90
2023-05-14T21:29:09.600Z,85.70
2023-05-14T21:32:04.196Z,85.70
2023-05-14T21:34:58.657Z,85.80
2023-05-14T21:37:53.425Z,86.00
2023-05-14T21:40:47.773Z,86.00
2023-05-14T21:43:42.180Z,86.00
2023-05-14T21:46:36.725Z,86.30
2023-05-14T21:49:31.012Z,86.60
2023-05-14T21:52:25.268Z,87.00
2023-05-14T21:55:19.601Z,87.10
2023-05-14T21:58:14.096Z,87.30
2023-05-14T22:01:10.140Z,87.50
2023-05-14T22:04:04.570Z,88.00
2023-05-14T22:06:59.009Z,88.50
2023-05-14T22:09:53.373Z,88.90
2023-05-14T22:12:47.809Z,89.00
2023-05-14T22:15:42.325Z,89.60
2023-05-14T22:18:37.739Z,90.00
2023-05-14T22:21:31.957Z,89.90
2023-05-14T22:24:26.221Z,90.00
2023-05-14T22:27:20.735Z,90.10
2023-05-14T22:30:15.373Z,90.10
2023-05-14T22:33:09.670Z,90.10
2023-05-14T22:36:04.053Z,90.00
2023-05-14T22:38:59.768Z,90.10
2023-05-14T22:41:56.456Z,90.00
2023-05-14T22:44:51.073Z,89.90
2023-05-14T22:47:45.533Z,90.00
2023-05-14T22:50:39.935Z,90.10
2023-05-14T22:53:34.188Z,90.00
2023-05-14T22:56:29.482Z,89.90
2023-05-14T22:59:25.978Z,90.00
2023-05-14T23:02:20.858Z,89.70
2023-05-14T23:05:15.483Z,89.60
2023-05-14T23:08:12.624Z,89.60
2023-05-14T23:11:07.506Z,89.50
2023-05-14T23:14:02.023Z,89.20
2023-05-14T23:16:56.286Z,89.10
2023-05-14T23:19:50.643Z,89.00
2023-05-14T23:22:45.083Z,90.50
2023-05-14T23:25:39.839Z,90.80
2023-05-14T23:28:34.037Z,83.60
2023-05-14T23:31:28.356Z,80.70
2023-05-14T23:34:23.346Z,80.40
2023-05-14T23:37:17.892Z,80.10
2023-05-14T23:40:12.445Z,78.40
2023-05-14T23:43:07.048Z,77.70
2023-05-14T23:46:01.787Z,77.50
2023-05-14T23:48:58.371Z,77.50
2023-05-14T23:51:52.927Z,77.40
2023-05-14T23:54:47.935Z,77.10
2023-05-14T23:57:42.419Z,76.80
