createdAt,value
2022-08-22T00:00:49.262Z,17.45
2022-08-22T00:02:46.390Z,6.03
2022-08-22T00:03:10.011Z,3.75
2022-08-22T00:03:12.111Z,10.63
2022-08-22T00:03:46.966Z,21.42
2022-08-22T00:06:51.691Z,16.20
2022-08-22T00:09:56.199Z,13.70
2022-08-22T00:12:41.812Z,17.73
2022-08-22T00:15:41.969Z,13.75
2022-08-22T00:18:22.208Z,15.27
2022-08-22T00:21:16.816Z,15.48
2022-08-22T00:23:55.382Z,15.85
2022-08-22T00:26:48.482Z,16.58
2022-08-22T00:29:26.854Z,15.05
2022-08-22T00:32:10.332Z,18.38
2022-08-22T00:34:48.315Z,16.48
2022-08-22T00:37:27.175Z,14.63
2022-08-22T00:40:03.466Z,15.18
2022-08-22T00:43:12.057Z,18.45
2022-08-22T00:46:20.473Z,13.20
2022-08-22T00:48:52.904Z,10.52
2022-08-22T00:51:57.629Z,10.63
2022-08-22T00:54:47.095Z,14.45
2022-08-22T00:57:36.946Z,11.82
2022-08-22T01:00:28.509Z,14.15
2022-08-22T01:03:17.836Z,13.60
2022-08-22T01:06:22.544Z,11.25
2022-08-22T01:09:15.326Z,17.63
2022-08-22T01:12:16.707Z,14.77
2022-08-22T01:15:09.221Z,13.43
2022-08-22T01:18:15.994Z,15.88
2022-08-22T01:21:24.249Z,17.85
2022-08-22T01:24:22.246Z,14.55
2022-08-22T01:27:33.378Z,17.92
2022-08-22T01:30:24.532Z,16.60
2022-08-22T01:33:13.293Z,14.30
2022-08-22T01:36:05.591Z,14.65
2022-08-22T01:39:05.185Z,18.30
2022-08-22T01:41:42.205Z,14.55
2022-08-22T01:44:44.529Z,15.65
2022-08-22T01:47:36.648Z,15.48
2022-08-22T01:50:49.381Z,10.35
2022-08-22T01:53:22.841Z,10.93
2022-08-22T01:56:16.743Z,14.00
2022-08-22T01:59:14.500Z,12.63
2022-08-22T02:01:58.392Z,13.70
2022-08-22T02:04:46.787Z,11.50
2022-08-22T02:07:31.853Z,18.15
2022-08-22T02:10:12.481Z,22.15
2022-08-22T02:12:46.872Z,11.73
2022-08-22T02:15:28.885Z,11.13
2022-08-22T02:18:25.996Z,13.88
2022-08-22T02:21:19.353Z,11.38
2022-08-22T02:24:31.753Z,16.98
2022-08-22T02:27:36.010Z,13.90
2022-08-22T02:30:13.296Z,11.30
2022-08-22T02:32:48.850Z,15.80
2022-08-22T02:35:31.938Z,14.50
2022-08-22T02:38:16.311Z,12.45
2022-08-22T02:41:12.294Z,10.85
2022-08-22T02:44:08.361Z,10.20
2022-08-22T02:47:02.507Z,11.90
2022-08-22T02:49:44.397Z,8.38
2022-08-22T02:52:51.167Z,10.60
2022-08-22T02:55:48.732Z,11.35
2022-08-22T02:58:28.639Z,12.38
2022-08-22T03:01:06.876Z,10.85
2022-08-22T03:03:42.385Z,14.20
2022-08-22T03:06:34.258Z,12.40
2022-08-22T03:09:16.748Z,12.38
2022-08-22T03:11:52.226Z,10.27
2022-08-22T03:14:44.846Z,11.23
2022-08-22T03:17:27.200Z,11.77
2022-08-22T03:20:09.758Z,14.52
2022-08-22T03:22:46.653Z,10.10
2022-08-22T03:25:31.599Z,12.05
2022-08-22T03:28:04.505Z,14.38
2022-08-22T03:30:45.144Z,16.00
2022-08-22T03:33:22.833Z,11.45
2022-08-22T03:36:00.188Z,20.63
2022-08-22T03:38:37.784Z,12.55
2022-08-22T03:41:15.769Z,15.70
2022-08-22T03:44:08.966Z,16.00
2022-08-22T03:46:59.240Z,16.65
2022-08-22T03:49:33.951Z,13.20
2022-08-22T03:52:15.250Z,13.73
2022-08-22T03:55:09.210Z,11.25
2022-08-22T03:58:28.189Z,18.27
2022-08-22T04:01:36.886Z,10.65
2022-08-22T04:04:22.031Z,14.80
2022-08-22T04:07:28.242Z,13.70
2022-08-22T04:10:37.065Z,13.48
2022-08-22T04:13:29.861Z,12.43
2022-08-22T04:16:16.755Z,10.75
2022-08-22T04:18:59.925Z,11.50
2022-08-22T04:22:08.612Z,14.20
2022-08-22T04:24:52.179Z,9.25
2022-08-22T04:27:44.091Z,10.00
2022-08-22T04:30:36.754Z,11.77
2022-08-22T04:33:19.392Z,10.27
2022-08-22T04:36:24.653Z,18.25
2022-08-22T04:39:05.708Z,12.15
2022-08-22T04:42:11.110Z,11.40
2022-08-22T04:45:00.104Z,14.07
2022-08-22T04:47:56.650Z,17.23
2022-08-22T04:50:43.031Z,11.85
2022-08-22T04:53:39.321Z,10.00
2022-08-22T04:56:20.871Z,11.43
2022-08-22T04:58:58.917Z,10.90
2022-08-22T05:01:44.354Z,10.15
2022-08-22T05:04:31.313Z,12.98
2022-08-22T05:07:26.159Z,11.98
2022-08-22T05:10:16.567Z,14.63
2022-08-22T05:12:52.620Z,12.40
2022-08-22T05:15:30.678Z,10.07
2022-08-22T05:18:13.107Z,13.95
2022-08-22T05:20:46.879Z,15.13
2022-08-22T05:23:21.496Z,11.98
2022-08-22T05:25:54.364Z,13.25
2022-08-22T05:28:29.160Z,9.60
2022-08-22T05:30:59.580Z,12.73
2022-08-22T05:33:35.148Z,9.27
2022-08-22T05:36:11.839Z,13.73
2022-08-22T05:38:48.731Z,11.73
2022-08-22T05:41:25.917Z,13.75
2022-08-22T05:43:56.306Z,12.63
2022-08-22T05:46:33.494Z,14.27
2022-08-22T05:49:06.463Z,11.65
2022-08-22T05:51:48.451Z,15.02
2022-08-22T05:54:33.724Z,14.93
2022-08-22T05:57:29.062Z,17.38
2022-08-22T06:00:07.392Z,14.57
2022-08-22T06:03:06.588Z,19.23
2022-08-22T06:05:40.776Z,14.25
2022-08-22T06:08:39.301Z,12.48
2022-08-22T06:11:33.770Z,22.05
2022-08-22T06:14:35.284Z,10.93
2022-08-22T06:17:12.711Z,13.23
2022-08-22T06:19:47.591Z,13.48
2022-08-22T06:22:22.112Z,17.38
2022-08-22T06:24:53.722Z,17.33
2022-08-22T06:27:31.275Z,13.95
2022-08-22T06:30:04.208Z,15.68
2022-08-22T06:32:58.343Z,14.48
2022-08-22T06:36:00.210Z,16.17
2022-08-22T06:38:51.348Z,12.25
2022-08-22T06:41:27.290Z,14.45
2022-08-22T06:43:59.879Z,14.25
2022-08-22T06:46:34.457Z,13.05
2022-08-22T06:49:08.447Z,13.15
2022-08-22T06:51:41.532Z,15.55
2022-08-22T06:56:56.173Z,11.82
2022-08-22T06:59:32.270Z,11.27
2022-08-22T07:02:19.999Z,13.82
2022-08-22T07:04:55.606Z,14.75
2022-08-22T07:07:30.131Z,18.55
2022-08-22T07:10:00.502Z,14.80
2022-08-22T07:12:37.532Z,15.60
2022-08-22T07:15:27.300Z,13.07
2022-08-22T07:18:04.918Z,16.77
2022-08-22T07:20:47.899Z,14.77
2022-08-22T07:23:41.575Z,11.98
2022-08-22T07:29:22.392Z,11.85
2022-08-22T07:32:20.116Z,11.77
2022-08-22T07:34:59.958Z,13.02
2022-08-22T07:37:53.365Z,14.18
2022-08-22T07:43:47.133Z,11.73
2022-08-22T07:46:34.067Z,13.85
2022-08-22T07:49:16.627Z,11.75
2022-08-22T07:51:54.220Z,9.82
2022-08-22T07:54:44.705Z,14.85
2022-08-22T07:57:25.837Z,14.30
2022-08-22T08:00:00.191Z,16.60
2022-08-22T08:02:33.871Z,11.18
2022-08-22T08:05:05.378Z,11.43
2022-08-22T08:07:35.026Z,11.75
2022-08-22T08:10:12.908Z,15.95
2022-08-22T08:12:57.929Z,12.77
2022-08-22T08:15:35.837Z,12.95
2022-08-22T08:18:10.230Z,9.73
2022-08-22T08:20:40.266Z,13.95
2022-08-22T08:23:12.547Z,11.32
2022-08-22T08:26:04.606Z,12.00
2022-08-22T08:28:35.787Z,12.05
2022-08-22T08:31:14.017Z,16.88
2022-08-22T08:33:56.646Z,10.25
2022-08-22T08:39:14.698Z,11.05
2022-08-22T08:42:30.233Z,12.30
2022-08-22T08:45:29.076Z,15.48
2022-08-22T08:48:28.956Z,11.10
2022-08-22T08:51:10.156Z,8.93
2022-08-22T08:54:06.611Z,8.77
2022-08-22T08:56:47.394Z,12.10
2022-08-22T08:59:49.462Z,13.63
2022-08-22T09:02:25.711Z,20.58
2022-08-22T09:05:32.595Z,12.52
2022-08-22T09:08:07.032Z,11.13
2022-08-22T09:11:14.600Z,16.27
2022-08-22T09:14:26.978Z,13.85
2022-08-22T09:17:17.864Z,11.02
2022-08-22T09:20:19.412Z,13.70
2022-08-22T09:23:17.097Z,13.90
2022-08-22T09:26:06.966Z,16.20
2022-08-22T09:28:46.697Z,14.98
2022-08-22T09:34:32.439Z,10.48
2022-08-22T09:37:17.743Z,15.07
2022-08-22T09:40:17.628Z,13.85
2022-08-22T09:42:57.286Z,20.05
2022-08-22T09:45:32.724Z,20.02
2022-08-22T09:48:07.179Z,16.50
2022-08-22T09:51:13.646Z,16.35
2022-08-22T09:54:09.874Z,15.10
2022-08-22T09:57:02.415Z,12.38
2022-08-22T09:59:59.577Z,10.98
2022-08-22T10:02:50.277Z,12.73
2022-08-22T10:05:35.134Z,10.10
2022-08-22T10:08:36.335Z,21.15
2022-08-22T10:11:10.009Z,14.23
2022-08-22T10:14:01.389Z,11.68
2022-08-22T10:17:10.245Z,7.35
2022-08-22T10:19:46.847Z,7.65
2022-08-22T10:22:44.639Z,7.00
2022-08-22T10:25:42.174Z,9.55
2022-08-22T10:28:39.147Z,7.95
2022-08-22T10:31:31.563Z,9.68
2022-08-22T10:34:13.125Z,8.63
2022-08-22T10:37:08.687Z,8.32
2022-08-22T10:39:46.274Z,7.35
2022-08-22T10:42:35.225Z,8.70
2022-08-22T10:45:36.197Z,8.60
2022-08-22T10:48:10.173Z,8.55
2022-08-22T10:50:45.493Z,7.18
2022-08-22T10:53:31.903Z,10.70
2022-08-22T10:56:08.482Z,6.70
2022-08-22T10:59:03.997Z,7.65
2022-08-22T11:01:41.767Z,9.25
2022-08-22T11:04:32.946Z,7.72
2022-08-22T11:07:14.219Z,6.82
2022-08-22T11:09:45.982Z,7.70
2022-08-22T11:12:26.630Z,7.50
2022-08-22T11:15:34.534Z,8.13
2022-08-22T11:18:05.432Z,8.73
2022-08-22T11:21:14.051Z,12.77
2022-08-22T11:23:51.156Z,8.88
2022-08-22T11:26:47.368Z,8.57
2022-08-22T11:29:43.449Z,12.15
2022-08-22T11:32:38.066Z,12.18
2022-08-22T11:35:15.249Z,8.07
2022-08-22T11:38:14.342Z,9.80
2022-08-22T11:40:45.478Z,9.82
2022-08-22T11:43:35.859Z,10.52
2022-08-22T11:46:20.784Z,9.90
2022-08-22T11:49:07.028Z,10.82
2022-08-22T11:51:58.715Z,9.63
2022-08-22T11:54:48.057Z,7.38
2022-08-22T12:00:28.573Z,10.48
2022-08-22T12:03:25.354Z,10.00
2022-08-22T12:06:23.178Z,7.57
2022-08-22T12:09:14.516Z,9.65
2022-08-22T12:12:10.765Z,13.05
2022-08-22T12:15:00.306Z,13.32
2022-08-22T12:17:59.939Z,14.48
2022-08-22T12:20:52.247Z,17.33
2022-08-22T12:24:00.794Z,16.90
2022-08-22T12:26:59.291Z,13.43
2022-08-22T12:30:04.413Z,12.30
2022-08-22T12:32:39.250Z,10.30
2022-08-22T12:35:31.153Z,10.38
2022-08-22T12:38:26.645Z,9.98
2022-08-22T12:41:35.022Z,10.02
2022-08-22T12:44:28.550Z,12.45
2022-08-22T12:47:17.947Z,11.57
2022-08-22T12:50:21.656Z,13.35
2022-08-22T12:56:18.836Z,9.15
2022-08-22T12:59:07.283Z,10.60
2022-08-22T13:01:43.432Z,10.07
2022-08-22T13:04:32.427Z,11.60
2022-08-22T13:07:10.309Z,8.52
2022-08-22T13:09:43.279Z,14.55
2022-08-22T13:15:23.255Z,10.85
2022-08-22T13:17:54.360Z,12.00
2022-08-22T13:20:27.972Z,13.07
2022-08-22T13:22:57.929Z,11.82
2022-08-22T13:25:30.733Z,12.38
2022-08-22T13:28:03.244Z,11.20
2022-08-22T13:30:41.813Z,15.27
2022-08-22T13:33:24.017Z,11.02
2022-08-22T13:35:57.307Z,13.38
2022-08-22T13:38:29.715Z,11.98
2022-08-22T13:41:01.015Z,20.85
2022-08-22T13:43:36.638Z,13.68
2022-08-22T13:46:10.991Z,11.95
2022-08-22T13:49:01.145Z,13.38
2022-08-22T13:51:32.719Z,15.30
2022-08-22T13:54:10.945Z,13.75
2022-08-22T13:57:04.192Z,13.93
2022-08-22T13:59:53.623Z,14.33
2022-08-22T14:02:31.085Z,16.63
2022-08-22T14:05:09.454Z,15.13
2022-08-22T14:07:56.778Z,15.75
2022-08-22T14:10:33.031Z,18.80
2022-08-22T14:13:04.317Z,15.38
2022-08-22T14:15:45.458Z,18.65
2022-08-22T14:18:22.152Z,15.40
2022-08-22T14:21:27.715Z,17.00
2022-08-22T14:24:06.818Z,17.17
2022-08-22T14:26:47.511Z,17.50
2022-08-22T14:29:19.774Z,18.63
2022-08-22T14:32:14.598Z,17.23
2022-08-22T14:34:52.225Z,12.63
2022-08-22T14:37:30.634Z,16.65
2022-08-22T14:40:05.788Z,13.93
2022-08-22T14:42:47.911Z,15.48
2022-08-22T14:45:26.700Z,15.82
2022-08-22T14:48:29.825Z,14.88
2022-08-22T14:51:04.330Z,17.05
2022-08-22T14:53:37.545Z,13.68
2022-08-22T14:56:11.464Z,15.27
2022-08-22T14:58:53.510Z,12.02
2022-08-22T15:01:26.161Z,15.07
2022-08-22T15:04:09.468Z,14.32
2022-08-22T15:06:48.039Z,14.98
2022-08-22T15:09:29.744Z,13.90
2022-08-22T15:12:01.533Z,14.98
2022-08-22T15:14:39.668Z,15.05
2022-08-22T15:17:12.556Z,11.57
2022-08-22T15:19:47.668Z,14.90
2022-08-22T15:22:25.760Z,13.35
2022-08-22T15:25:01.873Z,14.65
2022-08-22T15:27:34.464Z,13.70
2022-08-22T15:30:18.818Z,15.75
2022-08-22T15:32:50.858Z,16.05
2022-08-22T15:35:33.477Z,15.70
2022-08-22T15:38:04.961Z,14.55
2022-08-22T15:40:40.337Z,12.73
2022-08-22T15:43:21.746Z,13.63
2022-08-22T15:45:55.074Z,13.60
2022-08-22T15:48:32.579Z,13.55
2022-08-22T15:51:09.186Z,14.13
2022-08-22T15:53:47.334Z,15.60
2022-08-22T15:56:27.593Z,15.40
2022-08-22T15:59:16.790Z,16.90
2022-08-22T16:01:53.884Z,14.13
2022-08-22T16:04:48.740Z,15.80
2022-08-22T16:07:38.043Z,18.23
2022-08-22T16:10:12.759Z,15.80
2022-08-22T16:12:47.405Z,16.75
2022-08-22T16:15:56.484Z,18.92
2022-08-22T16:18:43.861Z,13.27
2022-08-22T16:21:33.142Z,18.98
2022-08-22T16:24:03.310Z,15.68
2022-08-22T16:26:33.599Z,17.98
2022-08-22T16:29:18.139Z,14.85
2022-08-22T16:31:49.424Z,11.65
2022-08-22T16:34:19.572Z,13.63
2022-08-22T16:37:12.278Z,12.85
2022-08-22T16:39:47.289Z,18.48
2022-08-22T16:42:17.426Z,12.95
2022-08-22T16:44:48.581Z,14.55
2022-08-22T16:47:34.985Z,15.02
2022-08-22T16:50:10.562Z,16.15
2022-08-22T16:52:53.451Z,13.15
2022-08-22T16:55:41.078Z,18.90
2022-08-22T16:58:35.837Z,17.10
2022-08-22T17:01:40.973Z,15.15
2022-08-22T17:04:28.973Z,14.95
2022-08-22T17:07:28.426Z,12.27
2022-08-22T17:09:59.542Z,22.02
2022-08-22T17:12:48.998Z,20.20
2022-08-22T17:15:57.501Z,27.33
2022-08-22T17:18:50.596Z,12.98
2022-08-22T17:21:30.571Z,14.65
2022-08-22T17:24:07.968Z,18.83
2022-08-22T17:27:16.369Z,17.02
2022-08-22T17:30:10.714Z,14.95
2022-08-22T17:32:51.374Z,15.15
2022-08-22T17:35:48.554Z,13.75
2022-08-22T17:38:37.847Z,15.25
2022-08-22T17:41:27.951Z,15.85
2022-08-22T17:44:29.747Z,14.13
2022-08-22T17:47:07.627Z,15.98
2022-08-22T17:49:46.299Z,19.88
2022-08-22T17:52:43.069Z,16.13
2022-08-22T17:55:34.519Z,17.10
2022-08-22T17:58:31.860Z,20.25
2022-08-22T18:01:15.266Z,17.50
2022-08-22T18:03:53.042Z,13.85
2022-08-22T18:06:36.521Z,16.98
2022-08-22T18:09:19.018Z,16.25
2022-08-22T18:11:57.395Z,13.32
2022-08-22T18:14:46.494Z,14.80
2022-08-22T18:17:34.134Z,14.73
2022-08-22T18:20:18.651Z,12.40
2022-08-22T18:22:55.965Z,12.68
2022-08-22T18:25:26.384Z,12.85
2022-08-22T18:28:02.683Z,12.35
2022-08-22T18:30:38.425Z,13.65
2022-08-22T18:33:27.757Z,10.27
2022-08-22T18:36:21.230Z,13.45
2022-08-22T18:38:55.913Z,10.77
2022-08-22T18:41:31.821Z,16.88
2022-08-22T18:44:02.977Z,13.98
2022-08-22T18:46:41.116Z,14.27
2022-08-22T18:49:22.288Z,15.07
2022-08-22T18:52:11.592Z,6.95
2022-08-22T18:54:55.175Z,9.55
2022-08-22T18:57:38.689Z,7.07
2022-08-22T19:00:22.102Z,9.13
2022-08-22T19:03:12.279Z,4.47
2022-08-22T19:06:17.080Z,3.90
2022-08-22T19:09:23.489Z,5.93
2022-08-22T19:12:13.873Z,5.32
2022-08-22T19:15:04.560Z,9.63
2022-08-22T19:18:01.976Z,4.85
2022-08-22T19:20:53.249Z,10.43
2022-08-22T19:23:41.768Z,8.05
2022-08-22T19:26:33.855Z,5.60
2022-08-22T19:29:28.057Z,6.30
2022-08-22T19:32:05.752Z,4.10
2022-08-22T19:34:41.755Z,8.13
2022-08-22T19:37:30.482Z,5.68
2022-08-22T19:40:10.525Z,8.57
2022-08-22T19:42:44.332Z,10.93
2022-08-22T19:45:30.048Z,5.32
2022-08-22T19:48:13.221Z,8.10
2022-08-22T19:50:43.692Z,5.28
2022-08-22T19:53:56.787Z,6.18
2022-08-22T19:56:49.677Z,5.03
2022-08-22T19:59:50.883Z,3.63
2022-08-22T20:02:40.689Z,5.70
2022-08-22T20:05:24.749Z,4.10
2022-08-22T20:08:13.761Z,5.00
2022-08-22T20:10:54.583Z,5.20
2022-08-22T20:13:25.927Z,5.57
2022-08-22T20:16:17.360Z,4.03
2022-08-22T20:19:09.472Z,7.93
2022-08-22T20:22:02.481Z,86.57
2022-08-22T20:24:39.965Z,8.90
2022-08-22T20:27:16.128Z,6.05
2022-08-22T20:29:51.509Z,3.53
2022-08-22T20:32:22.701Z,4.93
2022-08-22T20:34:56.398Z,5.25
2022-08-22T20:38:04.883Z,3.92
2022-08-22T20:40:54.981Z,6.88
2022-08-22T20:43:36.486Z,21.42
2022-08-22T20:46:07.940Z,10.10
2022-08-22T20:48:45.712Z,9.50
2022-08-22T20:51:19.109Z,10.32
2022-08-22T20:54:01.667Z,3.78
2022-08-22T20:56:53.317Z,5.00
2022-08-22T20:59:41.499Z,3.85
2022-08-22T21:02:16.641Z,5.43
2022-08-22T21:04:52.830Z,5.93
2022-08-22T21:07:25.124Z,3.85
2022-08-22T21:10:23.058Z,3.28
2022-08-22T21:13:18.308Z,3.13
2022-08-22T21:15:50.821Z,4.57
2022-08-22T21:18:31.981Z,3.13
2022-08-22T21:21:23.543Z,7.63
2022-08-22T21:23:59.947Z,4.88
2022-08-22T21:26:31.982Z,4.90
2022-08-22T21:29:06.341Z,5.03
2022-08-22T21:31:48.022Z,4.40
2022-08-22T21:34:21.001Z,5.25
2022-08-22T21:36:53.862Z,3.97
2022-08-22T21:39:26.339Z,5.68
2022-08-22T21:42:10.581Z,8.93
2022-08-22T21:44:43.133Z,7.95
2022-08-22T21:47:35.571Z,5.20
2022-08-22T21:50:24.986Z,4.70
2022-08-22T21:52:59.795Z,4.55
2022-08-22T21:55:35.085Z,5.53
2022-08-22T21:58:08.972Z,7.13
2022-08-22T22:00:50.447Z,4.45
2022-08-22T22:03:22.948Z,11.75
2022-08-22T22:05:54.367Z,5.85
2022-08-22T22:08:23.549Z,5.22
2022-08-22T22:11:02.019Z,7.32
2022-08-22T22:13:34.602Z,12.35
2022-08-22T22:16:04.464Z,12.20
2022-08-22T22:18:35.818Z,11.10
2022-08-22T22:21:05.431Z,8.52
2022-08-22T22:23:34.832Z,7.93
2022-08-22T22:26:06.450Z,13.70
2022-08-22T22:28:41.340Z,10.73
2022-08-22T22:31:11.051Z,6.95
2022-08-22T22:33:42.625Z,20.45
2022-08-22T22:36:17.711Z,7.75
2022-08-22T22:38:47.464Z,5.85
2022-08-22T22:41:16.621Z,14.00
2022-08-22T22:43:45.963Z,13.80
2022-08-22T22:46:15.116Z,13.00
2022-08-22T22:48:44.368Z,22.27
2022-08-22T22:51:15.067Z,112.15
2022-08-22T22:53:46.189Z,121.15
2022-08-22T22:56:21.518Z,67.32
2022-08-22T22:59:00.617Z,78.78
2022-08-22T23:01:41.286Z,62.17
2022-08-22T23:04:12.663Z,58.55
2022-08-22T23:06:41.857Z,38.10
2022-08-22T23:09:11.061Z,24.27
2022-08-22T23:11:45.003Z,15.95
2022-08-22T23:14:14.295Z,17.95
2022-08-22T23:16:45.892Z,14.60
2022-08-22T23:19:17.809Z,17.65
2022-08-22T23:21:48.330Z,11.43
2022-08-22T23:24:17.562Z,16.73
2022-08-22T23:26:46.653Z,17.58
2022-08-22T23:29:16.667Z,15.80
2022-08-22T23:31:52.648Z,15.05
2022-08-22T23:34:26.254Z,12.57
2022-08-22T23:36:57.718Z,14.98
2022-08-22T23:39:28.744Z,14.13
2022-08-22T23:41:59.190Z,16.02
2022-08-22T23:44:31.371Z,10.75
2022-08-22T23:47:01.596Z,12.13
2022-08-22T23:49:32.204Z,17.52
2022-08-22T23:52:01.702Z,14.25
2022-08-22T23:54:30.809Z,11.13
2022-08-22T23:57:02.499Z,12.88
2022-08-22T23:59:36.039Z,12.75
