createdAt,value
2023-05-11T00:01:59.686Z,20.48
2023-05-11T00:04:29.463Z,21.10
2023-05-11T00:06:59.276Z,19.87
2023-05-11T00:09:28.915Z,18.15
2023-05-11T00:11:58.610Z,19.17
2023-05-11T00:14:30.908Z,14.52
2023-05-11T00:17:00.658Z,15.38
2023-05-11T00:19:31.552Z,16.60
2023-05-11T00:22:01.881Z,16.95
2023-05-11T00:24:31.571Z,16.90
2023-05-11T00:27:01.397Z,16.70
2023-05-11T00:29:33.677Z,16.60
2023-05-11T00:32:03.379Z,18.95
2023-05-11T00:34:33.133Z,18.00
2023-05-11T00:37:03.154Z,17.98
2023-05-11T00:39:38.698Z,17.52
2023-05-11T00:42:09.104Z,16.55
2023-05-11T00:44:41.407Z,17.92
2023-05-11T00:47:11.227Z,21.02
2023-05-11T00:49:40.951Z,26.02
2023-05-11T00:52:11.775Z,25.67
2023-05-11T00:54:42.752Z,24.55
2023-05-11T00:57:12.536Z,25.48
2023-05-11T00:59:44.813Z,25.83
2023-05-11T01:02:14.656Z,27.67
2023-05-11T01:04:44.486Z,28.38
2023-05-11T01:07:17.204Z,25.58
2023-05-11T01:09:54.261Z,26.55
2023-05-11T01:12:30.334Z,28.40
2023-05-11T01:15:05.124Z,27.98
2023-05-11T01:17:41.182Z,29.02
2023-05-11T01:20:17.119Z,29.08
2023-05-11T01:22:59.054Z,30.55
2023-05-11T01:25:40.256Z,30.20
2023-05-11T01:28:33.998Z,28.50
2023-05-11T01:31:10.331Z,29.50
2023-05-11T01:33:42.759Z,27.97
2023-05-11T01:36:14.448Z,28.25
2023-05-11T01:38:45.514Z,30.98
2023-05-11T01:41:18.444Z,29.50
2023-05-11T01:43:50.313Z,29.50
2023-05-11T01:46:24.664Z,30.38
2023-05-11T01:48:55.853Z,29.73
2023-05-11T01:51:27.095Z,28.55
2023-05-11T01:53:57.561Z,29.00
2023-05-11T01:56:27.772Z,29.53
2023-05-11T01:58:58.647Z,26.07
2023-05-11T02:01:32.349Z,28.70
2023-05-11T02:04:04.148Z,27.80
2023-05-11T02:06:35.481Z,26.48
2023-05-11T02:09:06.315Z,26.75
2023-05-11T02:11:37.645Z,26.00
2023-05-11T02:14:08.547Z,26.90
2023-05-11T02:16:41.657Z,27.50
2023-05-11T02:19:11.832Z,27.77
2023-05-11T02:21:42.080Z,25.98
2023-05-11T02:24:12.061Z,27.63
2023-05-11T02:26:41.754Z,26.77
2023-05-11T02:29:11.407Z,27.20
2023-05-11T02:31:46.693Z,29.80
2023-05-11T02:34:24.702Z,29.75
2023-05-11T02:36:57.232Z,29.98
2023-05-11T02:39:31.960Z,30.38
2023-05-11T02:42:04.414Z,30.33
2023-05-11T02:44:35.679Z,31.27
2023-05-11T02:47:09.554Z,28.67
2023-05-11T02:49:40.408Z,28.30
2023-05-11T02:52:13.362Z,28.07
2023-05-11T02:54:47.829Z,28.00
2023-05-11T02:57:18.333Z,25.88
2023-05-11T02:59:49.459Z,27.23
2023-05-11T03:02:31.135Z,26.42
2023-05-11T03:08:20.022Z,25.67
2023-05-11T03:10:50.575Z,26.13
2023-05-11T03:13:29.801Z,24.25
2023-05-11T03:16:05.807Z,24.60
2023-05-11T03:18:40.478Z,25.00
2023-05-11T03:21:11.725Z,25.65
2023-05-11T03:23:43.547Z,26.40
2023-05-11T03:26:15.239Z,25.67
2023-05-11T03:28:48.336Z,26.98
2023-05-11T03:31:18.980Z,25.40
2023-05-11T03:33:52.692Z,25.40
2023-05-11T03:36:24.961Z,26.10
2023-05-11T03:38:56.701Z,25.77
2023-05-11T03:41:29.096Z,28.83
2023-05-11T03:44:00.012Z,27.10
2023-05-11T03:46:31.768Z,26.10
2023-05-11T03:49:04.814Z,29.40
2023-05-11T03:51:34.653Z,27.60
2023-05-11T03:54:04.586Z,27.63
2023-05-11T03:56:34.350Z,26.00
2023-05-11T03:59:04.136Z,26.90
2023-05-11T04:01:34.722Z,27.65
2023-05-11T04:04:07.428Z,28.98
2023-05-11T04:06:37.349Z,29.17
2023-05-11T04:09:19.770Z,32.13
2023-05-11T04:11:49.748Z,29.15
2023-05-11T04:14:20.790Z,29.80
2023-05-11T04:16:50.908Z,29.23
2023-05-11T04:19:23.284Z,31.08
2023-05-11T04:21:53.055Z,32.70
2023-05-11T04:24:22.735Z,30.73
2023-05-11T04:26:52.423Z,31.83
2023-05-11T04:29:22.155Z,31.42
2023-05-11T04:31:51.916Z,32.50
2023-05-11T04:34:24.538Z,32.40
2023-05-11T04:36:55.112Z,30.63
2023-05-11T04:39:24.852Z,32.22
2023-05-11T04:41:54.607Z,30.58
2023-05-11T04:44:24.624Z,31.80
2023-05-11T04:46:57.240Z,32.00
2023-05-11T04:49:29.976Z,29.42
2023-05-11T04:51:59.979Z,30.33
2023-05-11T04:54:31.222Z,28.65
2023-05-11T04:57:00.986Z,30.88
2023-05-11T04:59:30.727Z,29.80
2023-05-11T05:02:00.452Z,30.40
2023-05-11T05:04:34.832Z,30.70
2023-05-11T05:07:06.513Z,27.97
2023-05-11T05:09:36.393Z,29.10
2023-05-11T05:12:06.446Z,27.70
2023-05-11T05:14:36.359Z,30.65
2023-05-11T05:17:06.378Z,29.73
2023-05-11T05:19:39.172Z,29.45
2023-05-11T05:22:09.027Z,29.58
2023-05-11T05:24:39.435Z,29.00
2023-05-11T05:27:09.340Z,28.40
2023-05-11T05:29:38.985Z,28.20
2023-05-11T05:32:08.985Z,28.65
2023-05-11T05:34:41.361Z,29.23
2023-05-11T05:37:11.261Z,28.15
2023-05-11T05:39:40.922Z,27.20
2023-05-11T05:42:10.664Z,29.52
2023-05-11T05:44:41.333Z,28.08
2023-05-11T05:47:11.154Z,27.95
2023-05-11T05:49:43.632Z,26.83
2023-05-11T05:52:13.484Z,27.27
2023-05-11T05:54:44.135Z,27.88
2023-05-11T05:57:15.795Z,27.70
2023-05-11T05:59:47.389Z,29.17
2023-05-11T06:02:20.069Z,29.77
2023-05-11T06:04:52.451Z,27.25
2023-05-11T06:07:25.706Z,28.77
2023-05-11T06:09:55.462Z,30.73
2023-05-11T06:12:25.207Z,28.63
2023-05-11T06:14:57.478Z,29.48
2023-05-11T06:17:28.627Z,29.67
2023-05-11T06:20:01.043Z,29.07
2023-05-11T06:22:33.679Z,30.10
2023-05-11T06:25:03.392Z,29.45
2023-05-11T06:27:33.112Z,30.50
2023-05-11T06:30:03.226Z,28.70
2023-05-11T06:32:36.788Z,28.88
2023-05-11T06:35:11.339Z,28.60
2023-05-11T06:37:41.160Z,28.27
2023-05-11T06:40:13.567Z,29.05
2023-05-11T06:42:43.387Z,26.80
2023-05-11T06:45:14.294Z,28.90
2023-05-11T06:47:45.704Z,28.75
2023-05-11T06:50:21.132Z,27.15
2023-05-11T06:52:51.217Z,27.60
2023-05-11T06:55:20.896Z,26.10
2023-05-11T06:57:50.584Z,25.30
2023-05-11T07:00:21.412Z,25.60
2023-05-11T07:02:51.559Z,25.02
2023-05-11T07:05:24.680Z,25.92
2023-05-11T07:07:54.707Z,22.98
2023-05-11T07:10:24.623Z,23.30
2023-05-11T07:12:54.313Z,25.10
2023-05-11T07:15:24.561Z,25.25
2023-05-11T07:17:54.263Z,22.98
2023-05-11T07:20:26.554Z,21.88
2023-05-11T07:22:59.477Z,20.75
2023-05-11T07:25:29.254Z,22.95
2023-05-11T07:27:58.998Z,20.80
2023-05-11T07:30:28.675Z,23.48
2023-05-11T07:32:58.330Z,23.65
2023-05-11T07:35:30.996Z,24.15
2023-05-11T07:38:00.665Z,24.45
2023-05-11T07:40:30.512Z,24.73
2023-05-11T07:43:00.410Z,25.85
2023-05-11T07:45:30.357Z,25.13
2023-05-11T07:48:00.271Z,28.50
2023-05-11T07:50:32.617Z,27.38
2023-05-11T07:53:02.290Z,28.35
2023-05-11T07:55:32.006Z,27.03
2023-05-11T07:58:01.767Z,27.33
2023-05-11T08:00:31.570Z,27.52
2023-05-11T08:03:01.468Z,28.08
2023-05-11T08:05:38.026Z,27.15
2023-05-11T08:08:08.340Z,28.30
2023-05-11T08:10:39.172Z,27.58
2023-05-11T08:13:08.869Z,26.85
2023-05-11T08:15:38.573Z,26.95
2023-05-11T08:18:09.139Z,26.25
2023-05-11T08:20:42.427Z,25.53
2023-05-11T08:23:17.313Z,24.92
2023-05-11T08:25:52.638Z,25.77
2023-05-11T08:28:22.974Z,26.45
2023-05-11T08:30:57.366Z,24.15
2023-05-11T08:36:03.963Z,26.33
2023-05-11T08:38:33.625Z,26.67
2023-05-11T08:41:05.028Z,25.48
2023-05-11T08:43:35.637Z,26.63
2023-05-11T08:46:07.861Z,26.52
2023-05-11T08:48:38.173Z,30.48
2023-05-11T08:51:10.798Z,25.55
2023-05-11T08:53:40.590Z,24.65
2023-05-11T08:56:11.945Z,25.35
2023-05-11T08:58:43.131Z,26.43
2023-05-11T09:01:13.410Z,25.10
2023-05-11T09:03:43.444Z,22.05
2023-05-11T09:06:15.948Z,22.08
2023-05-11T09:08:46.623Z,20.33
2023-05-11T09:11:16.535Z,21.25
2023-05-11T09:13:46.291Z,21.27
2023-05-11T09:16:32.618Z,24.15
2023-05-11T09:19:06.638Z,26.10
2023-05-11T09:21:41.472Z,25.27
2023-05-11T09:24:14.178Z,22.27
2023-05-11T09:26:44.092Z,24.40
2023-05-11T09:29:14.142Z,21.35
2023-05-11T09:31:45.236Z,21.80
2023-05-11T09:34:19.389Z,23.60
2023-05-11T09:36:53.378Z,23.50
2023-05-11T09:39:38.148Z,23.23
2023-05-11T09:42:15.088Z,21.37
2023-05-11T09:44:45.137Z,21.58
2023-05-11T09:47:16.664Z,22.27
2023-05-11T09:49:47.890Z,22.23
2023-05-11T09:52:21.420Z,22.13
2023-05-11T09:54:53.856Z,20.38
2023-05-11T09:57:28.594Z,21.25
2023-05-11T09:59:59.256Z,22.60
2023-05-11T10:02:31.400Z,23.48
2023-05-11T10:05:02.501Z,23.63
2023-05-11T10:07:36.165Z,25.73
2023-05-11T10:10:07.316Z,23.50
2023-05-11T10:12:38.661Z,24.25
2023-05-11T10:15:10.202Z,22.98
2023-05-11T10:17:44.633Z,23.35
2023-05-11T10:20:15.923Z,22.37
2023-05-11T10:22:48.766Z,22.17
2023-05-11T10:25:18.725Z,22.23
2023-05-11T10:27:50.729Z,19.33
2023-05-11T10:30:21.469Z,20.63
2023-05-11T10:32:51.938Z,20.63
2023-05-11T10:35:21.940Z,19.83
2023-05-11T10:37:54.800Z,19.17
2023-05-11T10:40:24.871Z,20.00
2023-05-11T10:43:11.713Z,19.90
2023-05-11T10:45:51.568Z,18.77
2023-05-11T10:48:47.635Z,20.30
2023-05-11T10:51:36.689Z,20.58
2023-05-11T10:54:21.340Z,21.27
2023-05-11T10:57:05.227Z,22.80
2023-05-11T10:59:45.702Z,24.73
2023-05-11T11:02:17.271Z,24.33
2023-05-11T11:04:48.664Z,23.13
2023-05-11T11:07:20.966Z,22.73
2023-05-11T11:10:00.084Z,22.80
2023-05-11T11:12:31.279Z,23.90
2023-05-11T11:15:02.361Z,23.10
2023-05-11T11:17:34.871Z,23.67
2023-05-11T11:20:07.526Z,24.77
2023-05-11T11:22:56.334Z,24.70
2023-05-11T11:25:56.559Z,23.65
2023-05-11T11:28:26.396Z,23.00
2023-05-11T11:31:26.329Z,22.55
2023-05-11T11:33:59.048Z,21.98
2023-05-11T11:37:13.552Z,24.57
2023-05-11T11:40:13.962Z,25.80
2023-05-11T11:42:47.654Z,26.50
2023-05-11T11:45:39.139Z,25.90
2023-05-11T11:48:16.575Z,27.45
2023-05-11T11:50:48.051Z,26.65
2023-05-11T11:53:47.934Z,25.48
2023-05-11T11:56:43.879Z,24.65
2023-05-11T11:59:17.197Z,23.25
2023-05-11T12:01:48.161Z,21.73
2023-05-11T12:04:42.161Z,21.48
2023-05-11T12:07:15.131Z,21.00
2023-05-11T12:09:44.836Z,21.20
2023-05-11T12:12:14.627Z,21.83
2023-05-11T12:14:49.469Z,22.50
2023-05-11T12:17:28.390Z,22.60
2023-05-11T12:19:58.888Z,21.10
2023-05-11T12:22:29.050Z,21.43
2023-05-11T12:25:00.595Z,22.40
2023-05-11T12:27:30.488Z,23.55
2023-05-11T12:30:02.820Z,24.30
2023-05-11T12:32:33.449Z,22.23
2023-05-11T12:35:04.383Z,22.05
2023-05-11T12:37:34.436Z,21.10
2023-05-11T12:40:04.118Z,19.30
2023-05-11T12:42:35.324Z,21.40
2023-05-11T12:45:08.872Z,20.83
2023-05-11T12:47:38.689Z,20.98
2023-05-11T12:50:10.025Z,21.23
2023-05-11T12:52:39.700Z,23.67
2023-05-11T12:55:11.578Z,26.60
2023-05-11T12:57:42.421Z,24.88
2023-05-11T13:00:17.720Z,24.90
2023-05-11T13:02:52.818Z,31.75
2023-05-11T13:05:26.440Z,28.87
2023-05-11T13:08:03.616Z,30.63
2023-05-11T13:10:33.415Z,29.87
2023-05-11T13:13:03.042Z,29.70
2023-05-11T13:15:35.630Z,29.80
2023-05-11T13:18:06.068Z,29.87
2023-05-11T13:20:36.584Z,30.37
2023-05-11T13:23:08.127Z,32.78
2023-05-11T13:25:38.923Z,31.92
2023-05-11T13:28:08.593Z,32.60
2023-05-11T13:30:41.179Z,31.83
2023-05-11T13:33:10.932Z,32.08
2023-05-11T13:35:41.422Z,30.02
2023-05-11T13:38:11.790Z,31.95
2023-05-11T13:40:42.027Z,29.02
2023-05-11T13:43:11.683Z,31.55
2023-05-11T13:45:43.941Z,31.57
2023-05-11T13:48:13.667Z,31.05
2023-05-11T13:50:43.417Z,31.00
2023-05-11T13:53:13.810Z,29.98
2023-05-11T13:55:44.562Z,29.67
2023-05-11T13:58:14.207Z,26.27
2023-05-11T14:00:56.528Z,23.75
2023-05-11T14:03:36.722Z,23.80
2023-05-11T14:06:06.745Z,22.90
2023-05-11T14:08:36.451Z,21.17
2023-05-11T14:11:06.416Z,20.33
2023-05-11T14:13:36.106Z,19.80
2023-05-11T14:16:10.117Z,20.10
2023-05-11T14:18:39.938Z,18.88
2023-05-11T14:21:09.953Z,18.10
2023-05-11T14:23:43.085Z,20.42
2023-05-11T14:26:17.204Z,19.60
2023-05-11T14:28:46.998Z,18.83
2023-05-11T14:31:19.779Z,18.42
2023-05-11T14:33:49.563Z,16.00
2023-05-11T14:36:19.421Z,16.52
2023-05-11T14:38:49.096Z,14.70
2023-05-11T14:41:19.036Z,15.18
2023-05-11T14:43:49.526Z,13.00
2023-05-11T14:46:21.935Z,11.70
2023-05-11T14:48:53.696Z,10.40
2023-05-11T14:51:25.863Z,8.10
2023-05-11T14:53:55.590Z,7.55
2023-05-11T14:56:26.528Z,6.95
2023-05-11T14:58:56.480Z,6.38
2023-05-11T15:07:39.707Z,5.32
2023-05-11T15:10:10.943Z,6.00
2023-05-11T15:12:43.028Z,5.75
2023-05-11T15:15:13.971Z,5.60
2023-05-11T15:17:46.750Z,5.63
2023-05-11T15:20:21.006Z,5.82
2023-05-11T15:22:51.511Z,6.25
2023-05-11T15:25:22.064Z,5.82
2023-05-11T15:27:55.374Z,6.05
2023-05-11T15:30:26.303Z,6.20
2023-05-11T15:32:57.571Z,6.65
2023-05-11T15:35:30.040Z,6.40
2023-05-11T15:37:59.721Z,6.50
2023-05-11T15:40:29.920Z,5.45
2023-05-11T15:43:00.369Z,4.70
2023-05-11T15:45:30.400Z,4.60
2023-05-11T15:48:00.381Z,4.50
2023-05-11T15:50:33.324Z,4.30
2023-05-11T15:53:03.872Z,4.50
2023-05-11T15:55:33.875Z,4.22
2023-05-11T15:58:03.612Z,4.37
2023-05-11T16:00:33.279Z,4.85
2023-05-11T16:03:03.046Z,3.95
2023-05-11T16:05:36.332Z,3.78
2023-05-11T16:08:07.455Z,3.85
2023-05-11T16:10:37.215Z,3.50
2023-05-11T16:13:06.934Z,2.95
2023-05-11T16:15:36.976Z,3.10
2023-05-11T16:18:07.176Z,3.08
2023-05-11T16:20:39.491Z,3.28
2023-05-11T16:23:09.543Z,3.20
2023-05-11T16:25:39.775Z,2.70
2023-05-11T16:28:09.997Z,3.90
2023-05-11T16:30:40.328Z,4.40
2023-05-11T16:33:10.168Z,4.57
2023-05-11T16:35:42.534Z,4.00
2023-05-11T16:38:19.128Z,4.10
2023-05-11T16:40:48.957Z,4.35
2023-05-11T16:43:19.085Z,4.00
2023-05-11T16:45:49.063Z,3.90
2023-05-11T16:48:19.213Z,3.40
2023-05-11T16:50:52.445Z,3.90
2023-05-11T16:53:27.167Z,3.50
2023-05-11T16:55:57.784Z,3.38
2023-05-11T16:58:28.232Z,3.63
2023-05-11T17:00:57.936Z,4.03
2023-05-11T17:03:28.366Z,3.92
2023-05-11T17:06:01.051Z,3.60
2023-05-11T17:08:30.781Z,4.85
2023-05-11T17:11:00.503Z,4.15
2023-05-11T17:13:30.191Z,4.10
2023-05-11T17:15:59.945Z,4.60
2023-05-11T17:18:29.930Z,4.20
2023-05-11T17:21:02.348Z,4.53
2023-05-11T17:23:32.904Z,4.45
2023-05-11T17:26:02.616Z,4.83
2023-05-11T17:28:32.289Z,4.93
2023-05-11T17:31:02.162Z,4.30
2023-05-11T17:33:32.394Z,4.78
2023-05-11T17:36:07.775Z,5.53
2023-05-11T17:38:38.728Z,5.70
2023-05-11T17:41:09.401Z,5.70
2023-05-11T17:43:39.282Z,5.30
2023-05-11T17:46:09.325Z,5.55
2023-05-11T17:48:39.136Z,5.25
2023-05-11T17:51:11.451Z,5.40
2023-05-11T17:53:41.250Z,5.07
2023-05-11T17:56:11.950Z,5.32
2023-05-11T17:58:43.201Z,5.10
2023-05-11T18:01:14.180Z,6.05
2023-05-11T18:03:44.371Z,5.55
2023-05-11T18:06:16.809Z,6.00
2023-05-11T18:08:50.074Z,6.30
2023-05-11T18:11:19.806Z,6.35
2023-05-11T18:13:49.559Z,5.93
2023-05-11T18:16:20.230Z,7.37
2023-05-11T18:18:50.058Z,7.00
2023-05-11T18:21:22.457Z,8.13
2023-05-11T18:23:52.242Z,7.47
2023-05-11T18:26:22.335Z,7.43
2023-05-11T18:28:54.719Z,6.70
2023-05-11T18:31:24.499Z,7.80
2023-05-11T18:33:54.309Z,7.50
2023-05-11T18:36:28.170Z,7.60
2023-05-11T18:38:58.096Z,6.85
2023-05-11T18:41:27.846Z,6.63
2023-05-11T18:43:57.918Z,7.30
2023-05-11T18:46:27.992Z,7.00
2023-05-11T18:48:58.203Z,7.60
2023-05-11T18:51:31.830Z,8.17
2023-05-11T18:54:01.514Z,7.90
2023-05-11T18:56:31.210Z,7.15
2023-05-11T18:59:01.140Z,7.75
2023-05-11T19:01:46.634Z,7.78
2023-05-11T19:04:19.964Z,7.20
2023-05-11T19:06:52.505Z,7.60
2023-05-11T19:09:22.529Z,8.68
2023-05-11T19:11:52.224Z,6.93
2023-05-11T19:14:21.970Z,7.10
2023-05-11T19:16:52.089Z,6.70
2023-05-11T19:19:22.173Z,6.35
2023-05-11T19:21:54.559Z,6.50
2023-05-11T19:24:24.419Z,6.50
2023-05-11T19:27:05.711Z,6.97
2023-05-11T19:29:37.259Z,6.65
2023-05-11T19:32:07.853Z,6.50
2023-05-11T19:34:37.628Z,6.90
2023-05-11T19:37:10.041Z,6.50
2023-05-11T19:39:39.795Z,7.20
2023-05-11T19:42:09.902Z,5.47
2023-05-11T19:44:43.571Z,5.10
2023-05-11T19:47:13.316Z,5.35
2023-05-11T19:49:42.987Z,5.35
2023-05-11T19:52:15.346Z,5.60
2023-05-11T19:54:45.684Z,5.47
2023-05-11T19:57:15.402Z,5.37
2023-05-11T19:59:45.112Z,5.30
2023-05-11T20:02:14.876Z,5.93
2023-05-11T20:04:47.238Z,5.80
2023-05-11T20:07:20.349Z,5.93
2023-05-11T20:09:50.252Z,5.50
2023-05-11T20:12:20.291Z,6.38
2023-05-11T20:14:50.064Z,6.60
2023-05-11T20:17:19.750Z,6.47
2023-05-11T20:19:49.451Z,6.63
2023-05-11T20:22:22.769Z,6.57
2023-05-11T20:24:52.517Z,6.85
2023-05-11T20:27:22.353Z,8.00
2023-05-11T20:29:52.933Z,8.07
2023-05-11T20:32:22.710Z,7.83
2023-05-11T20:34:52.958Z,8.10
2023-05-11T20:37:25.283Z,7.90
2023-05-11T20:39:55.180Z,8.55
2023-05-11T20:42:25.016Z,9.20
2023-05-11T20:44:54.752Z,9.55
2023-05-11T20:47:24.439Z,9.77
2023-05-11T20:49:54.112Z,10.55
2023-05-11T20:52:26.462Z,10.50
2023-05-11T20:54:56.447Z,10.63
2023-05-11T20:57:26.091Z,9.52
2023-05-11T21:02:28.513Z,11.90
2023-05-11T21:05:02.095Z,10.98
2023-05-11T21:07:34.719Z,11.73
2023-05-11T21:10:04.616Z,10.57
2023-05-11T21:12:34.625Z,11.10
2023-05-11T21:15:04.380Z,12.15
2023-05-11T21:17:34.629Z,11.23
2023-05-11T21:20:05.109Z,12.30
2023-05-11T21:22:38.539Z,11.60
2023-05-11T21:25:09.233Z,11.85
2023-05-11T21:27:39.307Z,13.00
2023-05-11T21:30:11.167Z,12.02
2023-05-11T21:32:40.850Z,13.05
2023-05-11T21:35:11.528Z,13.27
2023-05-11T21:37:45.480Z,13.10
2023-05-11T21:40:16.215Z,12.20
2023-05-11T21:42:46.381Z,13.07
2023-05-11T21:45:16.138Z,13.27
2023-05-11T21:47:45.969Z,14.90
2023-05-11T21:50:15.773Z,13.45
2023-05-11T21:52:48.157Z,14.07
2023-05-11T21:55:18.014Z,15.20
2023-05-11T21:57:47.761Z,16.33
2023-05-11T22:00:19.665Z,19.77
2023-05-11T22:02:49.668Z,19.40
2023-05-11T22:05:19.622Z,20.52
2023-05-11T22:07:57.796Z,20.85
2023-05-11T22:10:33.270Z,19.38
2023-05-11T22:13:03.721Z,20.25
2023-05-11T22:15:33.469Z,22.50
2023-05-11T22:18:03.705Z,22.58
2023-05-11T22:20:33.867Z,22.25
2023-05-11T22:23:06.169Z,23.55
2023-05-11T22:25:35.977Z,24.00
2023-05-11T22:28:05.689Z,22.55
2023-05-11T22:30:35.399Z,24.67
2023-05-11T22:33:05.101Z,25.07
2023-05-11T22:35:34.915Z,25.23
2023-05-11T22:38:07.691Z,23.38
2023-05-11T22:40:37.460Z,23.52
2023-05-11T22:43:07.161Z,25.37
2023-05-11T22:45:37.187Z,25.45
2023-05-11T22:48:08.129Z,26.08
2023-05-11T22:50:37.798Z,25.30
2023-05-11T22:53:10.130Z,26.02
2023-05-11T22:55:39.850Z,26.45
2023-05-11T22:58:09.509Z,25.77
2023-05-11T23:00:39.281Z,25.42
2023-05-11T23:03:09.116Z,25.38
2023-05-11T23:05:38.812Z,25.77
2023-05-11T23:08:11.552Z,26.20
2023-05-11T23:10:41.266Z,25.98
2023-05-11T23:13:12.881Z,26.58
2023-05-11T23:15:42.553Z,26.52
2023-05-11T23:18:12.426Z,24.55
2023-05-11T23:20:42.163Z,22.50
2023-05-11T23:23:14.424Z,24.02
2023-05-11T23:25:44.347Z,24.25
2023-05-11T23:28:14.015Z,22.02
2023-05-11T23:30:46.052Z,22.20
2023-05-11T23:33:15.903Z,22.30
2023-05-11T23:35:45.885Z,21.13
2023-05-11T23:38:18.218Z,21.00
2023-05-11T23:40:48.010Z,19.88
2023-05-11T23:43:17.730Z,20.20
2023-05-11T23:45:47.538Z,21.08
2023-05-11T23:48:17.223Z,19.30
2023-05-11T23:50:47.012Z,19.48
2023-05-11T23:53:19.357Z,20.17
2023-05-11T23:55:49.778Z,19.38
2023-05-11T23:58:19.554Z,19.85
