createdAt,value
2022-09-26T00:05:37.212Z,1.93
2022-09-26T00:15:44.657Z,2.91
2022-09-26T00:25:53.249Z,2.64
2022-09-26T00:36:00.855Z,2.64
2022-09-26T00:46:09.460Z,3.47
2022-09-26T00:56:16.915Z,3.53
2022-09-26T01:06:24.320Z,3.22
2022-09-26T01:16:31.807Z,3.04
2022-09-26T01:26:39.313Z,3.01
2022-09-26T01:36:46.762Z,3.28
2022-09-26T01:46:55.598Z,3.53
2022-09-26T01:57:03.075Z,2.89
2022-09-26T02:07:10.539Z,3.28
2022-09-26T02:17:19.503Z,3.07
2022-09-26T02:27:27.020Z,2.8
2022-09-26T02:37:34.526Z,3.13
2022-09-26T02:47:41.942Z,3.93
2022-09-26T02:57:49.445Z,3.82
2022-09-26T03:07:56.965Z,4.12
2022-09-26T03:18:04.424Z,4.04
2022-09-26T03:28:11.842Z,3.47
2022-09-26T03:38:18.277Z,3.1
2022-09-26T03:48:26.974Z,3.15
2022-09-26T03:58:34.446Z,3.25
2022-09-26T04:08:42.092Z,3.04
2022-09-26T04:18:51.439Z,3.5
2022-09-26T04:28:59.704Z,4.17
2022-09-26T04:39:08.017Z,3.99
2022-09-26T04:49:18.280Z,4.24
2022-09-26T04:59:15.742Z,4.56
2022-09-26T05:09:23.153Z,3.75
2022-09-26T05:19:30.548Z,4.34
2022-09-26T05:29:37.973Z,6.68
2022-09-26T05:39:44.046Z,4.05
2022-09-26T05:49:51.513Z,5.41
2022-09-26T06:00:00.260Z,3.29
2022-09-26T06:10:07.792Z,2.57
2022-09-26T06:20:16.370Z,2.56
2022-09-26T06:30:23.767Z,2.99
2022-09-26T06:40:31.309Z,2.99
2022-09-26T06:50:41.059Z,2.97
2022-09-26T07:00:48.996Z,2.79
2022-09-26T07:11:02.953Z,3.08
2022-09-26T07:21:02.273Z,2.99
2022-09-26T07:31:09.638Z,3.55
2022-09-26T07:41:17.380Z,2.67
2022-09-26T07:51:24.751Z,4
2022-09-26T08:01:32.291Z,2.5
2022-09-26T08:11:39.848Z,3.02
2022-09-26T08:21:47.467Z,2.58
2022-09-26T08:31:55.110Z,3.16
2022-09-26T08:42:02.446Z,3.2
2022-09-26T08:52:09.971Z,3.53
2022-09-26T09:02:17.531Z,4.53
2022-09-26T09:12:24.925Z,4.08
2022-09-26T09:22:31.017Z,3.91
2022-09-26T09:32:38.633Z,3.63
2022-09-26T09:42:46.120Z,2.8
2022-09-26T09:52:53.577Z,2.76
2022-09-26T10:03:02.264Z,2.46
2022-09-26T10:13:09.682Z,2.94
2022-09-26T10:23:18.599Z,2.7
2022-09-26T10:33:26.219Z,2.52
2022-09-26T10:43:36.874Z,2.84
2022-09-26T10:53:44.603Z,2.44
2022-09-26T11:03:53.438Z,1.85
2022-09-26T11:14:06.139Z,2.08
2022-09-26T11:24:03.520Z,1.48
2022-09-26T11:34:12.022Z,1.77
2022-09-26T11:44:21.664Z,1.12
2022-09-26T11:54:30.086Z,2.67
2022-09-26T12:04:39.008Z,2.49
2022-09-26T12:14:46.703Z,2.05
2022-09-26T12:24:55.432Z,1.81
2022-09-26T12:35:03.797Z,1.96
2022-09-26T12:45:12.746Z,1.23
2022-09-26T12:55:20.967Z,1.3
2022-09-26T13:05:30.232Z,1.11
2022-09-26T13:15:38.097Z,1.33
2022-09-26T13:25:49.471Z,1.32
2022-09-26T13:35:53.384Z,1.15
2022-09-26T13:46:00.914Z,1.23
2022-09-26T13:56:09.448Z,1.55
2022-09-26T14:06:18.428Z,1.09
2022-09-26T14:16:26.011Z,0.84
2022-09-26T14:36:35.863Z,0.81
2022-09-26T14:46:45.316Z,1.22
2022-09-26T14:56:54.912Z,1.01
2022-09-26T15:07:02.436Z,0.76
2022-09-26T15:17:11.310Z,1.06
2022-09-26T15:27:19.003Z,0.89
2022-09-26T15:37:26.709Z,0.82
2022-09-26T15:47:35.215Z,0.94
2022-09-26T15:57:42.724Z,1.14
2022-09-26T16:07:50.626Z,1.32
2022-09-26T16:17:58.818Z,1.04
2022-09-26T16:28:06.327Z,1.17
2022-09-26T16:38:13.778Z,0.88
2022-09-26T16:48:21.363Z,1.01
2022-09-26T16:58:27.836Z,0.88
2022-09-26T17:08:35.303Z,0.94
2022-09-26T17:18:42.817Z,1.08
2022-09-26T17:28:50.210Z,1
2022-09-26T17:38:59.343Z,1.4
2022-09-26T17:49:06.963Z,1.82
2022-09-26T17:59:15.149Z,1.48
2022-09-26T18:09:23.807Z,1.63
2022-09-26T18:19:33.487Z,2.7
2022-09-26T18:29:41.301Z,5.44
2022-09-26T18:39:53.721Z,4.79
2022-09-26T18:49:56.667Z,2.98
2022-09-26T19:00:04.294Z,3.01
2022-09-26T19:10:12.217Z,3.27
2022-09-26T19:20:21.393Z,3.31
2022-09-26T19:30:29.994Z,4.44
2022-09-26T19:40:37.890Z,2.43
2022-09-26T19:50:46.296Z,3.46
2022-09-26T20:00:54.120Z,1.5
2022-09-26T20:11:01.663Z,1.47
2022-09-26T20:21:09.161Z,2.28
2022-09-26T20:31:16.640Z,1.92
2022-09-26T20:41:25.554Z,2.12
2022-09-26T20:51:32.942Z,1.89
2022-09-26T21:01:40.374Z,1.82
2022-09-26T21:11:47.802Z,1.69
2022-09-26T21:21:55.214Z,1.49
2022-09-26T21:32:02.962Z,1.62
2022-09-26T21:42:10.304Z,1.41
2022-09-26T21:52:17.756Z,1.4
2022-09-26T22:02:25.142Z,1.55
2022-09-26T22:12:33.288Z,1.68
2022-09-26T22:22:40.812Z,1.49
2022-09-26T22:32:48.315Z,1.21
2022-09-26T22:42:55.736Z,1.25
2022-09-26T22:53:03.160Z,1.25
2022-09-26T23:03:10.459Z,1.13
2022-09-26T23:13:18.985Z,0.69
2022-09-26T23:23:26.484Z,0.98
2022-09-26T23:33:33.870Z,1.08
2022-09-26T23:43:41.275Z,0.99
2022-09-26T23:53:48.704Z,0.9
