createdAt,value
2018-04-25T00:02:20.539Z,10.50
2018-04-25T00:04:49.577Z,10.30
2018-04-25T00:07:17.880Z,10.30
2018-04-25T00:09:46.185Z,10.20
2018-04-25T00:12:14.557Z,10.20
2018-04-25T00:14:42.842Z,10.20
2018-04-25T00:17:11.899Z,10.20
2018-04-25T00:19:41.472Z,10.20
2018-04-25T00:22:10.500Z,10.20
2018-04-25T00:24:38.733Z,10.20
2018-04-25T00:27:07.070Z,10.20
2018-04-25T00:29:35.342Z,10.20
2018-04-25T00:32:03.626Z,10.30
2018-04-25T00:34:31.880Z,10.30
2018-04-25T00:37:00.153Z,10.20
2018-04-25T00:39:28.435Z,10.10
2018-04-25T00:41:56.734Z,10.20
2018-04-25T00:44:25.077Z,10.10
2018-04-25T00:46:53.290Z,10.00
2018-04-25T00:49:21.575Z,10.10
2018-04-25T00:51:50.621Z,10.20
2018-04-25T00:54:18.940Z,10.20
2018-04-25T00:56:47.986Z,10.10
2018-04-25T00:59:17.465Z,10.10
2018-04-25T01:01:46.502Z,10.20
2018-04-25T01:04:14.799Z,10.20
2018-04-25T01:06:43.077Z,10.30
2018-04-25T01:09:11.427Z,10.40
2018-04-25T01:11:39.784Z,10.50
2018-04-25T01:14:08.206Z,10.60
2018-04-25T01:16:37.329Z,10.80
2018-04-25T01:19:06.365Z,10.80
2018-04-25T01:21:35.685Z,10.80
2018-04-25T01:24:03.936Z,10.80
2018-04-25T01:26:32.235Z,10.80
2018-04-25T01:29:03.217Z,10.90
2018-04-25T01:31:43.239Z,10.90
2018-04-25T01:48:20.643Z,11.00
2018-04-25T01:50:58.437Z,11.10
2018-04-25T01:53:39.310Z,11.30
2018-04-25T01:56:25.451Z,11.20
2018-04-25T01:59:11.824Z,11.30
2018-04-25T02:01:45.579Z,11.40
2018-04-25T02:04:13.616Z,11.40
2018-04-25T02:06:41.848Z,11.50
2018-04-25T02:09:11.648Z,11.70
2018-04-25T02:11:40.138Z,11.70
2018-04-25T02:14:09.189Z,11.80
2018-04-25T02:16:37.470Z,11.80
2018-04-25T02:19:05.843Z,11.80
2018-04-25T02:21:34.136Z,11.90
2018-04-25T02:24:02.396Z,11.90
2018-04-25T02:26:30.671Z,12.00
2018-04-25T02:28:58.947Z,12.00
2018-04-25T02:31:27.720Z,12.00
2018-04-25T02:33:57.156Z,12.10
2018-04-25T02:36:26.129Z,12.10
2018-04-25T02:38:54.371Z,12.10
2018-04-25T02:41:23.405Z,12.20
2018-04-25T02:43:51.717Z,12.20
2018-04-25T02:46:19.993Z,12.20
2018-04-25T02:48:48.395Z,12.20
2018-04-25T02:51:17.402Z,12.30
2018-04-25T02:53:45.660Z,12.30
2018-04-25T02:56:15.599Z,12.30
2018-04-25T02:58:43.823Z,12.30
2018-04-25T03:01:12.181Z,12.30
2018-04-25T03:03:41.170Z,12.40
2018-04-25T03:06:10.188Z,12.30
2018-04-25T03:08:38.743Z,12.40
2018-04-25T03:11:07.017Z,12.50
2018-04-25T03:13:35.276Z,12.40
2018-04-25T03:16:05.007Z,12.50
2018-04-25T03:18:34.431Z,12.50
2018-04-25T03:21:02.720Z,12.60
2018-04-25T03:23:31.014Z,12.60
2018-04-25T03:26:01.217Z,12.60
2018-04-25T03:28:30.969Z,12.70
2018-04-25T03:30:59.214Z,12.70
2018-04-25T03:33:29.024Z,12.80
2018-04-25T03:35:57.289Z,12.80
2018-04-25T03:38:26.356Z,12.80
2018-04-25T03:40:54.623Z,12.80
2018-04-25T03:43:22.937Z,12.70
2018-04-25T03:45:51.205Z,12.70
2018-04-25T03:48:19.570Z,12.80
2018-04-25T03:50:47.851Z,12.80
2018-04-25T03:53:17.299Z,12.80
2018-04-25T03:55:47.116Z,12.80
2018-04-25T03:58:17.334Z,12.90
2018-04-25T04:00:46.388Z,12.90
2018-04-25T04:03:14.765Z,12.90
2018-04-25T04:05:43.113Z,12.90
2018-04-25T04:08:11.421Z,12.90
2018-04-25T04:10:40.852Z,12.90
2018-04-25T04:13:09.090Z,12.90
2018-04-25T04:15:37.456Z,12.90
2018-04-25T04:18:05.708Z,12.90
2018-04-25T04:20:34.023Z,12.90
2018-04-25T04:23:02.291Z,12.90
2018-04-25T04:25:30.574Z,13.00
2018-04-25T04:27:58.849Z,13.00
2018-04-25T04:30:27.132Z,13.00
2018-04-25T04:32:55.408Z,13.10
2018-04-25T04:35:23.706Z,13.10
2018-04-25T04:37:52.770Z,13.20
2018-04-25T04:40:21.071Z,13.10
2018-04-25T04:42:49.332Z,13.20
2018-04-25T04:45:17.688Z,13.20
2018-04-25T04:47:45.979Z,13.30
2018-04-25T04:50:14.266Z,13.20
2018-04-25T04:52:42.567Z,13.20
2018-04-25T04:55:11.607Z,13.30
2018-04-25T04:57:40.676Z,13.30
2018-04-25T05:00:08.947Z,13.40
2018-04-25T05:02:37.292Z,13.30
2018-04-25T05:05:06.373Z,13.40
2018-04-25T05:07:34.658Z,13.40
2018-04-25T05:10:04.167Z,13.40
2018-04-25T05:12:32.477Z,13.40
2018-04-25T05:15:01.427Z,13.40
2018-04-25T05:17:29.701Z,13.40
2018-04-25T05:19:58.026Z,13.50
2018-04-25T05:22:26.303Z,13.50
2018-04-25T05:24:54.635Z,13.50
2018-04-25T05:27:22.969Z,13.60
2018-04-25T05:29:51.246Z,13.60
2018-04-25T05:32:19.572Z,13.60
2018-04-25T05:34:47.908Z,13.60
2018-04-25T05:37:16.219Z,13.60
2018-04-25T05:39:44.514Z,13.60
2018-04-25T05:42:15.585Z,13.80
2018-04-25T05:44:43.878Z,13.70
2018-04-25T05:47:13.351Z,13.90
2018-04-25T05:49:42.405Z,14.10
2018-04-25T05:52:11.809Z,14.10
2018-04-25T05:54:40.105Z,14.30
2018-04-25T05:57:09.152Z,14.40
2018-04-25T05:59:37.472Z,14.40
2018-04-25T06:02:06.859Z,14.50
2018-04-25T06:04:35.133Z,14.50
2018-04-25T06:07:03.423Z,14.60
2018-04-25T06:09:31.718Z,14.60
2018-04-25T06:12:00.794Z,14.60
2018-04-25T06:14:29.825Z,14.50
2018-04-25T06:16:58.875Z,14.30
2018-04-25T06:19:27.175Z,14.30
2018-04-25T06:21:56.322Z,14.30
2018-04-25T06:24:24.519Z,14.30
2018-04-25T06:26:52.802Z,14.30
2018-04-25T06:29:21.087Z,14.30
2018-04-25T06:31:49.465Z,14.30
2018-04-25T06:34:17.732Z,14.60
2018-04-25T06:36:46.029Z,16.10
2018-04-25T06:39:15.061Z,16.20
2018-04-25T06:41:43.349Z,16.10
2018-04-25T06:44:11.613Z,16.00
2018-04-25T06:46:40.199Z,15.90
2018-04-25T06:49:08.586Z,15.70
2018-04-25T06:51:36.868Z,15.60
2018-04-25T06:54:05.166Z,15.50
2018-04-25T06:56:33.554Z,15.50
2018-04-25T06:59:03.006Z,15.40
2018-04-25T07:01:31.281Z,15.20
2018-04-25T07:04:00.378Z,15.00
2018-04-25T07:06:28.617Z,14.80
2018-04-25T07:08:57.623Z,14.70
2018-04-25T07:11:25.950Z,14.70
2018-04-25T07:13:54.198Z,14.80
2018-04-25T07:16:22.455Z,14.90
2018-04-25T07:18:51.514Z,14.90
2018-04-25T07:21:19.772Z,15.10
2018-04-25T07:23:48.148Z,15.10
2018-04-25T07:26:16.368Z,15.00
2018-04-25T07:28:45.393Z,15.00
2018-04-25T07:31:13.704Z,15.00
2018-04-25T07:33:42.088Z,15.20
2018-04-25T07:36:10.343Z,15.40
2018-04-25T07:38:38.870Z,15.40
2018-04-25T07:41:07.940Z,15.30
2018-04-25T07:43:36.213Z,15.30
2018-04-25T07:46:04.503Z,15.10
2018-04-25T07:48:32.745Z,15.00
2018-04-25T07:51:00.977Z,15.00
2018-04-25T07:53:29.262Z,15.00
2018-04-25T07:55:58.345Z,14.90
2018-04-25T07:58:26.627Z,14.80
2018-04-25T08:00:55.653Z,14.80
2018-04-25T08:03:23.924Z,14.80
2018-04-25T08:05:52.196Z,14.80
2018-04-25T08:08:20.459Z,15.00
2018-04-25T08:10:48.736Z,15.30
2018-04-25T08:13:29.212Z,15.50
2018-04-25T08:16:09.466Z,15.70
2018-04-25T08:18:49.667Z,16.10
2018-04-25T08:21:22.351Z,16.20
2018-04-25T08:23:50.660Z,16.00
2018-04-25T08:26:19.682Z,15.70
2018-04-25T08:28:47.937Z,15.70
2018-04-25T08:31:17.033Z,15.40
2018-04-25T08:33:45.285Z,15.20
2018-04-25T08:36:14.352Z,15.00
2018-04-25T08:38:44.561Z,15.00
2018-04-25T08:41:12.825Z,14.90
2018-04-25T08:43:41.852Z,14.90
2018-04-25T08:46:11.240Z,14.90
2018-04-25T08:48:39.502Z,14.70
2018-04-25T08:51:07.736Z,14.50
2018-04-25T08:53:36.049Z,14.40
2018-04-25T08:56:04.300Z,14.20
2018-04-25T08:58:32.608Z,14.00
2018-04-25T09:01:03.646Z,13.90
2018-04-25T09:03:31.864Z,13.90
2018-04-25T09:06:00.965Z,13.90
2018-04-25T09:08:29.978Z,14.00
2018-04-25T09:10:58.284Z,14.00
2018-04-25T09:13:26.570Z,13.90
2018-04-25T09:15:54.816Z,13.80
2018-04-25T09:18:23.081Z,13.60
2018-04-25T09:20:51.326Z,13.40
2018-04-25T09:23:20.362Z,13.10
2018-04-25T09:25:49.911Z,13.10
2018-04-25T09:28:18.152Z,13.20
2018-04-25T09:30:46.384Z,13.10
2018-04-25T09:33:15.437Z,13.30
2018-04-25T09:35:43.800Z,13.30
2018-04-25T09:38:12.059Z,13.50
2018-04-25T09:40:40.392Z,13.70
2018-04-25T09:43:08.578Z,13.70
2018-04-25T09:45:37.633Z,13.30
2018-04-25T09:48:05.863Z,13.30
2018-04-25T09:50:34.148Z,13.20
2018-04-25T09:53:02.436Z,12.90
2018-04-25T09:55:30.733Z,12.90
2018-04-25T09:57:59.022Z,12.80
2018-04-25T10:00:33.833Z,12.80
2018-04-25T10:03:02.069Z,12.80
2018-04-25T10:05:30.317Z,12.80
2018-04-25T10:07:59.731Z,13.10
2018-04-25T10:10:28.063Z,13.40
2018-04-25T10:12:56.328Z,13.50
2018-04-25T10:15:24.617Z,13.40
2018-04-25T10:17:58.204Z,13.50
2018-04-25T10:20:26.514Z,13.50
2018-04-25T10:22:54.769Z,13.40
2018-04-25T10:25:23.060Z,13.20
2018-04-25T10:27:51.343Z,13.10
2018-04-25T10:30:19.728Z,12.90
2018-04-25T10:32:48.092Z,12.80
2018-04-25T10:35:16.355Z,12.70
2018-04-25T10:37:44.649Z,12.60
2018-04-25T10:40:13.077Z,12.70
2018-04-25T10:42:42.126Z,13.30
2018-04-25T10:45:10.415Z,13.30
2018-04-25T10:47:39.477Z,13.40
2018-04-25T10:50:07.733Z,13.50
2018-04-25T10:52:36.064Z,13.50
2018-04-25T10:55:04.408Z,13.30
2018-04-25T10:57:32.690Z,13.20
2018-04-25T11:00:01.739Z,13.00
2018-04-25T11:02:30.858Z,12.60
2018-04-25T11:04:59.053Z,12.60
2018-04-25T11:07:27.430Z,12.50
2018-04-25T11:09:55.672Z,12.40
2018-04-25T11:12:24.739Z,12.40
2018-04-25T11:14:53.807Z,12.40
2018-04-25T11:17:22.079Z,12.40
2018-04-25T11:19:50.360Z,12.40
2018-04-25T11:22:18.648Z,12.60
2018-04-25T11:24:46.907Z,13.00
2018-04-25T11:27:15.743Z,13.40
2018-04-25T11:29:44.019Z,13.30
2018-04-25T11:32:12.324Z,13.10
2018-04-25T11:34:41.400Z,12.90
2018-04-25T11:37:11.173Z,12.50
2018-04-25T11:39:39.457Z,12.50
2018-04-25T11:42:07.697Z,12.70
2018-04-25T11:44:35.999Z,12.60
2018-04-25T11:47:04.247Z,12.40
2018-04-25T11:49:32.510Z,12.20
2018-04-25T11:52:00.779Z,12.00
2018-04-25T11:54:29.096Z,12.00
2018-04-25T11:56:57.375Z,12.10
2018-04-25T11:59:25.709Z,12.10
2018-04-25T12:01:54.024Z,12.00
2018-04-25T12:04:22.274Z,12.00
2018-04-25T12:06:50.531Z,12.10
2018-04-25T12:09:18.767Z,12.30
2018-04-25T12:11:47.870Z,12.30
2018-04-25T12:14:17.421Z,12.20
2018-04-25T12:16:45.673Z,12.10
2018-04-25T12:19:13.930Z,12.00
2018-04-25T12:21:42.956Z,12.10
2018-04-25T12:24:11.274Z,12.10
2018-04-25T12:26:39.528Z,12.50
2018-04-25T12:29:07.829Z,12.70
2018-04-25T12:31:36.121Z,12.70
2018-04-25T12:34:04.359Z,12.70
2018-04-25T12:36:32.602Z,12.60
2018-04-25T12:39:00.897Z,12.80
2018-04-25T12:41:29.181Z,12.80
2018-04-25T12:43:57.457Z,12.80
2018-04-25T12:46:25.772Z,12.70
2018-04-25T12:48:53.989Z,12.70
2018-04-25T12:51:22.292Z,12.80
2018-04-25T12:53:50.554Z,12.90
2018-04-25T12:56:18.806Z,12.90
2018-04-25T12:58:47.084Z,12.80
2018-04-25T13:01:15.332Z,12.60
2018-04-25T13:03:43.676Z,12.70
2018-04-25T13:06:11.929Z,12.70
2018-04-25T13:08:40.228Z,12.80
2018-04-25T13:11:08.494Z,13.00
2018-04-25T13:13:36.882Z,13.20
2018-04-25T13:16:05.189Z,13.40
2018-04-25T13:18:34.215Z,13.70
2018-04-25T13:21:02.493Z,13.60
2018-04-25T13:23:32.438Z,13.90
2018-04-25T13:26:00.667Z,13.90
2018-04-25T13:28:28.926Z,13.90
2018-04-25T13:30:57.186Z,13.70
2018-04-25T13:33:25.553Z,13.80
2018-04-25T13:35:53.819Z,13.70
2018-04-25T13:38:22.206Z,13.70
2018-04-25T13:40:51.595Z,13.80
2018-04-25T13:43:19.890Z,13.90
2018-04-25T13:45:48.274Z,13.80
2018-04-25T13:48:16.494Z,13.80
2018-04-25T13:50:44.791Z,13.90
2018-04-25T13:53:13.091Z,14.10
2018-04-25T13:55:41.459Z,14.30
2018-04-25T13:58:10.471Z,14.40
2018-04-25T14:00:38.750Z,14.50
2018-04-25T14:03:07.056Z,14.10
2018-04-25T14:05:36.075Z,14.20
2018-04-25T14:08:04.495Z,14.20
2018-04-25T14:10:32.758Z,14.20
2018-04-25T14:13:01.479Z,14.30
2018-04-25T14:15:29.659Z,14.30
2018-04-25T14:17:59.796Z,14.20
2018-04-25T14:20:30.105Z,14.20
2018-04-25T14:22:59.659Z,14.20
2018-04-25T14:25:27.920Z,14.20
2018-04-25T14:27:56.255Z,14.00
2018-04-25T14:30:24.488Z,13.90
2018-04-25T14:32:52.782Z,14.00
2018-04-25T14:35:21.038Z,14.00
2018-04-25T14:37:49.290Z,13.90
2018-04-25T14:40:17.569Z,13.50
2018-04-25T14:42:45.897Z,13.20
2018-04-25T14:45:14.238Z,13.10
2018-04-25T14:47:42.524Z,13.10
2018-04-25T14:50:12.014Z,13.10
2018-04-25T14:52:40.302Z,13.10
2018-04-25T14:55:08.604Z,13.10
2018-04-25T14:57:36.841Z,13.40
2018-04-25T15:00:06.327Z,13.50
2018-04-25T15:02:35.349Z,13.70
2018-04-25T15:05:03.629Z,13.70
2018-04-25T15:07:33.043Z,13.70
2018-04-25T15:10:01.322Z,13.70
2018-04-25T15:12:29.582Z,13.70
2018-04-25T15:14:57.870Z,13.60
2018-04-25T15:17:26.101Z,13.60
2018-04-25T15:19:54.356Z,13.60
2018-04-25T15:22:23.882Z,13.70
2018-04-25T15:24:52.203Z,13.50
2018-04-25T15:27:20.455Z,13.60
2018-04-25T15:29:48.715Z,13.60
2018-04-25T15:32:18.312Z,13.40
2018-04-25T15:34:46.567Z,13.40
2018-04-25T15:37:14.830Z,13.40
2018-04-25T15:39:43.097Z,13.40
2018-04-25T15:42:11.360Z,13.20
2018-04-25T15:44:39.596Z,13.10
2018-04-25T15:47:07.880Z,13.20
2018-04-25T15:49:36.137Z,13.30
2018-04-25T15:52:05.185Z,13.40
2018-04-25T15:54:33.558Z,13.40
2018-04-25T15:57:01.811Z,13.50
2018-04-25T15:59:30.079Z,13.40
2018-04-25T16:01:59.633Z,13.20
2018-04-25T16:04:27.865Z,13.10
2018-04-25T16:06:56.993Z,13.00
2018-04-25T16:09:25.283Z,13.10
2018-04-25T16:11:53.517Z,12.90
2018-04-25T16:14:21.813Z,13.00
2018-04-25T16:16:50.125Z,13.10
2018-04-25T16:19:18.733Z,13.10
2018-04-25T16:21:47.767Z,13.20
2018-04-25T16:24:16.960Z,13.20
2018-04-25T16:26:45.224Z,13.10
2018-04-25T16:29:13.474Z,13.20
2018-04-25T16:31:41.738Z,13.40
2018-04-25T16:34:10.811Z,13.40
2018-04-25T16:36:39.071Z,13.40
2018-04-25T16:39:07.344Z,13.30
2018-04-25T16:41:36.428Z,13.30
2018-04-25T16:44:04.719Z,13.20
2018-04-25T16:46:32.953Z,13.10
2018-04-25T16:49:01.264Z,13.00
2018-04-25T16:51:30.254Z,13.00
2018-04-25T16:53:58.495Z,13.10
2018-04-25T16:56:27.521Z,13.10
2018-04-25T16:58:55.773Z,13.00
2018-04-25T17:01:24.038Z,13.00
2018-04-25T17:03:52.347Z,13.00
2018-04-25T17:06:20.592Z,13.00
2018-04-25T17:08:48.849Z,12.80
2018-04-25T17:11:17.908Z,12.50
2018-04-25T17:13:46.183Z,12.40
2018-04-25T17:16:14.455Z,12.40
2018-04-25T17:18:42.730Z,12.40
2018-04-25T17:21:11.039Z,12.40
2018-04-25T17:23:39.278Z,12.30
2018-04-25T17:26:07.689Z,12.30
2018-04-25T17:28:36.765Z,12.40
2018-04-25T17:31:05.059Z,12.30
2018-04-25T17:33:33.317Z,12.40
2018-04-25T17:36:01.600Z,12.40
2018-04-25T17:38:29.886Z,12.30
2018-04-25T17:40:58.621Z,12.20
2018-04-25T17:43:26.918Z,12.20
2018-04-25T17:45:55.272Z,12.20
2018-04-25T17:48:23.536Z,12.10
2018-04-25T17:50:51.800Z,12.20
2018-04-25T17:53:20.841Z,12.20
2018-04-25T17:55:49.129Z,12.20
2018-04-25T17:58:17.376Z,12.30
2018-04-25T18:00:45.756Z,12.30
2018-04-25T18:03:14.127Z,12.30
2018-04-25T18:05:42.360Z,12.30
2018-04-25T18:08:11.413Z,12.20
2018-04-25T18:10:39.669Z,12.20
2018-04-25T18:13:07.987Z,12.10
2018-04-25T18:15:36.268Z,12.20
2018-04-25T18:18:04.603Z,12.20
2018-04-25T18:20:32.851Z,12.10
2018-04-25T18:23:02.103Z,12.10
2018-04-25T18:25:30.485Z,12.00
2018-04-25T18:27:58.761Z,11.80
2018-04-25T18:30:27.054Z,11.50
2018-04-25T18:32:55.313Z,11.10
2018-04-25T18:35:23.612Z,10.90
2018-04-25T18:37:52.761Z,10.80
2018-04-25T18:40:21.030Z,10.60
2018-04-25T18:42:49.349Z,10.40
2018-04-25T18:45:17.618Z,10.40
2018-04-25T18:47:45.946Z,10.40
2018-04-25T18:50:15.004Z,10.40
2018-04-25T18:52:43.266Z,10.40
2018-04-25T18:55:11.628Z,10.30
2018-04-25T18:57:39.959Z,10.30
2018-04-25T19:00:08.996Z,10.00
2018-04-25T19:02:37.290Z,10.00
2018-04-25T19:05:05.611Z,9.90
2018-04-25T19:07:34.652Z,9.80
2018-04-25T19:10:03.090Z,9.70
2018-04-25T19:12:31.319Z,9.80
2018-04-25T19:14:59.703Z,9.80
2018-04-25T19:17:28.022Z,9.90
2018-04-25T19:19:56.365Z,9.90
2018-04-25T19:22:24.688Z,10.00
2018-04-25T19:24:54.236Z,10.10
2018-04-25T19:27:22.544Z,10.10
2018-04-25T19:29:50.799Z,10.00
2018-04-25T19:32:19.244Z,10.00
2018-04-25T19:34:48.275Z,10.10
2018-04-25T19:37:16.575Z,10.10
2018-04-25T19:39:44.904Z,10.10
2018-04-25T19:42:13.168Z,10.10
2018-04-25T19:44:41.510Z,10.20
2018-04-25T19:47:10.654Z,10.20
2018-04-25T19:49:39.705Z,10.20
2018-04-25T19:52:08.725Z,10.20
2018-04-25T19:54:37.018Z,10.20
2018-04-25T19:57:05.313Z,10.30
2018-04-25T19:59:33.585Z,10.30
2018-04-25T20:02:01.861Z,10.30
2018-04-25T20:04:30.123Z,10.20
2018-04-25T20:06:58.675Z,10.10
2018-04-25T20:09:26.997Z,10.10
2018-04-25T20:11:55.387Z,10.10
2018-04-25T20:14:23.684Z,10.10
2018-04-25T20:16:52.744Z,10.10
2018-04-25T20:19:21.031Z,10.10
2018-04-25T20:21:49.319Z,10.10
2018-04-25T20:24:18.378Z,10.10
2018-04-25T20:26:46.781Z,10.10
2018-04-25T20:29:15.075Z,10.10
2018-04-25T20:31:44.087Z,10.00
2018-04-25T20:34:12.426Z,10.00
2018-04-25T20:36:40.656Z,10.00
2018-04-25T20:39:10.323Z,10.10
2018-04-25T20:41:38.547Z,10.10
2018-04-25T20:44:06.842Z,10.00
2018-04-25T20:46:35.120Z,9.90
2018-04-25T20:49:03.357Z,9.80
2018-04-25T20:51:31.653Z,9.70
2018-04-25T20:53:59.901Z,9.70
2018-04-25T20:56:29.009Z,9.70
2018-04-25T20:58:57.274Z,9.70
2018-04-25T21:01:25.540Z,9.70
2018-04-25T21:03:54.529Z,9.50
2018-04-25T21:06:23.546Z,9.40
2018-04-25T21:08:51.808Z,9.40
2018-04-25T21:11:20.103Z,9.30
2018-04-25T21:13:48.341Z,9.20
2018-04-25T21:16:19.445Z,8.90
2018-04-25T21:18:47.703Z,8.90
2018-04-25T21:21:15.973Z,8.80
2018-04-25T21:23:44.217Z,8.70
2018-04-25T21:26:13.257Z,8.60
2018-04-25T21:28:41.514Z,8.50
2018-04-25T21:31:09.794Z,8.50
2018-04-25T21:33:38.032Z,8.50
2018-04-25T21:36:07.958Z,8.40
2018-04-25T21:38:36.980Z,8.30
2018-04-25T21:41:05.248Z,8.30
2018-04-25T21:43:33.493Z,8.30
2018-04-25T21:46:03.692Z,8.20
2018-04-25T21:48:32.769Z,8.20
2018-04-25T21:51:01.001Z,8.20
2018-04-25T21:53:29.250Z,8.20
2018-04-25T21:55:57.515Z,8.10
2018-04-25T21:58:25.740Z,8.10
2018-04-25T22:00:54.193Z,8.10
2018-04-25T22:03:23.211Z,8.00
2018-04-25T22:05:51.545Z,8.00
2018-04-25T22:08:19.807Z,7.90
2018-04-25T22:10:48.224Z,7.90
2018-04-25T22:13:17.281Z,7.80
2018-04-25T22:15:45.557Z,7.80
2018-04-25T22:18:13.812Z,7.70
2018-04-25T22:20:42.825Z,7.70
2018-04-25T22:23:11.454Z,7.70
2018-04-25T22:25:40.464Z,7.60
2018-04-25T22:28:08.711Z,7.60
2018-04-25T22:30:37.153Z,7.60
2018-04-25T22:33:05.535Z,7.60
2018-04-25T22:35:34.720Z,7.50
2018-04-25T22:38:02.992Z,7.50
2018-04-25T22:40:31.252Z,7.50
2018-04-25T22:42:59.527Z,7.50
2018-04-25T22:45:27.973Z,7.40
2018-04-25T22:47:56.319Z,7.40
2018-04-25T22:50:24.591Z,7.40
2018-04-25T22:52:52.846Z,7.40
2018-04-25T22:55:21.128Z,7.40
2018-04-25T22:57:49.361Z,7.40
2018-04-25T23:00:19.337Z,7.40
2018-04-25T23:02:47.417Z,7.40
2018-04-25T23:05:15.649Z,7.40
2018-04-25T23:07:43.918Z,7.40
2018-04-25T23:10:13.871Z,7.30
2018-04-25T23:12:42.149Z,7.30
2018-04-25T23:15:10.394Z,7.30
2018-04-25T23:17:38.636Z,7.30
2018-04-25T23:20:06.874Z,7.40
2018-04-25T23:22:35.119Z,7.50
2018-04-25T23:25:03.430Z,7.60
2018-04-25T23:27:31.703Z,7.60
2018-04-25T23:30:00.052Z,7.50
2018-04-25T23:32:28.313Z,7.40
2018-04-25T23:34:56.567Z,7.40
2018-04-25T23:37:26.771Z,7.20
2018-04-25T23:39:56.525Z,7.20
2018-04-25T23:42:24.780Z,7.10
2018-04-25T23:44:53.015Z,7.10
2018-04-25T23:47:21.291Z,7.10
2018-04-25T23:49:50.359Z,7.10
2018-04-25T23:52:18.629Z,7.00
2018-04-25T23:54:46.892Z,7.00
2018-04-25T23:57:15.158Z,6.90
2018-04-25T23:59:44.662Z,6.90
