createdAt,value
2023-02-08T00:01:30.193Z,22.63
2023-02-08T00:04:01.603Z,22.73
2023-02-08T00:06:29.525Z,22.00
2023-02-08T00:09:09.005Z,22.93
2023-02-08T00:11:36.816Z,22.60
2023-02-08T00:14:05.165Z,22.57
2023-02-08T00:16:33.168Z,25.60
2023-02-08T00:19:09.319Z,25.30
2023-02-08T00:21:37.170Z,20.87
2023-02-08T00:24:05.439Z,21.80
2023-02-08T00:26:35.524Z,19.90
2023-02-08T00:29:03.398Z,22.70
2023-02-08T00:31:31.403Z,22.60
2023-02-08T00:34:01.653Z,19.90
2023-02-08T00:36:32.540Z,18.60
2023-02-08T00:39:00.471Z,22.40
2023-02-08T00:41:28.276Z,21.20
2023-02-08T00:43:58.958Z,22.30
2023-02-08T00:46:26.871Z,21.07
2023-02-08T00:49:00.989Z,21.63
2023-02-08T00:51:30.118Z,19.50
2023-02-08T00:53:58.015Z,20.13
2023-02-08T00:56:25.751Z,21.40
2023-02-08T00:58:53.519Z,19.93
2023-02-08T01:01:30.887Z,21.63
2023-02-08T01:03:58.740Z,21.37
2023-02-08T01:06:28.934Z,20.40
2023-02-08T01:09:00.025Z,20.70
2023-02-08T01:11:28.141Z,19.10
2023-02-08T01:14:01.981Z,22.10
2023-02-08T01:16:35.483Z,20.10
2023-02-08T01:19:07.043Z,18.73
2023-02-08T01:21:40.433Z,19.73
2023-02-08T01:24:13.798Z,20.30
2023-02-08T01:26:46.870Z,19.40
2023-02-08T01:29:17.208Z,17.77
2023-02-08T01:31:45.918Z,18.37
2023-02-08T01:34:16.228Z,17.23
2023-02-08T01:36:44.010Z,17.43
2023-02-08T01:39:13.329Z,18.60
2023-02-08T01:41:44.194Z,17.90
2023-02-08T01:44:47.998Z,16.70
2023-02-08T01:47:20.848Z,15.73
2023-02-08T01:49:48.680Z,16.60
2023-02-08T01:52:22.737Z,15.90
2023-02-08T01:54:59.680Z,15.67
2023-02-08T01:57:33.765Z,17.10
2023-02-08T02:00:03.813Z,17.77
2023-02-08T02:02:32.354Z,17.77
2023-02-08T02:05:00.472Z,17.47
2023-02-08T02:07:30.824Z,17.30
2023-02-08T02:10:08.001Z,15.50
2023-02-08T02:12:38.099Z,15.83
2023-02-08T02:15:08.814Z,16.00
2023-02-08T02:17:37.160Z,15.77
2023-02-08T02:20:12.214Z,14.67
2023-02-08T02:23:19.228Z,15.20
2023-02-08T02:26:31.831Z,15.20
2023-02-08T02:29:46.503Z,14.50
2023-02-08T02:32:41.129Z,16.80
2023-02-08T02:35:21.211Z,16.50
2023-02-08T02:38:03.236Z,18.57
2023-02-08T02:40:40.504Z,16.43
2023-02-08T02:43:47.220Z,15.87
2023-02-08T02:46:22.935Z,15.67
2023-02-08T02:49:00.525Z,16.90
2023-02-08T02:51:34.638Z,17.03
2023-02-08T02:54:07.889Z,15.33
2023-02-08T02:56:40.196Z,16.53
2023-02-08T02:59:11.659Z,15.67
2023-02-08T03:01:40.425Z,15.70
2023-02-08T03:04:16.954Z,12.93
2023-02-08T03:07:00.807Z,14.93
2023-02-08T03:09:56.841Z,13.90
2023-02-08T03:12:37.946Z,14.53
2023-02-08T03:15:19.516Z,14.00
2023-02-08T03:18:04.868Z,14.53
2023-02-08T03:20:39.372Z,13.57
2023-02-08T03:23:14.516Z,14.87
2023-02-08T03:25:53.630Z,16.50
2023-02-08T03:28:26.750Z,14.80
2023-02-08T03:31:05.880Z,14.07
2023-02-08T03:33:46.438Z,13.00
2023-02-08T03:36:21.214Z,12.60
2023-02-08T03:38:51.828Z,14.40
2023-02-08T03:41:27.686Z,15.23
2023-02-08T03:44:00.649Z,13.77
2023-02-08T03:46:34.877Z,14.10
2023-02-08T03:49:08.559Z,14.50
2023-02-08T03:51:40.368Z,15.50
2023-02-08T03:54:16.518Z,14.40
2023-02-08T03:56:48.256Z,14.43
2023-02-08T03:59:22.948Z,16.23
2023-02-08T04:01:57.955Z,13.07
2023-02-08T04:04:28.142Z,12.70
2023-02-08T04:06:57.207Z,12.30
2023-02-08T04:09:30.105Z,10.80
2023-02-08T04:12:01.285Z,12.37
2023-02-08T04:14:30.870Z,13.10
2023-02-08T04:17:01.194Z,13.13
2023-02-08T04:19:32.242Z,13.50
2023-02-08T04:22:05.536Z,13.37
2023-02-08T04:24:33.354Z,13.43
2023-02-08T04:27:06.317Z,12.10
2023-02-08T04:29:34.030Z,14.07
2023-02-08T04:32:02.448Z,13.10
2023-02-08T04:34:32.875Z,13.30
2023-02-08T04:37:02.063Z,12.00
2023-02-08T04:39:29.893Z,14.60
2023-02-08T04:41:57.982Z,13.53
2023-02-08T04:44:25.682Z,13.77
2023-02-08T04:46:53.701Z,13.03
2023-02-08T04:49:24.439Z,13.47
2023-02-08T04:51:54.887Z,12.47
2023-02-08T04:54:34.842Z,12.70
2023-02-08T04:57:04.988Z,12.20
2023-02-08T04:59:34.984Z,13.60
2023-02-08T05:02:02.877Z,13.30
2023-02-08T05:04:31.323Z,14.40
2023-02-08T05:06:59.150Z,14.40
2023-02-08T05:09:28.318Z,15.70
2023-02-08T05:11:56.086Z,16.77
2023-02-08T05:14:26.398Z,15.30
2023-02-08T05:16:57.267Z,14.93
2023-02-08T05:19:29.345Z,15.27
2023-02-08T05:22:04.818Z,15.67
2023-02-08T05:24:33.889Z,14.33
2023-02-08T05:27:04.098Z,15.73
2023-02-08T05:29:32.147Z,12.93
2023-02-08T05:32:01.701Z,15.10
2023-02-08T05:34:32.663Z,15.70
2023-02-08T05:37:00.366Z,14.77
2023-02-08T05:39:30.766Z,14.83
2023-02-08T05:42:01.828Z,17.20
2023-02-08T05:44:29.554Z,18.00
2023-02-08T05:46:59.013Z,17.27
2023-02-08T05:49:27.183Z,16.03
2023-02-08T05:51:57.998Z,17.00
2023-02-08T05:54:28.225Z,14.80
2023-02-08T05:56:58.405Z,16.13
2023-02-08T05:59:28.205Z,13.63
2023-02-08T06:01:55.896Z,14.70
2023-02-08T06:04:23.742Z,14.57
2023-02-08T06:06:53.209Z,14.63
2023-02-08T06:09:21.228Z,15.10
2023-02-08T06:11:51.085Z,14.97
2023-02-08T06:14:21.751Z,16.00
2023-02-08T06:16:53.245Z,13.30
2023-02-08T06:19:23.838Z,13.50
2023-02-08T06:21:51.586Z,15.20
2023-02-08T06:24:21.298Z,13.60
2023-02-08T06:26:49.008Z,13.90
2023-02-08T06:29:21.059Z,14.80
2023-02-08T06:31:53.453Z,15.63
2023-02-08T06:34:24.387Z,13.30
2023-02-08T06:36:56.941Z,15.20
2023-02-08T06:39:27.316Z,13.87
2023-02-08T06:41:55.256Z,16.48
2023-02-08T06:44:23.086Z,16.17
2023-02-08T06:46:52.842Z,13.87
2023-02-08T06:49:25.685Z,14.73
2023-02-08T06:51:53.384Z,14.63
2023-02-08T06:54:21.464Z,13.23
2023-02-08T06:56:49.200Z,14.10
2023-02-08T06:59:19.623Z,15.90
2023-02-08T07:01:52.042Z,14.90
2023-02-08T07:04:19.850Z,17.90
2023-02-08T07:06:49.162Z,15.47
2023-02-08T07:09:18.932Z,16.33
2023-02-08T07:11:46.701Z,15.00
2023-02-08T07:14:15.456Z,16.33
2023-02-08T07:16:43.784Z,15.50
2023-02-08T07:19:12.983Z,16.87
2023-02-08T07:21:40.791Z,16.43
2023-02-08T07:24:08.671Z,16.23
2023-02-08T07:26:39.114Z,15.40
2023-02-08T07:29:15.955Z,16.63
2023-02-08T07:31:45.265Z,15.70
2023-02-08T07:34:22.545Z,15.27
2023-02-08T07:36:52.872Z,16.60
2023-02-08T07:39:23.702Z,17.20
2023-02-08T07:41:53.446Z,17.50
2023-02-08T07:44:23.213Z,16.83
2023-02-08T07:46:51.279Z,16.23
2023-02-08T07:49:22.075Z,17.37
2023-02-08T07:51:49.936Z,17.90
2023-02-08T07:54:19.898Z,16.93
2023-02-08T07:56:47.671Z,16.87
2023-02-08T07:59:15.615Z,18.57
2023-02-08T08:01:43.633Z,16.20
2023-02-08T08:04:11.633Z,18.97
2023-02-08T08:06:43.111Z,15.80
2023-02-08T08:09:10.936Z,17.77
2023-02-08T08:11:38.849Z,18.03
2023-02-08T08:14:09.027Z,16.13
2023-02-08T08:16:41.012Z,17.17
2023-02-08T08:19:08.842Z,20.60
2023-02-08T08:21:40.813Z,21.93
2023-02-08T08:24:08.841Z,22.17
2023-02-08T08:26:50.735Z,20.30
2023-02-08T08:29:20.608Z,22.40
2023-02-08T08:31:51.881Z,20.67
2023-02-08T08:34:31.422Z,22.40
2023-02-08T08:37:05.530Z,23.73
2023-02-08T08:39:33.420Z,22.97
2023-02-08T08:42:04.043Z,20.60
2023-02-08T08:44:32.500Z,19.13
2023-02-08T08:47:01.356Z,20.27
2023-02-08T08:49:35.467Z,19.10
2023-02-08T08:52:08.308Z,17.57
2023-02-08T08:54:40.253Z,19.30
2023-02-08T08:57:08.374Z,19.40
2023-02-08T08:59:36.152Z,18.10
2023-02-08T09:02:06.006Z,17.10
2023-02-08T09:04:33.928Z,17.40
2023-02-08T09:07:01.700Z,17.67
2023-02-08T09:09:32.864Z,17.10
2023-02-08T09:12:04.848Z,17.63
2023-02-08T09:14:37.373Z,14.33
2023-02-08T09:17:11.547Z,16.97
2023-02-08T09:19:40.191Z,18.00
2023-02-08T09:22:08.400Z,15.97
2023-02-08T09:24:37.540Z,16.77
2023-02-08T09:27:05.384Z,15.37
2023-02-08T09:29:35.779Z,13.97
2023-02-08T09:32:06.069Z,16.80
2023-02-08T09:34:36.678Z,13.50
2023-02-08T09:37:04.447Z,13.70
2023-02-08T09:39:34.272Z,14.17
2023-02-08T09:42:18.671Z,14.93
2023-02-08T09:45:11.676Z,13.73
2023-02-08T09:47:45.403Z,12.77
2023-02-08T09:50:18.754Z,13.07
2023-02-08T09:53:00.477Z,13.53
2023-02-08T09:55:36.047Z,12.80
2023-02-08T09:58:11.991Z,13.53
2023-02-08T10:00:45.666Z,14.80
2023-02-08T10:03:32.227Z,14.47
2023-02-08T10:06:00.662Z,17.37
2023-02-08T10:08:35.614Z,15.30
2023-02-08T10:11:19.832Z,13.90
2023-02-08T10:14:17.981Z,15.07
2023-02-08T10:16:57.779Z,15.93
2023-02-08T10:19:40.341Z,17.17
2023-02-08T10:22:29.561Z,17.53
2023-02-08T10:25:25.249Z,19.98
2023-02-08T10:28:12.800Z,20.17
2023-02-08T10:30:50.443Z,19.83
2023-02-08T10:33:21.750Z,18.87
2023-02-08T10:35:53.876Z,20.70
2023-02-08T10:38:46.395Z,18.83
2023-02-08T10:41:21.346Z,18.53
2023-02-08T10:43:54.870Z,16.63
2023-02-08T10:46:32.742Z,18.07
2023-02-08T10:49:09.038Z,18.70
2023-02-08T10:51:37.333Z,17.53
2023-02-08T10:54:08.922Z,17.60
2023-02-08T10:56:47.349Z,16.60
2023-02-08T10:59:22.369Z,16.50
2023-02-08T11:01:54.027Z,16.80
2023-02-08T11:04:22.351Z,16.80
2023-02-08T11:06:51.917Z,17.70
2023-02-08T11:09:26.478Z,16.60
2023-02-08T11:11:57.856Z,17.87
2023-02-08T11:14:46.133Z,16.30
2023-02-08T11:17:32.374Z,17.10
2023-02-08T11:20:03.480Z,18.37
2023-02-08T11:22:33.526Z,18.63
2023-02-08T11:25:16.963Z,16.73
2023-02-08T11:27:49.859Z,17.13
2023-02-08T11:30:25.520Z,18.13
2023-02-08T11:33:21.191Z,16.80
2023-02-08T11:36:10.728Z,18.50
2023-02-08T11:38:44.168Z,17.30
2023-02-08T11:41:18.905Z,18.77
2023-02-08T11:44:02.004Z,17.90
2023-02-08T11:46:33.258Z,18.00
2023-02-08T11:49:05.525Z,17.80
2023-02-08T11:51:37.797Z,17.63
2023-02-08T11:54:36.312Z,19.00
2023-02-08T11:57:12.008Z,18.57
2023-02-08T11:59:39.749Z,19.90
2023-02-08T12:02:31.492Z,18.10
2023-02-08T12:05:00.794Z,17.90
2023-02-08T12:07:44.281Z,17.80
2023-02-08T12:10:31.785Z,18.63
2023-02-08T12:13:16.535Z,18.83
2023-02-08T12:15:58.508Z,19.20
2023-02-08T12:18:54.834Z,19.90
2023-02-08T12:21:47.953Z,19.43
2023-02-08T12:24:28.513Z,19.57
2023-02-08T12:27:11.261Z,18.37
2023-02-08T12:29:48.061Z,18.10
2023-02-08T12:32:47.877Z,19.83
2023-02-08T12:36:03.051Z,20.20
2023-02-08T12:39:19.591Z,19.80
2023-02-08T12:41:58.000Z,18.87
2023-02-08T12:44:37.990Z,17.63
2023-02-08T12:47:23.885Z,20.60
2023-02-08T12:50:03.934Z,17.93
2023-02-08T12:52:39.412Z,17.97
2023-02-08T12:55:21.913Z,17.83
2023-02-08T12:58:00.100Z,17.97
2023-02-08T13:00:32.740Z,20.50
2023-02-08T13:03:07.761Z,20.20
2023-02-08T13:05:46.225Z,18.40
2023-02-08T13:08:27.388Z,18.33
2023-02-08T13:11:14.083Z,18.50
2023-02-08T13:13:53.853Z,18.60
2023-02-08T13:16:27.239Z,18.93
2023-02-08T13:19:02.204Z,19.90
2023-02-08T13:21:37.942Z,20.53
2023-02-08T13:24:16.774Z,19.90
2023-02-08T13:26:47.014Z,18.53
2023-02-08T13:29:19.643Z,20.00
2023-02-08T13:31:54.900Z,19.07
2023-02-08T13:34:30.962Z,19.37
2023-02-08T13:37:08.885Z,21.30
2023-02-08T13:39:46.223Z,19.73
2023-02-08T13:42:24.214Z,20.77
2023-02-08T13:44:58.745Z,19.93
2023-02-08T13:47:29.560Z,19.17
2023-02-08T13:50:00.962Z,18.83
2023-02-08T13:52:53.048Z,20.00
2023-02-08T13:56:02.115Z,19.43
2023-02-08T13:59:01.239Z,20.40
2023-02-08T14:01:30.875Z,18.20
2023-02-08T14:04:33.767Z,21.47
2023-02-08T14:07:13.585Z,18.97
2023-02-08T14:10:02.176Z,20.90
2023-02-08T14:12:37.445Z,21.17
2023-02-08T14:15:37.824Z,21.60
2023-02-08T14:18:22.716Z,21.70
2023-02-08T14:21:04.388Z,21.03
2023-02-08T14:23:38.290Z,22.97
2023-02-08T14:26:10.704Z,22.27
2023-02-08T14:28:44.731Z,24.10
2023-02-08T14:31:18.701Z,22.00
2023-02-08T14:33:53.926Z,23.20
2023-02-08T14:36:30.144Z,23.60
2023-02-08T14:39:31.157Z,22.60
2023-02-08T14:42:05.443Z,21.90
2023-02-08T14:45:07.221Z,20.87
2023-02-08T14:48:19.979Z,24.20
2023-02-08T14:51:05.901Z,22.17
2023-02-08T14:53:44.628Z,23.20
2023-02-08T14:56:19.877Z,24.00
2023-02-08T14:58:53.965Z,22.50
2023-02-08T15:01:28.016Z,25.03
2023-02-08T15:04:02.083Z,24.13
2023-02-08T15:07:03.515Z,27.30
2023-02-08T15:09:35.818Z,25.07
2023-02-08T15:12:16.204Z,23.70
2023-02-08T15:14:47.224Z,24.03
2023-02-08T15:17:30.783Z,27.50
2023-02-08T15:20:03.323Z,26.17
2023-02-08T15:22:35.458Z,28.20
2023-02-08T15:25:27.538Z,26.43
2023-02-08T15:27:57.309Z,25.33
2023-02-08T15:30:33.671Z,25.50
2023-02-08T15:33:03.373Z,27.53
2023-02-08T15:35:36.124Z,28.07
2023-02-08T15:38:08.004Z,27.97
2023-02-08T15:40:36.478Z,25.70
2023-02-08T15:43:11.755Z,27.43
2023-02-08T15:45:39.966Z,29.27
2023-02-08T15:48:08.693Z,30.53
2023-02-08T15:50:39.843Z,32.97
2023-02-08T15:53:22.620Z,28.80
2023-02-08T15:55:55.986Z,30.50
2023-02-08T15:58:31.504Z,28.53
2023-02-08T16:01:01.989Z,30.40
2023-02-08T16:03:31.078Z,30.83
2023-02-08T16:06:01.992Z,32.47
2023-02-08T16:08:31.883Z,30.13
2023-02-08T16:11:04.952Z,32.57
2023-02-08T16:13:41.107Z,33.20
2023-02-08T16:16:29.101Z,33.80
2023-02-08T16:19:04.176Z,31.40
2023-02-08T16:21:43.023Z,32.80
2023-02-08T16:24:22.053Z,36.13
2023-02-08T16:26:57.345Z,31.23
2023-02-08T16:29:30.671Z,31.73
2023-02-08T16:32:12.579Z,35.30
2023-02-08T16:34:41.721Z,33.67
2023-02-08T16:37:27.790Z,34.27
2023-02-08T16:39:57.689Z,34.43
2023-02-08T16:42:39.741Z,34.40
2023-02-08T16:45:21.303Z,30.60
2023-02-08T16:47:52.510Z,31.00
2023-02-08T16:50:24.800Z,31.60
2023-02-08T16:53:03.084Z,31.83
2023-02-08T16:55:34.944Z,29.10
2023-02-08T16:58:03.019Z,31.33
2023-02-08T17:00:33.870Z,30.57
2023-02-08T17:03:02.310Z,30.07
2023-02-08T17:05:33.070Z,28.30
2023-02-08T17:08:02.577Z,29.67
2023-02-08T17:10:32.389Z,29.80
2023-02-08T17:13:18.724Z,31.07
2023-02-08T17:15:49.893Z,29.73
2023-02-08T17:18:17.861Z,30.13
2023-02-08T17:20:46.358Z,30.20
2023-02-08T17:23:20.153Z,30.27
2023-02-08T17:25:47.888Z,30.73
2023-02-08T17:28:18.756Z,28.60
2023-02-08T17:30:50.090Z,29.13
2023-02-08T17:33:20.799Z,28.70
2023-02-08T17:35:50.566Z,30.20
2023-02-08T17:38:20.985Z,29.63
2023-02-08T17:40:51.934Z,35.47
2023-02-08T17:43:19.815Z,32.70
2023-02-08T17:45:47.872Z,28.53
2023-02-08T17:48:15.815Z,25.77
2023-02-08T17:50:50.833Z,27.23
2023-02-08T17:53:20.724Z,28.13
2023-02-08T17:55:48.612Z,26.43
2023-02-08T17:58:18.245Z,28.70
2023-02-08T18:00:48.519Z,27.17
2023-02-08T18:03:17.180Z,27.03
2023-02-08T18:05:45.177Z,29.10
2023-02-08T18:08:15.938Z,29.00
2023-02-08T18:10:45.406Z,26.37
2023-02-08T18:13:13.689Z,26.70
2023-02-08T18:15:47.380Z,23.67
2023-02-08T18:18:15.697Z,23.40
2023-02-08T18:20:46.761Z,25.20
2023-02-08T18:23:14.690Z,22.43
2023-02-08T18:25:42.827Z,24.60
2023-02-08T18:28:17.350Z,22.63
2023-02-08T18:30:48.454Z,22.27
2023-02-08T18:33:18.607Z,22.53
2023-02-08T18:35:51.248Z,22.80
2023-02-08T18:38:19.514Z,23.37
2023-02-08T18:40:47.242Z,25.07
2023-02-08T18:43:16.504Z,25.57
2023-02-08T18:45:46.036Z,23.00
2023-02-08T18:48:14.690Z,24.90
2023-02-08T18:50:42.549Z,25.60
2023-02-08T18:53:14.687Z,25.60
2023-02-08T18:55:42.688Z,24.60
2023-02-08T18:58:13.401Z,24.40
2023-02-08T19:00:45.344Z,24.50
2023-02-08T19:03:14.920Z,23.13
2023-02-08T19:05:43.129Z,21.53
2023-02-08T19:08:14.870Z,23.10
2023-02-08T19:10:44.114Z,25.00
2023-02-08T19:13:11.945Z,23.30
2023-02-08T19:15:44.574Z,22.30
2023-02-08T19:18:17.646Z,23.10
2023-02-08T19:20:45.376Z,20.03
2023-02-08T19:23:13.184Z,23.20
2023-02-08T19:25:41.244Z,22.97
2023-02-08T19:28:13.991Z,23.87
2023-02-08T19:30:46.123Z,22.97
2023-02-08T19:33:13.941Z,24.40
2023-02-08T19:35:50.312Z,25.53
2023-02-08T19:38:21.317Z,22.23
2023-02-08T19:40:54.014Z,25.47
2023-02-08T19:43:22.572Z,22.73
2023-02-08T19:45:51.767Z,29.20
2023-02-08T19:48:20.936Z,38.63
2023-02-08T19:50:55.938Z,43.40
2023-02-08T19:53:23.844Z,37.20
2023-02-08T19:55:58.954Z,32.40
2023-02-08T19:58:30.545Z,27.43
2023-02-08T20:01:00.083Z,27.97
2023-02-08T20:03:27.993Z,35.20
2023-02-08T20:05:59.874Z,29.23
2023-02-08T20:08:30.824Z,30.97
2023-02-08T20:11:00.883Z,25.43
2023-02-08T20:13:30.858Z,25.50
2023-02-08T20:16:00.753Z,24.70
2023-02-08T20:18:31.803Z,22.03
2023-02-08T20:21:01.316Z,22.53
2023-02-08T20:23:32.555Z,22.70
2023-02-08T20:26:11.849Z,22.77
2023-02-08T20:28:41.848Z,25.47
2023-02-08T20:31:18.701Z,21.13
2023-02-08T20:33:47.031Z,22.93
2023-02-08T20:36:17.167Z,23.73
2023-02-08T20:39:00.157Z,23.07
2023-02-08T20:41:31.113Z,24.33
2023-02-08T20:44:01.178Z,23.20
2023-02-08T20:46:38.425Z,21.30
2023-02-08T20:49:07.333Z,24.53
2023-02-08T20:51:38.417Z,22.37
2023-02-08T20:54:06.605Z,23.77
2023-02-08T20:56:38.115Z,23.27
2023-02-08T20:59:08.134Z,24.17
2023-02-08T21:01:38.534Z,21.57
2023-02-08T21:04:06.812Z,21.37
2023-02-08T21:06:39.349Z,21.67
2023-02-08T21:09:09.554Z,21.40
2023-02-08T21:11:39.538Z,21.97
2023-02-08T21:14:08.913Z,24.17
2023-02-08T21:16:40.928Z,20.87
2023-02-08T21:19:10.757Z,23.10
2023-02-08T21:21:40.610Z,22.07
2023-02-08T21:24:08.666Z,23.30
2023-02-08T21:26:37.898Z,21.47
2023-02-08T21:29:06.388Z,21.70
2023-02-08T21:31:36.464Z,22.93
2023-02-08T21:34:06.997Z,24.37
2023-02-08T21:36:37.766Z,21.93
2023-02-08T21:39:05.593Z,20.80
2023-02-08T21:41:35.070Z,22.43
2023-02-08T21:44:26.065Z,23.20
2023-02-08T21:46:56.247Z,20.20
2023-02-08T21:49:43.304Z,22.00
2023-02-08T21:52:30.473Z,19.80
2023-02-08T21:54:58.350Z,20.97
2023-02-08T21:57:29.100Z,22.30
2023-02-08T22:00:01.063Z,22.20
2023-02-08T22:02:31.356Z,19.93
2023-02-08T22:05:22.040Z,20.10
2023-02-08T22:07:53.878Z,20.13
2023-02-08T22:10:24.023Z,21.73
2023-02-08T22:12:53.168Z,19.50
2023-02-08T22:15:23.147Z,21.83
2023-02-08T22:17:53.936Z,20.67
2023-02-08T22:20:24.152Z,22.67
2023-02-08T22:22:55.036Z,18.60
2023-02-08T22:25:23.461Z,18.10
2023-02-08T22:27:51.475Z,19.27
2023-02-08T22:30:19.975Z,19.67
2023-02-08T22:32:49.453Z,19.90
2023-02-08T22:35:18.972Z,18.27
2023-02-08T22:37:48.176Z,18.77
2023-02-08T22:40:16.132Z,19.60
2023-02-08T22:42:44.009Z,17.17
2023-02-08T22:45:12.642Z,17.20
2023-02-08T22:47:41.010Z,18.67
2023-02-08T22:50:12.440Z,17.97
2023-02-08T22:52:40.376Z,21.10
2023-02-08T22:55:10.178Z,19.37
2023-02-08T22:57:38.369Z,19.30
2023-02-08T23:00:07.542Z,20.23
2023-02-08T23:02:35.652Z,19.03
2023-02-08T23:05:03.781Z,20.60
2023-02-08T23:07:31.635Z,17.50
2023-02-08T23:09:59.784Z,19.60
2023-02-08T23:12:30.478Z,18.30
2023-02-08T23:14:58.245Z,19.20
2023-02-08T23:17:26.099Z,19.07
2023-02-08T23:19:54.294Z,19.60
2023-02-08T23:22:22.093Z,18.13
2023-02-08T23:24:49.984Z,18.97
2023-02-08T23:27:17.784Z,18.33
2023-02-08T23:29:46.906Z,17.27
2023-02-08T23:32:14.683Z,19.10
2023-02-08T23:34:44.285Z,18.37
2023-02-08T23:37:12.261Z,18.57
2023-02-08T23:39:40.222Z,18.70
2023-02-08T23:42:25.203Z,18.00
2023-02-08T23:44:54.454Z,18.77
2023-02-08T23:47:23.081Z,20.07
2023-02-08T23:49:51.253Z,17.07
2023-02-08T23:52:20.313Z,19.27
2023-02-08T23:54:49.326Z,19.20
2023-02-08T23:57:17.153Z,20.60
2023-02-08T23:59:44.935Z,20.20
