createdAt,value
2018-06-03T00:00:49.109Z,88.29
2018-06-03T00:03:18.681Z,88.51
2018-06-03T00:05:48.698Z,88.93
2018-06-03T00:08:24.194Z,88.94
2018-06-03T00:10:56.124Z,87.95
2018-06-03T00:13:27.311Z,87.92
2018-06-03T00:15:56.868Z,88.54
2018-06-03T00:18:26.575Z,88.38
2018-06-03T00:22:02.782Z,87.68
2018-06-03T00:24:32.807Z,87.99
2018-06-03T00:27:02.391Z,87.87
2018-06-03T00:29:32.320Z,88.46
2018-06-03T00:32:02.396Z,88.25
2018-06-03T00:34:32.944Z,88.50
2018-06-03T00:37:02.658Z,89.47
2018-06-03T00:39:32.828Z,89.55
2018-06-03T00:42:02.317Z,90.30
2018-06-03T00:44:32.410Z,89.48
2018-06-03T00:47:02.967Z,89.92
2018-06-03T00:49:33.335Z,89.76
2018-06-03T00:52:02.579Z,89.86
2018-06-03T00:54:32.577Z,89.17
2018-06-03T00:57:12.752Z,89.42
2018-06-03T00:59:42.338Z,90.60
2018-06-03T01:02:12.072Z,89.99
2018-06-03T01:04:41.629Z,89.73
2018-06-03T01:07:11.093Z,90.49
2018-06-03T01:09:40.632Z,90.07
2018-06-03T01:12:10.105Z,90.44
2018-06-03T01:14:39.773Z,89.80
2018-06-03T01:17:10.470Z,90.49
2018-06-03T01:19:40.301Z,90.15
2018-06-03T01:22:10.273Z,90.80
2018-06-03T01:24:39.937Z,90.63
2018-06-03T01:27:09.377Z,90.32
2018-06-03T01:29:38.876Z,89.59
2018-06-03T01:32:08.153Z,90.14
2018-06-03T01:34:37.447Z,90.13
2018-06-03T01:37:07.013Z,90.82
2018-06-03T01:39:36.460Z,91.43
2018-06-03T01:42:05.899Z,90.86
2018-06-03T01:44:35.463Z,90.74
2018-06-03T01:47:05.189Z,91.19
2018-06-03T01:49:34.862Z,91.22
2018-06-03T01:52:04.909Z,91.30
2018-06-03T01:54:34.377Z,90.91
2018-06-03T01:57:03.915Z,90.69
2018-06-03T01:59:34.019Z,90.42
2018-06-03T02:02:03.565Z,90.48
2018-06-03T02:04:33.012Z,90.95
2018-06-03T02:07:02.737Z,91.13
2018-06-03T02:09:32.254Z,90.41
2018-06-03T02:12:02.162Z,90.78
2018-06-03T02:14:31.638Z,90.65
2018-06-03T02:17:01.035Z,91.42
2018-06-03T02:19:30.580Z,91.33
2018-06-03T02:22:00.032Z,91.50
2018-06-03T02:24:30.857Z,91.71
2018-06-03T02:27:00.291Z,92.09
2018-06-03T02:29:30.533Z,91.06
2018-06-03T02:32:00.534Z,91.68
2018-06-03T02:34:30.098Z,91.72
2018-06-03T02:36:59.588Z,91.61
2018-06-03T02:39:29.082Z,91.00
2018-06-03T02:41:58.606Z,90.47
2018-06-03T02:44:28.051Z,91.00
2018-06-03T02:46:58.721Z,91.10
2018-06-03T02:49:28.842Z,90.62
2018-06-03T02:51:58.352Z,91.33
2018-06-03T02:54:28.519Z,91.54
2018-06-03T02:56:58.122Z,91.52
2018-06-03T02:59:27.619Z,90.62
2018-06-03T03:01:57.093Z,91.36
2018-06-03T03:04:26.632Z,91.15
2018-06-03T03:06:56.211Z,91.30
2018-06-03T03:09:26.774Z,91.24
2018-06-03T03:11:56.443Z,91.28
2018-06-03T03:14:26.792Z,91.04
2018-06-03T03:16:56.301Z,91.82
2018-06-03T03:19:25.911Z,91.27
2018-06-03T03:21:56.096Z,91.97
2018-06-03T03:24:25.622Z,91.54
2018-06-03T03:26:55.249Z,90.87
2018-06-03T03:29:24.849Z,91.80
2018-06-03T03:31:54.381Z,91.34
2018-06-03T03:34:23.845Z,91.42
2018-06-03T03:36:53.491Z,91.03
2018-06-03T03:39:22.969Z,91.46
2018-06-03T03:41:52.464Z,91.67
2018-06-03T03:44:21.928Z,91.62
2018-06-03T03:46:51.515Z,91.75
2018-06-03T03:49:21.032Z,91.76
2018-06-03T03:51:50.509Z,91.42
2018-06-03T03:54:20.136Z,91.25
2018-06-03T03:56:49.607Z,91.75
2018-06-03T03:59:19.172Z,92.11
2018-06-03T04:01:48.589Z,91.99
2018-06-03T04:04:17.784Z,90.76
2018-06-03T04:06:47.190Z,91.33
2018-06-03T04:09:17.146Z,90.94
2018-06-03T04:11:46.748Z,91.47
2018-06-03T04:14:16.390Z,90.66
2018-06-03T04:16:45.940Z,90.74
2018-06-03T04:19:15.182Z,89.91
2018-06-03T04:21:44.677Z,89.44
2018-06-03T04:24:14.197Z,89.12
2018-06-03T04:26:43.641Z,89.02
2018-06-03T04:29:13.733Z,88.98
2018-06-03T04:31:43.244Z,88.86
2018-06-03T04:34:12.668Z,89.39
2018-06-03T04:36:42.376Z,89.50
2018-06-03T04:39:12.241Z,89.49
2018-06-03T04:41:41.803Z,89.92
2018-06-03T04:44:11.290Z,89.95
2018-06-03T04:46:40.803Z,89.30
2018-06-03T04:49:10.269Z,89.28
2018-06-03T04:51:40.123Z,89.11
2018-06-03T04:54:09.640Z,89.09
2018-06-03T04:56:39.519Z,89.09
2018-06-03T04:59:09.067Z,89.32
2018-06-03T05:01:38.266Z,88.51
2018-06-03T05:04:07.866Z,88.69
2018-06-03T05:06:37.381Z,89.07
2018-06-03T05:09:08.306Z,88.32
2018-06-03T05:11:38.103Z,88.38
2018-06-03T05:14:07.598Z,88.67
2018-06-03T05:16:37.302Z,87.65
2018-06-03T05:19:07.024Z,87.43
2018-06-03T05:21:36.468Z,87.64
2018-06-03T05:24:06.236Z,88.02
2018-06-03T05:26:36.261Z,87.72
2018-06-03T05:29:05.832Z,87.37
2018-06-03T05:31:36.117Z,87.32
2018-06-03T05:34:06.000Z,87.04
2018-06-03T05:36:35.568Z,87.05
2018-06-03T05:39:07.593Z,86.30
2018-06-03T05:41:37.213Z,86.96
2018-06-03T05:44:06.681Z,86.54
2018-06-03T05:46:36.322Z,86.55
2018-06-03T05:49:05.894Z,86.88
2018-06-03T05:51:35.332Z,86.62
2018-06-03T05:54:05.140Z,86.37
2018-06-03T05:56:34.729Z,86.40
2018-06-03T05:59:04.285Z,86.78
2018-06-03T06:01:33.698Z,86.27
2018-06-03T06:04:02.866Z,85.23
2018-06-03T06:06:32.374Z,85.67
2018-06-03T06:09:01.862Z,84.94
2018-06-03T06:11:31.395Z,85.01
2018-06-03T06:14:00.924Z,85.41
2018-06-03T06:16:30.194Z,85.05
2018-06-03T06:19:00.531Z,85.96
2018-06-03T06:21:30.006Z,85.62
2018-06-03T06:23:59.544Z,85.46
2018-06-03T06:26:29.151Z,85.66
2018-06-03T06:28:58.865Z,86.15
2018-06-03T06:31:28.337Z,85.72
2018-06-03T06:33:57.926Z,85.11
2018-06-03T06:36:27.592Z,85.00
2018-06-03T06:38:57.054Z,84.91
2018-06-03T06:41:26.469Z,85.07
2018-06-03T06:43:55.968Z,84.15
2018-06-03T06:46:25.729Z,84.11
2018-06-03T06:48:55.935Z,84.37
2018-06-03T06:51:25.349Z,83.87
2018-06-03T06:53:55.999Z,83.62
2018-06-03T06:56:31.198Z,83.99
2018-06-03T06:59:01.020Z,82.85
2018-06-03T07:01:30.514Z,82.67
2018-06-03T07:04:00.408Z,81.59
2018-06-03T07:06:30.097Z,81.35
2018-06-03T07:09:00.390Z,80.81
2018-06-03T07:11:29.953Z,81.97
2018-06-03T07:13:59.478Z,81.32
2018-06-03T07:16:28.875Z,81.52
2018-06-03T07:18:58.399Z,80.34
2018-06-03T07:21:29.062Z,80.23
2018-06-03T07:24:01.708Z,80.20
2018-06-03T07:26:31.759Z,81.68
2018-06-03T07:29:01.901Z,80.69
2018-06-03T07:31:33.362Z,79.66
2018-06-03T07:34:04.589Z,79.27
2018-06-03T07:36:34.188Z,79.59
2018-06-03T07:39:07.647Z,77.69
2018-06-03T07:41:46.774Z,77.41
2018-06-03T07:44:24.622Z,77.88
2018-06-03T07:47:04.181Z,78.71
2018-06-03T07:49:35.064Z,79.19
2018-06-03T07:52:06.065Z,79.63
2018-06-03T07:54:37.857Z,80.68
2018-06-03T08:04:00.312Z,79.26
2018-06-03T08:06:29.779Z,79.19
2018-06-03T08:09:02.977Z,78.38
2018-06-03T08:11:33.813Z,78.64
2018-06-03T08:14:04.206Z,77.82
2018-06-03T08:16:37.014Z,77.98
2018-06-03T08:19:07.813Z,77.79
2018-06-03T08:21:38.695Z,78.05
2018-06-03T08:24:10.745Z,77.62
2018-06-03T08:26:41.095Z,76.74
2018-06-03T08:29:13.485Z,76.60
2018-06-03T08:31:45.026Z,76.95
2018-06-03T08:34:15.928Z,77.13
2018-06-03T08:36:47.822Z,77.40
2018-06-03T08:39:19.990Z,76.22
2018-06-03T08:41:49.966Z,76.71
2018-06-03T08:44:19.806Z,76.14
2018-06-03T08:46:51.099Z,76.51
2018-06-03T08:49:20.422Z,76.82
2018-06-03T08:51:50.453Z,77.02
2018-06-03T08:54:21.311Z,77.12
2018-06-03T08:56:53.544Z,77.82
2018-06-03T08:59:24.561Z,78.44
2018-06-03T09:01:55.569Z,78.84
2018-06-03T09:04:31.761Z,79.28
2018-06-03T09:07:04.339Z,78.28
2018-06-03T09:09:34.232Z,78.13
2018-06-03T09:12:09.966Z,77.74
2018-06-03T09:14:44.953Z,77.80
2018-06-03T09:17:14.712Z,78.73
2018-06-03T09:19:47.533Z,79.12
2018-06-03T09:22:19.795Z,78.35
2018-06-03T09:24:51.859Z,76.68
2018-06-03T09:27:27.166Z,76.91
2018-06-03T09:30:03.666Z,78.24
2018-06-03T09:32:35.335Z,76.93
2018-06-03T09:35:10.665Z,77.19
2018-06-03T09:37:45.414Z,76.96
2018-06-03T09:40:15.393Z,76.78
2018-06-03T09:42:46.116Z,77.30
2018-06-03T09:45:20.967Z,77.40
2018-06-03T09:47:54.490Z,77.12
2018-06-03T09:50:26.369Z,76.80
2018-06-03T09:52:58.056Z,77.34
2018-06-03T09:55:32.062Z,77.02
2018-06-03T09:58:04.964Z,76.16
2018-06-03T10:00:37.543Z,74.38
2018-06-03T10:03:08.675Z,75.39
2018-06-03T10:05:44.579Z,75.41
2018-06-03T10:08:19.371Z,75.35
2018-06-03T10:10:50.561Z,75.23
2018-06-03T10:13:20.082Z,76.41
2018-06-03T10:15:51.098Z,77.26
2018-06-03T10:18:23.427Z,76.59
2018-06-03T10:20:53.669Z,76.18
2018-06-03T10:23:25.045Z,75.72
2018-06-03T10:25:54.941Z,75.11
2018-06-03T10:28:25.155Z,75.73
2018-06-03T10:30:54.710Z,75.16
2018-06-03T10:33:24.246Z,73.83
2018-06-03T10:35:53.446Z,73.34
2018-06-03T10:38:22.938Z,73.26
2018-06-03T10:40:53.714Z,71.48
2018-06-03T10:43:25.007Z,69.44
2018-06-03T10:45:56.037Z,69.69
2018-06-03T10:48:27.991Z,68.90
2018-06-03T10:50:58.823Z,68.90
2018-06-03T10:53:29.637Z,69.61
2018-06-03T10:55:59.614Z,70.36
2018-06-03T10:58:30.266Z,70.64
2018-06-03T11:01:00.031Z,71.93
2018-06-03T11:03:30.367Z,72.18
2018-06-03T11:06:01.263Z,73.08
2018-06-03T11:08:31.483Z,73.98
2018-06-03T11:11:01.068Z,73.63
2018-06-03T11:13:30.471Z,74.92
2018-06-03T11:16:00.662Z,73.51
2018-06-03T11:18:30.202Z,72.41
2018-06-03T11:21:00.190Z,72.55
2018-06-03T11:23:29.763Z,71.79
2018-06-03T11:25:59.422Z,72.36
2018-06-03T11:28:29.001Z,71.53
2018-06-03T11:30:59.975Z,70.01
2018-06-03T11:33:29.769Z,71.07
2018-06-03T11:36:00.007Z,70.47
2018-06-03T11:38:31.257Z,70.24
2018-06-03T11:41:01.850Z,69.10
2018-06-03T11:43:32.032Z,69.13
2018-06-03T11:46:01.919Z,69.18
2018-06-03T11:48:32.294Z,68.92
2018-06-03T11:51:06.713Z,68.93
2018-06-03T11:53:36.230Z,69.55
2018-06-03T11:56:05.936Z,69.38
2018-06-03T11:58:54.648Z,69.69
2018-06-03T12:01:25.303Z,70.68
2018-06-03T12:03:54.664Z,70.69
2018-06-03T12:06:24.185Z,71.12
2018-06-03T12:08:54.334Z,72.15
2018-06-03T12:11:24.608Z,72.52
2018-06-03T12:13:56.007Z,72.14
2018-06-03T12:16:26.842Z,72.82
2018-06-03T12:18:57.387Z,71.79
2018-06-03T12:21:26.940Z,71.89
2018-06-03T12:23:57.868Z,70.49
2018-06-03T12:26:28.064Z,69.21
2018-06-03T12:28:57.698Z,69.32
2018-06-03T12:31:27.935Z,68.59
2018-06-03T12:33:57.441Z,68.13
2018-06-03T12:36:27.743Z,67.55
2018-06-03T12:38:57.252Z,67.58
2018-06-03T12:41:27.429Z,66.85
2018-06-03T12:43:56.933Z,65.19
2018-06-03T12:46:27.803Z,64.62
2018-06-03T12:48:58.074Z,64.46
2018-06-03T12:51:28.360Z,64.95
2018-06-03T12:53:59.368Z,65.69
2018-06-03T12:56:29.194Z,65.68
2018-06-03T12:58:58.834Z,65.75
2018-06-03T13:01:28.667Z,65.92
2018-06-03T13:03:58.283Z,64.85
2018-06-03T13:06:28.297Z,64.65
2018-06-03T13:08:58.586Z,64.92
2018-06-03T13:11:28.206Z,61.67
2018-06-03T13:13:57.690Z,63.03
2018-06-03T13:16:27.617Z,63.15
2018-06-03T13:18:57.353Z,62.34
2018-06-03T13:21:27.791Z,61.83
2018-06-03T13:23:57.269Z,62.53
2018-06-03T13:26:26.777Z,63.18
2018-06-03T13:28:56.266Z,63.72
2018-06-03T13:31:25.679Z,64.57
2018-06-03T13:33:55.162Z,63.50
2018-06-03T13:36:24.639Z,64.05
2018-06-03T13:38:54.043Z,64.60
2018-06-03T13:41:23.510Z,63.18
2018-06-03T13:43:53.443Z,63.53
2018-06-03T13:46:23.078Z,62.85
2018-06-03T13:48:52.532Z,63.12
2018-06-03T13:51:22.150Z,62.06
2018-06-03T13:53:51.753Z,62.89
2018-06-03T13:56:21.271Z,64.12
2018-06-03T13:58:50.825Z,63.33
2018-06-03T14:01:20.694Z,63.97
2018-06-03T14:03:50.229Z,63.46
2018-06-03T14:06:19.779Z,62.90
2018-06-03T14:08:49.829Z,62.12
2018-06-03T14:11:19.798Z,61.54
2018-06-03T14:13:48.966Z,61.28
2018-06-03T14:16:19.383Z,62.05
2018-06-03T14:18:48.866Z,60.80
2018-06-03T14:21:18.359Z,61.08
2018-06-03T14:23:48.509Z,59.92
2018-06-03T14:26:17.957Z,59.15
2018-06-03T14:28:47.241Z,60.98
2018-06-03T14:31:16.712Z,60.16
2018-06-03T14:33:46.204Z,61.04
2018-06-03T14:36:15.838Z,62.38
2018-06-03T14:38:45.349Z,62.45
2018-06-03T14:41:14.832Z,61.85
2018-06-03T14:43:44.661Z,61.98
2018-06-03T14:46:14.067Z,62.53
2018-06-03T14:48:43.603Z,63.71
2018-06-03T14:51:13.073Z,63.34
2018-06-03T14:53:42.572Z,63.88
2018-06-03T14:56:12.186Z,64.44
2018-06-03T14:58:41.630Z,64.52
2018-06-03T15:01:11.170Z,63.73
2018-06-03T15:03:40.591Z,64.77
2018-06-03T15:06:10.691Z,64.44
2018-06-03T15:08:40.204Z,65.09
2018-06-03T15:11:09.688Z,64.72
2018-06-03T15:13:39.337Z,65.13
2018-06-03T15:16:09.197Z,65.48
2018-06-03T15:18:38.766Z,66.06
2018-06-03T15:21:08.218Z,65.72
2018-06-03T15:23:37.896Z,64.63
2018-06-03T15:26:07.461Z,64.24
2018-06-03T15:28:37.385Z,64.30
2018-06-03T15:31:07.224Z,63.66
2018-06-03T15:33:36.891Z,63.50
2018-06-03T15:36:06.156Z,62.76
2018-06-03T15:38:35.737Z,63.34
2018-06-03T15:41:05.693Z,62.83
2018-06-03T15:43:35.798Z,62.34
2018-06-03T15:46:05.911Z,63.67
2018-06-03T15:48:35.411Z,62.50
2018-06-03T15:51:04.973Z,63.08
2018-06-03T15:53:34.980Z,63.87
2018-06-03T15:56:04.449Z,63.80
2018-06-03T15:58:34.682Z,62.79
2018-06-03T16:01:04.173Z,61.99
2018-06-03T16:03:34.020Z,61.54
2018-06-03T16:06:03.517Z,60.33
2018-06-03T16:08:33.212Z,60.98
2018-06-03T16:11:02.871Z,61.25
2018-06-03T16:13:32.432Z,62.46
2018-06-03T16:16:01.953Z,62.01
2018-06-03T16:18:31.424Z,62.10
2018-06-03T16:21:00.689Z,62.34
2018-06-03T16:23:30.117Z,61.95
2018-06-03T16:26:00.509Z,62.54
2018-06-03T16:28:30.105Z,63.47
2018-06-03T16:30:59.630Z,61.46
2018-06-03T16:33:29.301Z,63.08
2018-06-03T16:35:58.898Z,62.61
2018-06-03T16:38:28.450Z,62.27
2018-06-03T16:40:58.037Z,61.32
2018-06-03T16:43:27.534Z,59.81
2018-06-03T16:45:58.000Z,58.27
2018-06-03T16:48:28.148Z,56.86
2018-06-03T16:50:57.715Z,53.68
2018-06-03T16:53:27.225Z,52.12
2018-06-03T16:55:56.758Z,51.66
2018-06-03T16:58:26.350Z,54.34
2018-06-03T17:00:56.398Z,54.42
2018-06-03T17:03:25.975Z,54.91
2018-06-03T17:05:55.681Z,55.98
2018-06-03T17:08:24.881Z,57.58
2018-06-03T17:10:55.034Z,59.55
2018-06-03T17:13:25.178Z,59.09
2018-06-03T17:15:56.424Z,59.48
2018-06-03T17:20:54.605Z,57.93
2018-06-03T17:23:26.971Z,56.36
2018-06-03T17:25:56.544Z,57.90
2018-06-03T17:28:26.021Z,58.34
2018-06-03T17:30:55.657Z,58.86
2018-06-03T17:33:25.636Z,58.14
2018-06-03T17:35:55.190Z,58.57
2018-06-03T17:38:24.772Z,59.00
2018-06-03T17:40:54.424Z,59.46
2018-06-03T17:43:23.902Z,59.29
2018-06-03T17:45:56.564Z,60.55
2018-06-03T17:48:26.056Z,60.74
2018-06-03T17:51:00.783Z,60.31
2018-06-03T17:53:30.850Z,61.28
2018-06-03T17:56:01.069Z,61.41
2018-06-03T17:58:30.754Z,61.61
2018-06-03T18:01:00.253Z,61.13
2018-06-03T18:03:29.689Z,61.65
2018-06-03T18:05:59.283Z,61.79
2018-06-03T18:08:28.885Z,61.42
2018-06-03T18:10:58.377Z,60.67
2018-06-03T18:13:28.214Z,60.95
2018-06-03T18:15:57.918Z,61.45
2018-06-03T18:18:27.410Z,62.60
2018-06-03T18:20:56.919Z,63.06
2018-06-03T18:23:26.366Z,63.04
2018-06-03T18:25:55.613Z,63.87
2018-06-03T18:28:25.125Z,64.45
2018-06-03T18:30:55.572Z,64.98
2018-06-03T18:33:25.151Z,65.32
2018-06-03T18:35:54.756Z,65.98
2018-06-03T18:38:24.260Z,66.28
2018-06-03T18:40:53.919Z,67.19
2018-06-03T18:43:23.359Z,66.55
2018-06-03T18:45:52.951Z,66.25
2018-06-03T18:48:22.731Z,66.39
2018-06-03T18:50:52.223Z,66.69
2018-06-03T18:53:21.726Z,67.49
2018-06-03T18:55:51.345Z,67.30
2018-06-03T18:58:21.074Z,67.34
2018-06-03T19:00:50.561Z,68.35
2018-06-03T19:03:20.482Z,68.68
2018-06-03T19:05:50.003Z,68.74
2018-06-03T19:08:19.469Z,68.72
2018-06-03T19:10:48.974Z,68.42
2018-06-03T19:13:18.518Z,68.94
2018-06-03T19:15:47.938Z,69.90
2018-06-03T19:18:17.529Z,70.13
2018-06-03T19:20:46.994Z,69.55
2018-06-03T19:23:16.834Z,69.69
2018-06-03T19:25:46.326Z,70.82
2018-06-03T19:28:15.849Z,70.99
2018-06-03T19:30:45.242Z,70.93
2018-06-03T19:33:15.662Z,71.97
2018-06-03T19:35:45.481Z,71.53
2018-06-03T19:38:14.995Z,71.29
2018-06-03T19:40:44.601Z,72.37
2018-06-03T19:43:14.092Z,72.51
2018-06-03T19:48:12.058Z,72.84
2018-06-03T19:50:42.114Z,72.62
2018-06-03T19:53:11.597Z,72.49
2018-06-03T19:55:41.194Z,73.20
2018-06-03T19:58:10.766Z,73.38
2018-06-03T20:00:41.063Z,74.28
2018-06-03T20:03:10.549Z,74.74
2018-06-03T20:05:40.184Z,74.47
2018-06-03T20:08:10.242Z,73.71
2018-06-03T20:10:39.598Z,73.77
2018-06-03T20:13:09.178Z,73.87
2018-06-03T20:15:39.330Z,75.49
2018-06-03T20:18:08.956Z,75.72
2018-06-03T20:20:38.507Z,77.02
2018-06-03T20:23:08.033Z,77.68
2018-06-03T20:25:37.738Z,78.34
2018-06-03T20:28:07.376Z,78.02
2018-06-03T20:30:37.013Z,79.29
2018-06-03T20:33:06.391Z,79.50
2018-06-03T20:35:35.843Z,78.42
2018-06-03T20:38:06.771Z,78.45
2018-06-03T20:40:35.935Z,79.67
2018-06-03T20:43:05.549Z,80.50
2018-06-03T20:45:35.219Z,80.71
2018-06-03T20:48:05.544Z,81.72
2018-06-03T20:50:35.070Z,82.39
2018-06-03T20:53:05.427Z,81.93
2018-06-03T20:55:34.964Z,81.82
2018-06-03T20:58:04.630Z,80.84
2018-06-03T21:00:34.123Z,81.82
2018-06-03T21:03:04.065Z,83.37
2018-06-03T21:05:33.669Z,81.95
2018-06-03T21:08:03.120Z,82.05
2018-06-03T21:10:32.933Z,81.44
2018-06-03T21:13:03.048Z,82.43
2018-06-03T21:15:33.021Z,83.68
2018-06-03T21:18:02.653Z,84.68
2018-06-03T21:20:32.482Z,83.46
2018-06-03T21:23:03.311Z,83.91
2018-06-03T21:25:32.589Z,84.46
2018-06-03T21:28:02.273Z,84.76
2018-06-03T21:30:31.748Z,84.89
2018-06-03T21:33:03.089Z,84.33
2018-06-03T21:35:33.053Z,84.27
2018-06-03T21:38:02.534Z,84.64
2018-06-03T21:40:33.014Z,84.20
2018-06-03T21:43:02.674Z,83.45
2018-06-03T21:45:32.277Z,84.38
2018-06-03T21:48:01.783Z,84.51
2018-06-03T21:50:31.475Z,83.69
2018-06-03T21:53:01.891Z,84.08
2018-06-03T21:55:31.780Z,84.62
2018-06-03T21:58:01.636Z,84.66
2018-06-03T22:00:32.275Z,84.33
2018-06-03T22:03:01.976Z,84.21
2018-06-03T22:05:32.188Z,84.79
2018-06-03T22:08:01.920Z,84.68
2018-06-03T22:10:31.394Z,85.09
2018-06-03T22:13:01.643Z,84.81
2018-06-03T22:15:31.461Z,85.40
2018-06-03T22:18:02.666Z,85.64
2018-06-03T22:20:32.124Z,85.91
2018-06-03T22:23:01.617Z,85.87
2018-06-03T22:25:31.217Z,85.97
2018-06-03T22:28:00.921Z,86.36
2018-06-03T22:30:30.685Z,87.07
2018-06-03T22:33:00.322Z,87.42
2018-06-03T22:35:29.900Z,87.48
2018-06-03T22:37:59.654Z,87.42
2018-06-03T22:40:29.345Z,86.93
2018-06-03T22:42:59.821Z,88.05
2018-06-03T22:45:29.470Z,87.73
2018-06-03T22:47:58.889Z,87.59
2018-06-03T22:50:28.473Z,87.92
2018-06-03T22:52:58.162Z,87.86
2018-06-03T22:55:28.440Z,88.43
2018-06-03T22:57:57.784Z,87.98
2018-06-03T23:00:29.518Z,88.60
2018-06-03T23:03:04.492Z,88.71
2018-06-03T23:05:35.286Z,88.95
2018-06-03T23:08:04.647Z,88.48
2018-06-03T23:10:34.338Z,88.54
2018-06-03T23:13:03.899Z,88.37
2018-06-03T23:15:33.489Z,89.24
2018-06-03T23:18:03.010Z,89.45
2018-06-03T23:20:32.487Z,89.18
2018-06-03T23:23:01.985Z,89.12
2018-06-03T23:25:31.523Z,89.50
2018-06-03T23:28:01.935Z,90.18
2018-06-03T23:30:31.433Z,89.72
2018-06-03T23:33:01.174Z,89.57
2018-06-03T23:35:30.685Z,89.71
2018-06-03T23:38:00.285Z,89.52
2018-06-03T23:40:30.017Z,89.35
2018-06-03T23:42:59.528Z,89.72
2018-06-03T23:45:28.941Z,89.33
2018-06-03T23:47:58.746Z,89.57
2018-06-03T23:50:28.337Z,89.48
2018-06-03T23:52:58.041Z,89.72
2018-06-03T23:55:27.505Z,90.01
2018-06-03T23:57:57.048Z,89.78
