createdAt,value
2019-05-20T00:00:24.704Z,85.68
2019-05-20T00:02:51.947Z,85.73
2019-05-20T00:05:19.226Z,86.02
2019-05-20T00:07:46.455Z,85.94
2019-05-20T00:10:13.850Z,85.78
2019-05-20T00:12:41.168Z,85.71
2019-05-20T00:15:08.677Z,85.55
2019-05-20T00:17:36.145Z,85.78
2019-05-20T00:20:04.179Z,86.29
2019-05-20T00:22:31.459Z,86.47
2019-05-20T00:24:58.903Z,87.16
2019-05-20T00:27:26.563Z,87.57
2019-05-20T00:29:54.016Z,87.63
2019-05-20T00:32:21.537Z,87.78
2019-05-20T00:34:48.970Z,88.01
2019-05-20T00:37:16.395Z,88.00
2019-05-20T00:39:43.653Z,87.85
2019-05-20T00:42:10.913Z,88.15
2019-05-20T00:44:38.723Z,87.32
2019-05-20T00:47:06.015Z,87.57
2019-05-20T00:49:33.430Z,87.58
2019-05-20T00:52:00.721Z,87.60
2019-05-20T00:54:28.082Z,87.93
2019-05-20T00:56:55.465Z,88.16
2019-05-20T00:59:22.761Z,88.41
2019-05-20T01:01:50.035Z,87.87
2019-05-20T01:04:18.388Z,87.91
2019-05-20T01:06:45.724Z,88.21
2019-05-20T01:09:12.986Z,88.52
2019-05-20T01:11:40.599Z,88.74
2019-05-20T01:14:07.903Z,89.08
2019-05-20T01:16:35.512Z,88.88
2019-05-20T01:19:02.846Z,89.09
2019-05-20T01:21:30.266Z,89.37
2019-05-20T01:23:58.703Z,89.58
2019-05-20T01:26:26.191Z,89.69
2019-05-20T01:28:53.619Z,90.09
2019-05-20T01:31:20.958Z,89.93
2019-05-20T01:33:48.294Z,89.75
2019-05-20T01:36:15.679Z,90.15
2019-05-20T01:38:43.069Z,89.71
2019-05-20T01:41:10.492Z,89.95
2019-05-20T01:43:37.847Z,89.67
2019-05-20T01:46:05.196Z,89.37
2019-05-20T01:48:32.564Z,89.45
2019-05-20T01:50:59.934Z,88.78
2019-05-20T01:53:27.205Z,88.86
2019-05-20T01:55:54.598Z,88.92
2019-05-20T01:58:21.972Z,89.11
2019-05-20T02:00:49.240Z,89.42
2019-05-20T02:03:30.431Z,89.47
2019-05-20T02:05:45.795Z,89.91
2019-05-20T02:08:13.218Z,90.02
2019-05-20T02:10:40.565Z,91.17
2019-05-20T02:13:07.831Z,90.93
2019-05-20T02:15:54.681Z,90.40
2019-05-20T02:18:21.990Z,90.37
2019-05-20T02:20:49.517Z,90.35
2019-05-20T02:23:16.867Z,90.73
2019-05-20T02:25:46.677Z,90.32
2019-05-20T02:28:14.246Z,90.14
2019-05-20T02:30:41.494Z,89.96
2019-05-20T02:33:09.437Z,89.59
2019-05-20T02:35:36.817Z,89.67
2019-05-20T02:38:04.184Z,89.75
2019-05-20T02:40:32.547Z,89.52
2019-05-20T02:42:59.862Z,89.41
2019-05-20T02:45:27.128Z,89.23
2019-05-20T02:47:54.424Z,88.78
2019-05-20T02:50:21.676Z,89.12
2019-05-20T02:52:48.984Z,89.31
2019-05-20T02:55:16.264Z,89.43
2019-05-20T02:57:43.676Z,89.44
2019-05-20T03:00:11.086Z,89.08
2019-05-20T03:02:38.818Z,89.78
2019-05-20T03:05:06.330Z,90.10
2019-05-20T03:07:33.558Z,89.81
2019-05-20T03:10:00.894Z,89.69
2019-05-20T03:12:29.536Z,89.45
2019-05-20T03:14:56.835Z,89.71
2019-05-20T03:17:24.186Z,90.10
2019-05-20T03:19:51.466Z,90.36
2019-05-20T03:22:18.715Z,90.44
2019-05-20T03:24:45.932Z,90.80
2019-05-20T03:27:13.226Z,90.79
2019-05-20T03:29:40.461Z,90.94
2019-05-20T03:32:07.797Z,91.39
2019-05-20T03:34:50.829Z,91.72
2019-05-20T03:37:04.287Z,91.81
2019-05-20T03:39:31.673Z,91.93
2019-05-20T03:41:58.938Z,91.58
2019-05-20T03:44:26.235Z,91.54
2019-05-20T03:46:54.624Z,91.34
2019-05-20T03:49:21.962Z,91.43
2019-05-20T03:51:52.365Z,91.62
2019-05-20T03:54:18.417Z,91.72
2019-05-20T03:56:46.664Z,90.52
2019-05-20T03:59:13.927Z,90.15
2019-05-20T04:01:41.193Z,90.57
2019-05-20T04:04:08.480Z,91.48
2019-05-20T04:06:35.738Z,91.47
2019-05-20T04:09:04.306Z,91.47
2019-05-20T04:11:31.674Z,92.01
2019-05-20T04:13:58.931Z,92.11
2019-05-20T04:16:26.199Z,92.12
2019-05-20T04:18:54.408Z,92.18
2019-05-20T04:21:21.821Z,91.94
2019-05-20T04:23:49.177Z,91.74
2019-05-20T04:26:16.552Z,92.18
2019-05-20T04:28:43.830Z,92.14
2019-05-20T04:31:11.119Z,91.85
2019-05-20T04:33:38.462Z,91.70
2019-05-20T04:36:05.884Z,91.40
2019-05-20T04:38:33.111Z,91.66
2019-05-20T04:41:00.430Z,91.88
2019-05-20T04:43:27.694Z,91.27
2019-05-20T04:45:55.171Z,91.09
2019-05-20T04:48:22.456Z,91.12
2019-05-20T04:50:49.736Z,91.56
2019-05-20T04:53:17.144Z,92.50
2019-05-20T04:55:44.931Z,92.57
2019-05-20T04:58:12.768Z,92.34
2019-05-20T05:01:10.595Z,92.44
2019-05-20T05:03:39.423Z,92.32
2019-05-20T05:06:06.937Z,92.15
2019-05-20T05:08:34.316Z,92.07
2019-05-20T05:11:01.713Z,92.01
2019-05-20T05:13:29.169Z,92.27
2019-05-20T05:15:56.586Z,92.53
2019-05-20T05:18:23.860Z,92.22
2019-05-20T05:20:51.203Z,91.73
2019-05-20T05:23:18.600Z,91.71
2019-05-20T05:25:45.848Z,91.13
2019-05-20T05:28:13.094Z,90.95
2019-05-20T05:30:40.368Z,90.82
2019-05-20T05:33:07.750Z,90.36
2019-05-20T05:35:35.076Z,90.25
2019-05-20T05:38:03.100Z,87.88
2019-05-20T05:40:31.188Z,87.04
2019-05-20T05:42:58.558Z,85.80
2019-05-20T05:45:29.984Z,85.30
2019-05-20T05:47:57.340Z,84.65
2019-05-20T05:50:24.576Z,82.55
2019-05-20T05:52:51.905Z,82.73
2019-05-20T05:55:19.201Z,80.84
2019-05-20T05:57:46.488Z,81.40
2019-05-20T06:00:13.809Z,79.75
2019-05-20T06:02:41.078Z,78.55
2019-05-20T06:05:08.532Z,78.74
2019-05-20T06:07:35.857Z,78.65
2019-05-20T06:10:03.436Z,79.04
2019-05-20T06:12:30.814Z,79.19
2019-05-20T06:14:58.149Z,76.57
2019-05-20T06:17:25.453Z,75.98
2019-05-20T06:19:52.769Z,76.25
2019-05-20T06:22:20.039Z,75.99
2019-05-20T06:24:47.450Z,76.67
2019-05-20T06:27:14.792Z,75.86
2019-05-20T06:29:42.235Z,74.23
2019-05-20T06:32:09.682Z,73.26
2019-05-20T06:34:36.998Z,69.99
2019-05-20T06:37:07.040Z,68.48
2019-05-20T06:39:34.847Z,69.00
2019-05-20T06:42:02.172Z,67.79
2019-05-20T06:44:29.520Z,67.08
2019-05-20T06:46:56.782Z,66.73
2019-05-20T06:49:24.066Z,64.94
2019-05-20T06:51:51.419Z,64.49
2019-05-20T06:54:18.834Z,64.06
2019-05-20T06:56:46.649Z,66.39
2019-05-20T06:59:14.153Z,65.57
2019-05-20T07:01:41.725Z,64.99
2019-05-20T07:04:09.146Z,66.51
2019-05-20T07:06:46.675Z,68.15
2019-05-20T07:09:05.777Z,65.94
2019-05-20T07:11:33.008Z,67.05
2019-05-20T07:14:00.420Z,66.89
2019-05-20T07:16:27.758Z,65.51
2019-05-20T07:18:55.179Z,66.74
2019-05-20T07:21:22.619Z,68.05
2019-05-20T07:23:52.413Z,68.75
2019-05-20T07:26:20.322Z,67.17
2019-05-20T07:28:47.681Z,68.75
2019-05-20T07:31:15.071Z,64.64
2019-05-20T07:33:42.484Z,64.97
2019-05-20T07:36:10.211Z,64.83
2019-05-20T07:38:37.656Z,64.61
2019-05-20T07:41:05.131Z,62.51
2019-05-20T07:43:32.535Z,63.87
2019-05-20T07:46:01.004Z,61.88
2019-05-20T07:48:28.659Z,62.45
2019-05-20T07:50:56.383Z,60.78
2019-05-20T07:53:24.020Z,60.75
2019-05-20T07:56:03.238Z,62.76
2019-05-20T07:58:33.719Z,62.87
2019-05-20T08:01:01.367Z,62.89
2019-05-20T08:03:31.731Z,64.21
2019-05-20T08:05:59.010Z,65.99
2019-05-20T08:08:26.396Z,67.75
2019-05-20T08:10:53.662Z,65.50
2019-05-20T08:13:21.034Z,64.08
2019-05-20T08:15:48.284Z,63.81
2019-05-20T08:18:15.910Z,63.12
2019-05-20T08:20:44.779Z,63.44
2019-05-20T08:23:12.072Z,64.60
2019-05-20T08:25:39.603Z,65.29
2019-05-20T08:28:07.017Z,66.24
2019-05-20T08:30:35.267Z,66.48
2019-05-20T08:33:02.715Z,66.03
2019-05-20T08:35:30.048Z,66.01
2019-05-20T08:37:57.389Z,66.15
2019-05-20T08:40:24.697Z,66.21
2019-05-20T08:42:52.110Z,66.62
2019-05-20T08:45:19.417Z,66.27
2019-05-20T08:47:46.714Z,68.24
2019-05-20T08:50:16.356Z,68.44
2019-05-20T08:52:44.534Z,70.22
2019-05-20T08:55:12.080Z,72.59
2019-05-20T08:57:39.424Z,75.07
2019-05-20T09:00:07.414Z,74.58
2019-05-20T09:02:34.783Z,75.01
2019-05-20T09:05:03.326Z,73.54
2019-05-20T09:07:30.975Z,73.89
2019-05-20T09:09:58.324Z,72.55
2019-05-20T09:12:25.728Z,70.25
2019-05-20T09:14:52.974Z,70.51
2019-05-20T09:17:20.214Z,69.96
2019-05-20T09:19:47.622Z,68.01
2019-05-20T09:22:15.118Z,69.79
2019-05-20T09:24:42.707Z,68.61
2019-05-20T09:27:10.289Z,67.84
2019-05-20T09:29:38.202Z,69.71
2019-05-20T09:32:05.759Z,71.63
2019-05-20T09:34:33.052Z,70.74
2019-05-20T09:37:00.560Z,70.30
2019-05-20T09:39:27.893Z,70.23
2019-05-20T09:41:55.341Z,67.71
2019-05-20T09:44:22.977Z,67.19
2019-05-20T09:46:50.305Z,66.16
2019-05-20T09:49:17.739Z,66.48
2019-05-20T09:51:45.159Z,68.80
2019-05-20T09:54:12.566Z,68.51
2019-05-20T09:56:39.888Z,66.49
2019-05-20T09:59:07.163Z,65.40
2019-05-20T10:01:34.518Z,66.23
2019-05-20T10:04:01.888Z,65.08
2019-05-20T10:06:29.195Z,64.21
2019-05-20T10:08:56.510Z,63.87
2019-05-20T10:11:23.968Z,63.94
2019-05-20T10:13:51.219Z,65.68
2019-05-20T10:16:18.497Z,65.93
2019-05-20T10:18:45.868Z,64.31
2019-05-20T10:21:13.184Z,64.60
2019-05-20T10:23:40.447Z,63.35
2019-05-20T10:26:07.784Z,62.91
2019-05-20T10:28:35.067Z,60.63
2019-05-20T10:31:02.339Z,61.45
2019-05-20T10:33:30.704Z,62.41
2019-05-20T10:35:59.155Z,63.72
2019-05-20T10:38:26.800Z,66.18
2019-05-20T10:40:55.427Z,66.20
2019-05-20T10:43:22.775Z,61.83
2019-05-20T10:45:50.045Z,60.52
2019-05-20T10:48:17.290Z,61.38
2019-05-20T10:50:44.583Z,63.51
2019-05-20T10:53:12.946Z,64.68
2019-05-20T10:55:40.316Z,63.80
2019-05-20T10:58:07.817Z,61.31
2019-05-20T11:00:36.177Z,57.47
2019-05-20T11:03:03.648Z,57.71
2019-05-20T11:05:31.014Z,59.85
2019-05-20T11:07:58.515Z,62.88
2019-05-20T11:10:25.752Z,62.38
2019-05-20T11:12:53.010Z,61.28
2019-05-20T11:15:20.267Z,59.57
2019-05-20T11:17:47.661Z,60.08
2019-05-20T11:20:15.169Z,60.24
2019-05-20T11:22:42.468Z,58.69
2019-05-20T11:25:10.133Z,61.12
2019-05-20T11:27:37.532Z,60.77
2019-05-20T11:30:05.583Z,60.60
2019-05-20T11:32:32.873Z,62.09
2019-05-20T11:35:00.340Z,59.87
2019-05-20T11:37:27.611Z,60.09
2019-05-20T11:39:54.905Z,62.54
2019-05-20T11:42:22.156Z,61.37
2019-05-20T11:44:49.481Z,61.50
2019-05-20T11:47:16.726Z,59.49
2019-05-20T11:49:45.118Z,58.75
2019-05-20T11:52:12.365Z,60.73
2019-05-20T11:54:39.671Z,60.08
2019-05-20T11:57:06.963Z,58.58
2019-05-20T11:59:34.408Z,59.00
2019-05-20T12:02:04.007Z,61.88
2019-05-20T12:04:30.950Z,62.01
2019-05-20T12:06:58.261Z,62.49
2019-05-20T12:11:52.446Z,62.91
2019-05-20T12:14:19.858Z,60.15
2019-05-20T12:16:47.169Z,61.43
2019-05-20T12:19:14.400Z,63.09
2019-05-20T12:21:41.753Z,61.27
2019-05-20T12:24:08.943Z,62.27
2019-05-20T12:26:37.320Z,61.43
2019-05-20T12:29:04.580Z,62.94
2019-05-20T12:31:31.828Z,62.10
2019-05-20T12:33:59.070Z,64.25
2019-05-20T12:36:26.324Z,61.51
2019-05-20T12:38:53.675Z,62.71
2019-05-20T12:41:21.000Z,63.52
2019-05-20T12:44:08.947Z,61.36
2019-05-20T12:46:17.579Z,62.08
2019-05-20T12:48:45.042Z,63.43
2019-05-20T12:51:14.530Z,63.43
2019-05-20T12:53:41.566Z,61.82
2019-05-20T12:56:09.186Z,62.36
2019-05-20T12:58:36.932Z,63.06
2019-05-20T13:01:04.428Z,63.16
2019-05-20T13:03:31.884Z,66.43
2019-05-20T13:05:59.348Z,65.93
2019-05-20T13:08:26.627Z,67.17
2019-05-20T13:10:53.953Z,66.22
2019-05-20T13:13:21.284Z,63.49
2019-05-20T13:15:48.616Z,64.92
2019-05-20T13:18:16.886Z,63.77
2019-05-20T13:20:44.145Z,62.97
2019-05-20T13:23:13.838Z,62.88
2019-05-20T13:25:40.736Z,64.42
2019-05-20T13:28:08.001Z,64.43
2019-05-20T13:30:35.283Z,65.79
2019-05-20T13:33:02.553Z,65.83
2019-05-20T13:35:29.826Z,64.79
2019-05-20T13:37:57.175Z,61.91
2019-05-20T13:40:24.567Z,63.60
2019-05-20T13:42:51.932Z,61.55
2019-05-20T13:45:19.341Z,63.32
2019-05-20T13:47:46.844Z,61.61
2019-05-20T13:50:14.305Z,60.71
2019-05-20T13:52:41.534Z,60.35
2019-05-20T13:55:08.831Z,56.85
2019-05-20T13:57:36.147Z,57.44
2019-05-20T14:00:03.577Z,56.84
2019-05-20T14:02:30.900Z,57.87
2019-05-20T14:04:58.191Z,59.76
2019-05-20T14:07:25.486Z,58.66
2019-05-20T14:09:52.737Z,58.60
2019-05-20T14:12:21.035Z,60.51
2019-05-20T14:14:48.347Z,62.76
2019-05-20T14:17:15.628Z,62.30
2019-05-20T14:19:42.860Z,61.82
2019-05-20T14:22:10.114Z,63.74
2019-05-20T14:24:37.379Z,64.30
2019-05-20T14:27:04.744Z,64.15
2019-05-20T14:29:31.991Z,65.00
2019-05-20T14:31:59.334Z,66.82
2019-05-20T14:34:26.607Z,69.00
2019-05-20T14:36:54.009Z,68.40
2019-05-20T14:39:21.343Z,68.74
2019-05-20T14:41:48.787Z,68.88
2019-05-20T14:44:16.069Z,69.96
2019-05-20T14:46:43.335Z,69.68
2019-05-20T14:49:10.584Z,69.85
2019-05-20T14:51:37.875Z,66.95
2019-05-20T14:54:05.159Z,66.78
2019-05-20T14:56:32.422Z,65.95
2019-05-20T14:58:59.647Z,64.96
2019-05-20T15:01:26.928Z,64.12
2019-05-20T15:03:54.316Z,62.86
2019-05-20T15:06:21.535Z,62.72
2019-05-20T15:08:48.806Z,63.00
2019-05-20T15:11:16.136Z,64.15
2019-05-20T15:13:43.427Z,62.68
2019-05-20T15:16:10.712Z,63.92
2019-05-20T15:18:38.070Z,65.16
2019-05-20T15:21:05.353Z,63.95
2019-05-20T15:23:32.740Z,65.60
2019-05-20T15:26:00.030Z,65.76
2019-05-20T15:28:27.278Z,64.20
2019-05-20T15:30:54.506Z,61.00
2019-05-20T15:33:21.782Z,61.33
2019-05-20T15:35:49.075Z,59.35
2019-05-20T15:38:16.352Z,60.37
2019-05-20T15:40:43.795Z,58.07
2019-05-20T15:43:11.343Z,58.44
2019-05-20T15:45:38.904Z,58.47
2019-05-20T15:48:06.141Z,58.25
2019-05-20T15:50:33.405Z,55.76
2019-05-20T15:53:01.811Z,57.43
2019-05-20T15:55:29.165Z,56.37
2019-05-20T15:57:56.455Z,61.28
2019-05-20T16:00:23.863Z,62.52
2019-05-20T16:02:51.143Z,65.14
2019-05-20T16:05:18.509Z,65.33
2019-05-20T16:07:46.157Z,66.37
2019-05-20T16:10:13.507Z,67.55
2019-05-20T16:12:41.024Z,68.58
2019-05-20T16:15:08.704Z,68.42
2019-05-20T16:17:37.511Z,69.92
2019-05-20T16:20:07.172Z,70.75
2019-05-20T16:22:34.520Z,71.88
2019-05-20T16:25:02.169Z,72.46
2019-05-20T16:27:32.859Z,73.83
2019-05-20T16:30:06.887Z,74.19
2019-05-20T16:32:37.964Z,73.79
2019-05-20T16:35:05.690Z,73.88
2019-05-20T16:37:35.790Z,75.17
2019-05-20T16:40:04.561Z,74.22
2019-05-20T16:42:34.715Z,76.07
2019-05-20T16:45:02.080Z,77.01
2019-05-20T16:47:32.342Z,75.97
2019-05-20T16:50:00.753Z,77.97
2019-05-20T16:52:29.658Z,79.67
2019-05-20T16:54:58.117Z,82.86
2019-05-20T16:57:25.674Z,84.20
2019-05-20T16:59:53.095Z,84.96
2019-05-20T17:02:23.479Z,85.18
2019-05-20T17:04:51.186Z,87.02
2019-05-20T17:07:19.255Z,87.86
2019-05-20T17:09:47.620Z,89.06
2019-05-20T17:12:16.046Z,89.22
2019-05-20T17:14:43.296Z,89.82
2019-05-20T17:17:10.561Z,90.62
2019-05-20T17:19:37.851Z,89.86
2019-05-20T17:22:05.985Z,88.81
2019-05-20T17:24:33.271Z,88.26
2019-05-20T17:27:00.548Z,88.07
2019-05-20T17:29:27.824Z,87.90
2019-05-20T17:31:55.169Z,87.54
2019-05-20T17:34:22.571Z,88.05
2019-05-20T17:36:49.858Z,89.48
2019-05-20T17:39:17.252Z,90.00
2019-05-20T17:41:46.932Z,90.61
2019-05-20T17:44:15.187Z,90.54
2019-05-20T17:46:43.514Z,90.62
2019-05-20T17:49:10.873Z,91.40
2019-05-20T17:51:38.147Z,94.49
2019-05-20T17:54:05.406Z,96.96
2019-05-20T17:56:36.123Z,98.87
2019-05-20T17:59:03.601Z,100.00
2019-05-20T18:01:31.136Z,100.00
2019-05-20T18:03:58.541Z,100.00
2019-05-20T18:06:26.140Z,97.71
2019-05-20T18:08:57.069Z,97.81
2019-05-20T18:11:24.302Z,98.17
2019-05-20T18:13:51.543Z,97.73
2019-05-20T18:16:18.752Z,97.28
2019-05-20T18:18:46.060Z,98.08
2019-05-20T18:21:13.349Z,98.78
2019-05-20T18:23:40.601Z,98.04
2019-05-20T18:26:07.892Z,97.46
2019-05-20T18:28:35.167Z,97.85
2019-05-20T18:31:02.477Z,98.79
2019-05-20T18:33:29.782Z,98.71
2019-05-20T18:35:57.398Z,98.94
2019-05-20T18:38:24.662Z,98.73
2019-05-20T18:40:51.993Z,98.23
2019-05-20T18:43:19.289Z,98.97
2019-05-20T18:45:46.670Z,98.74
2019-05-20T18:48:13.934Z,99.21
2019-05-20T18:50:41.174Z,98.82
2019-05-20T18:53:08.433Z,99.04
2019-05-20T18:55:35.690Z,98.68
2019-05-20T18:58:03.041Z,98.19
2019-05-20T19:00:30.393Z,98.44
2019-05-20T19:02:57.744Z,98.80
2019-05-20T19:05:25.036Z,99.06
2019-05-20T19:07:52.466Z,99.60
2019-05-20T19:10:21.115Z,99.95
2019-05-20T19:12:48.482Z,99.98
2019-05-20T19:15:16.023Z,100.00
2019-05-20T19:17:43.348Z,100.00
2019-05-20T19:20:10.689Z,100.00
2019-05-20T19:22:38.058Z,100.00
2019-05-20T19:25:06.849Z,100.00
2019-05-20T19:27:34.712Z,100.00
2019-05-20T19:30:02.223Z,100.00
2019-05-20T19:32:29.890Z,100.00
2019-05-20T19:34:57.461Z,100.00
2019-05-20T19:37:24.779Z,100.00
2019-05-20T19:42:11.944Z,100.00
2019-05-20T19:44:40.743Z,100.00
2019-05-20T19:47:08.198Z,100.00
2019-05-20T19:49:35.572Z,100.00
2019-05-20T19:52:02.989Z,100.00
2019-05-20T19:54:30.356Z,100.00
2019-05-20T19:56:59.994Z,99.77
2019-05-20T19:59:27.344Z,99.98
2019-05-20T20:01:54.754Z,99.81
2019-05-20T20:04:22.795Z,99.43
2019-05-20T20:06:50.189Z,99.68
2019-05-20T20:09:17.509Z,99.87
2019-05-20T20:11:44.899Z,99.03
2019-05-20T20:14:12.159Z,98.42
2019-05-20T20:16:41.049Z,98.30
2019-05-20T20:19:08.388Z,98.14
2019-05-20T20:21:35.671Z,98.48
2019-05-20T20:24:02.958Z,97.73
2019-05-20T20:28:44.703Z,97.62
2019-05-20T20:31:12.030Z,97.56
2019-05-20T20:33:40.453Z,96.99
2019-05-20T20:36:07.792Z,97.07
2019-05-20T20:38:35.485Z,96.72
2019-05-20T20:41:02.881Z,96.26
2019-05-20T20:43:32.199Z,96.01
2019-05-20T20:45:59.494Z,95.39
2019-05-20T20:48:27.883Z,95.88
2019-05-20T20:50:55.186Z,95.45
2019-05-20T20:53:22.434Z,95.45
2019-05-20T20:55:49.689Z,96.62
2019-05-20T20:58:16.908Z,96.66
2019-05-20T21:00:44.194Z,96.19
2019-05-20T21:03:11.462Z,96.07
2019-05-20T21:05:38.769Z,95.68
2019-05-20T21:08:05.986Z,96.21
2019-05-20T21:10:33.246Z,96.03
2019-05-20T21:13:01.603Z,95.98
2019-05-20T21:15:28.965Z,96.58
2019-05-20T21:17:56.246Z,96.93
2019-05-20T21:20:23.659Z,97.16
2019-05-20T21:22:52.029Z,97.22
2019-05-20T21:25:19.435Z,97.12
2019-05-20T21:27:46.721Z,97.08
2019-05-20T21:30:14.046Z,97.47
2019-05-20T21:32:41.334Z,96.84
2019-05-20T21:35:08.570Z,96.59
2019-05-20T21:37:36.006Z,96.70
2019-05-20T21:40:03.347Z,96.80
2019-05-20T21:42:30.693Z,97.09
2019-05-20T21:44:58.034Z,96.95
2019-05-20T21:47:25.301Z,96.86
2019-05-20T21:49:52.620Z,96.85
2019-05-20T21:52:19.858Z,97.87
2019-05-20T21:54:47.171Z,97.61
2019-05-20T21:57:14.432Z,97.36
2019-05-20T21:59:41.802Z,97.60
2019-05-20T22:04:29.795Z,97.49
2019-05-20T22:06:57.035Z,97.05
2019-05-20T22:09:24.280Z,97.34
2019-05-20T22:14:09.286Z,97.72
2019-05-20T22:16:37.007Z,97.37
2019-05-20T22:19:04.280Z,97.60
2019-05-20T22:21:38.568Z,97.63
2019-05-20T22:24:06.679Z,97.53
2019-05-20T22:26:33.991Z,97.86
2019-05-20T22:29:01.243Z,98.08
2019-05-20T22:31:28.542Z,98.57
2019-05-20T22:33:55.877Z,98.41
2019-05-20T22:38:40.335Z,99.73
2019-05-20T22:41:07.605Z,99.93
2019-05-20T22:43:34.875Z,99.72
2019-05-20T22:46:02.118Z,99.12
2019-05-20T22:48:29.442Z,99.42
2019-05-20T22:50:56.753Z,100.00
2019-05-20T22:53:24.015Z,100.00
2019-05-20T22:55:51.308Z,100.00
2019-05-20T22:58:18.769Z,100.00
2019-05-20T23:00:49.335Z,100.00
2019-05-20T23:03:17.399Z,100.00
2019-05-20T23:05:45.217Z,100.00
2019-05-20T23:08:13.330Z,100.00
2019-05-20T23:10:40.715Z,100.00
2019-05-20T23:13:08.058Z,100.00
2019-05-20T23:15:35.371Z,100.00
2019-05-20T23:18:02.613Z,100.00
2019-05-20T23:20:29.909Z,100.00
2019-05-20T23:22:57.179Z,100.00
2019-05-20T23:25:24.535Z,100.00
2019-05-20T23:27:51.928Z,100.00
2019-05-20T23:30:19.276Z,100.00
2019-05-20T23:32:46.714Z,100.00
2019-05-20T23:35:14.099Z,100.00
2019-05-20T23:37:41.612Z,100.00
2019-05-20T23:40:10.050Z,100.00
2019-05-20T23:42:37.378Z,100.00
2019-05-20T23:45:05.057Z,100.00
2019-05-20T23:47:32.436Z,100.00
2019-05-20T23:49:59.800Z,100.00
2019-05-20T23:52:27.184Z,100.00
2019-05-20T23:54:54.510Z,100.00
2019-05-20T23:57:21.972Z,100.00
2019-05-20T23:59:49.398Z,100.00
