createdAt,value
2023-03-27T00:00:59.148Z,62.03
2023-03-27T00:01:59.169Z,62.03
2023-03-27T00:02:59.300Z,61.99
2023-03-27T00:03:59.198Z,61.91
2023-03-27T00:04:59.151Z,61.89
2023-03-27T00:05:59.166Z,61.89
2023-03-27T00:06:59.170Z,62.32
2023-03-27T00:07:59.172Z,61.55
2023-03-27T00:08:59.169Z,61.59
2023-03-27T00:09:59.163Z,61.79
2023-03-27T00:10:59.218Z,61.93
2023-03-27T00:11:59.203Z,62.12
2023-03-27T00:12:59.194Z,62.12
2023-03-27T00:13:59.207Z,62.32
2023-03-27T00:14:59.198Z,62.32
2023-03-27T00:15:59.187Z,62.41
2023-03-27T00:16:59.296Z,62.08
2023-03-27T00:17:59.242Z,62.22
2023-03-27T00:18:59.186Z,62.22
2023-03-27T00:19:59.212Z,61.92
2023-03-27T00:20:59.215Z,61.92
2023-03-27T00:21:59.230Z,62.40
2023-03-27T00:22:59.233Z,62.47
2023-03-27T00:23:59.209Z,62.47
2023-03-27T00:24:59.262Z,62.79
2023-03-27T00:25:59.221Z,62.13
2023-03-27T00:26:59.227Z,62.13
2023-03-27T00:27:59.237Z,62.36
2023-03-27T00:28:59.239Z,62.51
2023-03-27T00:30:59.694Z,63.13
2023-03-27T00:31:59.253Z,63.15
2023-03-27T00:32:59.270Z,63.15
2023-03-27T00:34:59.247Z,63.00
2023-03-27T00:35:59.294Z,63.18
2023-03-27T00:36:59.231Z,63.18
2023-03-27T00:37:59.319Z,63.05
2023-03-27T00:38:59.256Z,63.05
2023-03-27T00:39:59.263Z,63.15
2023-03-27T00:40:59.584Z,63.34
2023-03-27T00:41:59.265Z,63.39
2023-03-27T00:42:59.320Z,63.44
2023-03-27T00:43:59.290Z,63.31
2023-03-27T00:44:59.279Z,63.45
2023-03-27T00:45:59.293Z,63.56
2023-03-27T00:49:59.303Z,63.79
2023-03-27T00:50:59.308Z,63.78
2023-03-27T00:51:59.278Z,63.78
2023-03-27T00:52:59.271Z,63.73
2023-03-27T00:53:59.347Z,63.63
2023-03-27T00:54:59.320Z,63.63
2023-03-27T00:55:59.324Z,63.59
2023-03-27T00:56:59.312Z,64.07
2023-03-27T00:57:59.335Z,64.07
2023-03-27T00:58:59.304Z,64.26
2023-03-27T00:59:59.295Z,64.27
2023-03-27T01:00:59.509Z,64.37
2023-03-27T01:01:59.335Z,64.37
2023-03-27T01:03:01.095Z,64.72
2023-03-27T01:03:59.327Z,64.49
2023-03-27T01:04:59.314Z,64.67
2023-03-27T01:05:59.295Z,64.67
2023-03-27T01:08:00.837Z,64.46
2023-03-27T01:08:59.383Z,64.31
2023-03-27T01:09:59.334Z,64.31
2023-03-27T01:10:59.344Z,64.27
2023-03-27T01:11:59.326Z,64.56
2023-03-27T01:12:59.341Z,64.76
2023-03-27T01:13:59.379Z,64.80
2023-03-27T01:14:59.344Z,64.69
2023-03-27T01:15:59.542Z,64.75
2023-03-27T01:16:59.343Z,65.01
2023-03-27T01:17:59.364Z,65.01
2023-03-27T01:18:59.359Z,64.86
2023-03-27T01:19:59.347Z,65.26
2023-03-27T01:20:59.922Z,65.26
2023-03-27T01:21:59.401Z,65.42
2023-03-27T01:22:59.329Z,65.42
2023-03-27T01:24:00.858Z,65.08
2023-03-27T01:24:59.371Z,65.05
2023-03-27T01:25:59.365Z,65.05
2023-03-27T01:26:59.411Z,65.02
2023-03-27T01:27:59.356Z,64.94
2023-03-27T01:28:59.370Z,64.94
2023-03-27T01:29:59.349Z,64.99
2023-03-27T01:30:59.655Z,64.99
2023-03-27T01:31:59.525Z,64.43
2023-03-27T01:32:59.527Z,64.52
2023-03-27T01:35:01.212Z,64.47
2023-03-27T01:35:59.434Z,64.50
2023-03-27T01:36:59.398Z,64.62
2023-03-27T01:37:59.583Z,64.62
2023-03-27T01:39:59.463Z,64.57
2023-03-27T01:40:59.412Z,64.42
2023-03-27T01:41:59.390Z,64.28
2023-03-27T01:42:59.411Z,64.28
2023-03-27T01:44:02.584Z,63.87
2023-03-27T01:45:59.404Z,63.95
2023-03-27T01:46:59.471Z,63.97
2023-03-27T01:47:59.520Z,63.96
2023-03-27T01:48:59.428Z,64.33
2023-03-27T01:49:59.409Z,64.48
2023-03-27T01:50:59.428Z,64.50
2023-03-27T01:51:59.419Z,64.44
2023-03-27T01:52:59.467Z,64.50
2023-03-27T01:53:59.427Z,64.61
2023-03-27T01:54:59.429Z,64.61
2023-03-27T01:55:59.439Z,64.65
2023-03-27T01:56:59.474Z,64.65
2023-03-27T01:58:59.482Z,64.78
2023-03-27T02:00:17.486Z,64.81
2023-03-27T02:00:59.486Z,64.90
2023-03-27T02:01:59.463Z,64.90
2023-03-27T02:04:59.475Z,64.60
2023-03-27T02:05:59.495Z,64.54
2023-03-27T02:06:59.471Z,64.67
2023-03-27T02:07:59.457Z,64.56
2023-03-27T02:08:59.481Z,64.41
2023-03-27T02:09:59.509Z,64.29
2023-03-27T02:10:59.597Z,64.49
2023-03-27T02:11:59.496Z,64.56
2023-03-27T02:12:59.486Z,64.68
2023-03-27T02:13:59.495Z,64.50
2023-03-27T02:15:24.035Z,64.50
2023-03-27T02:15:59.528Z,64.52
2023-03-27T02:16:59.491Z,64.60
2023-03-27T02:17:59.528Z,64.60
2023-03-27T02:18:59.498Z,64.59
2023-03-27T02:19:59.517Z,64.35
2023-03-27T02:21:59.501Z,64.28
2023-03-27T02:22:59.506Z,64.32
2023-03-27T02:23:59.515Z,64.57
2023-03-27T02:24:59.486Z,64.88
2023-03-27T02:25:59.518Z,65.30
2023-03-27T02:26:59.527Z,65.30
2023-03-27T02:27:59.524Z,65.23
2023-03-27T02:28:59.521Z,65.62
2023-03-27T02:29:59.529Z,66.14
2023-03-27T02:31:06.582Z,66.14
2023-03-27T02:31:59.571Z,66.33
2023-03-27T02:32:59.560Z,66.37
2023-03-27T02:33:59.508Z,66.37
2023-03-27T02:34:59.525Z,66.17
2023-03-27T02:35:59.543Z,66.32
2023-03-27T02:36:59.549Z,66.48
2023-03-27T02:38:59.543Z,66.40
2023-03-27T02:39:59.563Z,66.22
2023-03-27T02:40:59.727Z,65.96
2023-03-27T02:41:59.567Z,65.84
2023-03-27T02:42:59.540Z,65.50
2023-03-27T02:43:59.571Z,65.60
2023-03-27T02:44:59.560Z,65.60
2023-03-27T02:46:59.566Z,65.58
2023-03-27T02:47:59.597Z,65.58
2023-03-27T02:48:59.568Z,65.33
2023-03-27T02:49:59.584Z,65.39
2023-03-27T02:50:59.687Z,65.39
2023-03-27T02:51:59.551Z,65.32
2023-03-27T02:52:59.582Z,65.18
2023-03-27T02:53:59.597Z,64.93
2023-03-27T02:54:59.598Z,64.87
2023-03-27T02:55:59.608Z,64.87
2023-03-27T02:56:59.635Z,64.95
2023-03-27T02:58:04.006Z,64.72
2023-03-27T02:58:59.614Z,64.85
2023-03-27T03:00:59.872Z,64.34
2023-03-27T03:01:59.606Z,64.31
2023-03-27T03:02:59.687Z,64.47
2023-03-27T03:03:59.597Z,64.27
2023-03-27T03:04:59.587Z,64.27
2023-03-27T03:05:59.588Z,64.31
2023-03-27T03:06:59.608Z,64.51
2023-03-27T03:07:59.611Z,64.51
2023-03-27T03:08:59.660Z,64.21
2023-03-27T03:09:59.626Z,64.21
2023-03-27T03:10:59.620Z,64.30
2023-03-27T03:13:59.688Z,64.37
2023-03-27T03:14:59.665Z,64.20
2023-03-27T03:15:59.632Z,64.20
2023-03-27T03:16:59.709Z,64.06
2023-03-27T03:17:59.675Z,64.00
2023-03-27T03:18:59.668Z,64.06
2023-03-27T03:19:59.641Z,63.81
2023-03-27T03:20:59.656Z,63.98
2023-03-27T03:21:59.678Z,63.98
2023-03-27T03:22:59.666Z,63.81
2023-03-27T03:23:59.634Z,63.72
2023-03-27T03:24:59.653Z,63.92
2023-03-27T03:26:59.672Z,63.81
2023-03-27T03:27:59.654Z,63.75
2023-03-27T03:29:01.297Z,63.75
2023-03-27T03:29:59.654Z,63.62
2023-03-27T03:31:00.028Z,63.59
2023-03-27T03:31:59.703Z,63.45
2023-03-27T03:32:59.703Z,63.45
2023-03-27T03:33:59.661Z,63.45
2023-03-27T03:35:59.706Z,63.76
2023-03-27T03:36:59.700Z,63.68
2023-03-27T03:37:59.720Z,63.66
2023-03-27T03:38:59.685Z,64.03
2023-03-27T03:39:59.722Z,64.06
2023-03-27T03:40:59.883Z,64.06
2023-03-27T03:41:59.683Z,64.09
2023-03-27T03:42:59.703Z,63.67
2023-03-27T03:43:59.687Z,63.54
2023-03-27T03:44:59.729Z,63.38
2023-03-27T03:45:59.729Z,63.51
2023-03-27T03:46:59.720Z,63.52
2023-03-27T03:47:59.740Z,63.52
2023-03-27T03:48:59.733Z,63.87
2023-03-27T03:49:59.762Z,63.83
2023-03-27T03:50:59.731Z,63.83
2023-03-27T03:52:04.167Z,63.42
2023-03-27T03:52:59.741Z,63.34
2023-03-27T03:53:59.744Z,63.27
2023-03-27T03:54:59.762Z,62.99
2023-03-27T03:55:59.726Z,63.03
2023-03-27T03:56:59.826Z,63.03
2023-03-27T03:57:59.753Z,63.32
2023-03-27T03:58:59.751Z,63.60
2023-03-27T03:59:59.732Z,63.34
2023-03-27T04:00:59.766Z,63.31
2023-03-27T04:01:59.774Z,63.31
2023-03-27T04:02:59.861Z,63.39
2023-03-27T04:03:59.730Z,63.44
2023-03-27T04:04:59.758Z,63.42
2023-03-27T04:05:59.780Z,63.18
2023-03-27T04:06:59.734Z,63.18
2023-03-27T04:07:59.789Z,63.01
2023-03-27T04:08:59.788Z,62.79
2023-03-27T04:09:59.769Z,62.79
2023-03-27T04:10:59.770Z,62.89
2023-03-27T04:12:04.710Z,62.99
2023-03-27T04:15:59.796Z,62.90
2023-03-27T04:16:59.776Z,62.90
2023-03-27T04:17:59.914Z,62.24
2023-03-27T04:18:59.789Z,62.53
2023-03-27T04:19:59.782Z,63.05
2023-03-27T04:22:59.826Z,63.09
2023-03-27T04:23:59.808Z,63.09
2023-03-27T04:24:59.776Z,63.21
2023-03-27T04:25:59.875Z,63.15
2023-03-27T04:26:59.785Z,63.24
2023-03-27T04:27:59.814Z,63.20
2023-03-27T04:28:59.828Z,63.20
2023-03-27T04:29:59.845Z,63.26
2023-03-27T04:31:00.063Z,63.12
2023-03-27T04:31:59.968Z,62.86
2023-03-27T04:32:59.930Z,63.03
2023-03-27T04:33:59.819Z,62.87
2023-03-27T04:34:59.838Z,62.87
2023-03-27T04:36:06.748Z,62.50
2023-03-27T04:36:59.807Z,62.50
2023-03-27T04:37:59.853Z,62.27
2023-03-27T04:38:59.844Z,62.27
2023-03-27T04:39:59.841Z,61.95
2023-03-27T04:42:59.841Z,61.76
2023-03-27T04:43:59.848Z,61.76
2023-03-27T04:44:59.875Z,61.57
2023-03-27T04:46:00.120Z,61.21
2023-03-27T04:46:59.904Z,61.21
2023-03-27T04:47:59.874Z,61.13
2023-03-27T04:48:59.884Z,61.29
2023-03-27T04:49:59.882Z,61.53
2023-03-27T04:50:59.886Z,61.53
2023-03-27T04:52:59.874Z,61.42
2023-03-27T04:53:59.897Z,61.32
2023-03-27T04:54:59.879Z,61.31
2023-03-27T04:55:59.913Z,61.57
2023-03-27T04:56:59.923Z,61.57
2023-03-27T04:57:59.886Z,61.64
2023-03-27T04:58:59.908Z,61.60
2023-03-27T05:01:00.208Z,61.17
2023-03-27T05:01:59.903Z,61.30
2023-03-27T05:02:59.960Z,61.30
2023-03-27T05:03:59.938Z,61.51
2023-03-27T05:04:59.886Z,61.66
2023-03-27T05:05:59.921Z,61.80
2023-03-27T05:06:59.918Z,61.90
2023-03-27T05:07:59.973Z,62.36
2023-03-27T05:08:59.926Z,62.66
2023-03-27T05:09:59.928Z,62.94
2023-03-27T05:10:59.900Z,62.94
2023-03-27T05:11:59.937Z,62.62
2023-03-27T05:12:59.899Z,62.28
2023-03-27T05:13:59.953Z,62.16
2023-03-27T05:14:59.913Z,62.24
2023-03-27T05:15:59.923Z,62.04
2023-03-27T05:16:59.922Z,62.04
2023-03-27T05:17:59.970Z,61.92
2023-03-27T05:18:59.901Z,61.88
2023-03-27T05:19:59.957Z,61.87
2023-03-27T05:20:59.946Z,62.01
2023-03-27T05:21:59.957Z,61.86
2023-03-27T05:23:00.481Z,61.86
2023-03-27T05:23:59.982Z,61.71
2023-03-27T05:24:59.982Z,61.79
2023-03-27T05:26:01.110Z,61.79
2023-03-27T05:26:59.973Z,62.22
2023-03-27T05:27:59.942Z,62.22
2023-03-27T05:29:00.016Z,62.10
2023-03-27T05:30:00.041Z,62.10
2023-03-27T05:31:00.308Z,62.23
2023-03-27T05:32:01.456Z,62.09
2023-03-27T05:32:59.977Z,62.04
2023-03-27T05:33:59.994Z,62.01
2023-03-27T05:34:59.953Z,61.84
2023-03-27T05:36:00.012Z,61.84
2023-03-27T05:36:59.982Z,61.40
2023-03-27T05:37:59.987Z,61.38
2023-03-27T05:39:59.999Z,61.29
2023-03-27T05:40:59.996Z,61.34
2023-03-27T05:42:00.000Z,61.34
2023-03-27T05:42:59.982Z,61.20
2023-03-27T05:43:59.978Z,61.23
2023-03-27T05:45:00.023Z,61.39
2023-03-27T05:46:00.100Z,61.39
2023-03-27T05:47:00.024Z,61.41
2023-03-27T05:48:00.121Z,61.36
2023-03-27T05:49:00.005Z,61.36
2023-03-27T05:50:00.000Z,61.30
2023-03-27T05:50:59.984Z,61.29
2023-03-27T05:52:00.062Z,61.09
2023-03-27T05:53:00.008Z,60.95
2023-03-27T05:53:59.998Z,60.95
2023-03-27T05:55:00.058Z,60.71
2023-03-27T05:56:02.963Z,60.76
2023-03-27T05:57:00.130Z,60.82
2023-03-27T05:58:00.094Z,60.44
2023-03-27T05:59:00.036Z,60.29
2023-03-27T06:00:01.011Z,60.53
2023-03-27T06:01:00.035Z,60.45
2023-03-27T06:02:00.052Z,60.19
2023-03-27T06:03:00.150Z,60.48
2023-03-27T06:04:00.101Z,60.51
2023-03-27T06:05:00.071Z,60.12
2023-03-27T06:06:00.195Z,60.07
2023-03-27T06:07:00.102Z,60.07
2023-03-27T06:08:00.119Z,59.96
2023-03-27T06:09:00.058Z,59.92
2023-03-27T06:10:00.109Z,59.95
2023-03-27T06:11:00.099Z,59.70
2023-03-27T06:12:00.098Z,59.89
2023-03-27T06:13:00.100Z,59.85
2023-03-27T06:16:00.444Z,59.65
2023-03-27T06:17:00.124Z,59.43
2023-03-27T06:19:00.095Z,59.36
2023-03-27T06:20:00.131Z,58.89
2023-03-27T06:21:00.106Z,58.57
2023-03-27T06:22:00.133Z,58.57
2023-03-27T06:23:00.110Z,57.91
2023-03-27T06:24:00.139Z,57.47
2023-03-27T06:25:00.127Z,58.04
2023-03-27T06:26:00.131Z,57.48
2023-03-27T06:27:00.108Z,57.57
2023-03-27T06:28:00.143Z,57.44
2023-03-27T06:29:00.151Z,57.93
2023-03-27T06:30:00.152Z,58.18
2023-03-27T06:31:00.190Z,57.88
2023-03-27T06:32:00.122Z,57.88
2023-03-27T06:33:00.185Z,57.63
2023-03-27T06:34:00.123Z,57.63
2023-03-27T06:35:00.153Z,57.92
2023-03-27T06:36:00.536Z,57.85
2023-03-27T06:37:01.373Z,57.79
2023-03-27T06:38:00.127Z,57.70
2023-03-27T06:39:00.176Z,57.67
2023-03-27T06:40:00.165Z,57.62
2023-03-27T06:41:00.222Z,57.66
2023-03-27T06:42:00.136Z,57.71
2023-03-27T06:43:00.149Z,56.85
2023-03-27T06:44:00.205Z,55.88
2023-03-27T06:45:00.140Z,55.88
2023-03-27T06:46:00.301Z,55.76
2023-03-27T06:47:00.264Z,55.33
2023-03-27T06:49:00.188Z,55.46
2023-03-27T06:50:00.209Z,54.51
2023-03-27T06:51:00.303Z,54.94
2023-03-27T06:52:00.168Z,54.77
2023-03-27T06:53:00.193Z,54.65
2023-03-27T06:54:00.187Z,54.97
2023-03-27T06:55:00.187Z,54.43
2023-03-27T06:56:00.416Z,54.43
2023-03-27T06:57:00.258Z,54.71
2023-03-27T06:58:00.190Z,54.49
2023-03-27T06:59:00.223Z,54.39
2023-03-27T07:01:00.186Z,54.07
2023-03-27T07:02:00.279Z,54.35
2023-03-27T07:03:00.264Z,54.35
2023-03-27T07:06:00.486Z,55.06
2023-03-27T07:07:00.216Z,53.77
2023-03-27T07:08:05.498Z,53.77
2023-03-27T07:09:00.221Z,53.08
2023-03-27T07:10:00.211Z,53.52
2023-03-27T07:11:11.666Z,53.83
2023-03-27T07:13:00.191Z,52.95
2023-03-27T07:14:01.690Z,52.30
2023-03-27T07:15:00.201Z,52.08
2023-03-27T07:16:00.218Z,51.70
2023-03-27T07:17:00.229Z,51.87
2023-03-27T07:18:00.290Z,51.87
2023-03-27T07:19:01.864Z,51.85
2023-03-27T07:20:00.217Z,52.20
2023-03-27T07:21:00.454Z,50.76
2023-03-27T07:22:00.342Z,51.08
2023-03-27T07:24:00.254Z,50.72
2023-03-27T07:25:00.226Z,50.72
2023-03-27T07:26:00.309Z,50.41
2023-03-27T07:27:00.270Z,50.77
2023-03-27T07:28:00.241Z,50.32
2023-03-27T07:29:00.678Z,50.27
2023-03-27T07:30:00.231Z,50.27
2023-03-27T07:31:00.226Z,50.30
2023-03-27T07:32:04.408Z,50.07
2023-03-27T07:33:00.387Z,50.07
2023-03-27T07:34:00.349Z,50.22
2023-03-27T07:35:00.292Z,50.23
2023-03-27T07:36:00.462Z,49.10
2023-03-27T07:37:00.257Z,48.64
2023-03-27T07:38:00.260Z,48.64
2023-03-27T07:39:00.263Z,43.72
2023-03-27T07:40:00.288Z,43.40
2023-03-27T07:41:00.286Z,43.40
2023-03-27T07:42:00.323Z,42.90
2023-03-27T07:43:00.310Z,42.25
2023-03-27T07:44:00.311Z,42.70
2023-03-27T07:45:01.781Z,42.70
2023-03-27T07:46:00.555Z,42.85
2023-03-27T07:47:00.302Z,43.05
2023-03-27T07:48:00.327Z,43.39
2023-03-27T07:50:00.279Z,43.11
2023-03-27T07:52:00.327Z,42.42
2023-03-27T07:53:00.299Z,43.00
2023-03-27T07:54:00.282Z,43.00
2023-03-27T07:55:00.354Z,42.40
2023-03-27T07:56:00.337Z,42.40
2023-03-27T07:57:00.386Z,41.21
2023-03-27T07:58:02.446Z,39.11
2023-03-27T07:59:00.310Z,38.63
2023-03-27T08:00:00.297Z,38.63
2023-03-27T08:01:00.309Z,36.50
2023-03-27T08:02:00.334Z,36.50
2023-03-27T08:03:00.518Z,34.44
2023-03-27T08:04:00.510Z,32.16
2023-03-27T08:05:00.413Z,29.00
2023-03-27T08:06:00.665Z,29.00
2023-03-27T08:07:00.351Z,25.88
2023-03-27T08:08:00.385Z,24.15
2023-03-27T08:09:02.272Z,23.42
2023-03-27T08:10:00.361Z,23.42
2023-03-27T08:11:00.350Z,24.03
2023-03-27T08:12:00.361Z,22.70
2023-03-27T08:13:00.358Z,21.13
2023-03-27T08:14:00.343Z,22.38
2023-03-27T08:15:00.347Z,22.92
2023-03-27T08:16:00.400Z,23.09
2023-03-27T08:17:14.706Z,23.92
2023-03-27T08:18:00.389Z,24.88
2023-03-27T08:19:00.395Z,25.67
2023-03-27T08:20:00.353Z,25.67
2023-03-27T08:21:00.406Z,26.93
2023-03-27T08:22:00.357Z,26.93
2023-03-27T08:23:00.361Z,29.17
2023-03-27T08:24:00.383Z,29.96
2023-03-27T08:25:00.380Z,29.96
2023-03-27T08:26:00.414Z,32.08
2023-03-27T08:27:00.399Z,32.08
2023-03-27T08:28:02.564Z,33.23
2023-03-27T08:29:00.378Z,33.36
2023-03-27T08:30:00.470Z,34.43
2023-03-27T08:31:03.082Z,35.00
2023-03-27T08:32:00.935Z,35.12
2023-03-27T08:33:00.482Z,35.32
2023-03-27T08:34:00.448Z,35.76
2023-03-27T08:35:00.401Z,36.24
2023-03-27T08:36:00.505Z,36.75
2023-03-27T08:37:00.402Z,36.75
2023-03-27T08:38:00.389Z,37.13
2023-03-27T08:39:00.408Z,37.67
2023-03-27T08:40:00.396Z,38.08
2023-03-27T08:41:00.424Z,38.76
2023-03-27T08:42:00.446Z,38.99
2023-03-27T08:43:00.437Z,38.99
2023-03-27T08:44:00.413Z,39.51
2023-03-27T08:45:00.432Z,39.40
2023-03-27T08:46:00.650Z,39.53
2023-03-27T08:47:00.492Z,39.81
2023-03-27T08:48:00.499Z,40.24
2023-03-27T08:49:00.461Z,40.24
2023-03-27T08:50:00.477Z,40.16
2023-03-27T08:51:00.453Z,40.90
2023-03-27T08:52:00.470Z,40.97
2023-03-27T08:53:00.448Z,41.19
2023-03-27T08:55:00.434Z,41.23
2023-03-27T08:56:00.469Z,41.18
2023-03-27T08:57:00.492Z,41.30
2023-03-27T08:58:00.478Z,41.80
2023-03-27T09:01:00.465Z,41.31
2023-03-27T09:02:00.533Z,41.61
2023-03-27T09:03:00.585Z,41.57
2023-03-27T09:04:00.611Z,41.53
2023-03-27T09:05:03.049Z,41.71
2023-03-27T09:06:00.492Z,41.81
2023-03-27T09:07:00.498Z,42.01
2023-03-27T09:08:00.507Z,41.87
2023-03-27T09:09:00.488Z,41.45
2023-03-27T09:10:00.517Z,41.83
2023-03-27T09:11:00.528Z,42.10
2023-03-27T09:12:00.542Z,42.13
2023-03-27T09:13:00.589Z,42.53
2023-03-27T09:14:00.485Z,42.53
2023-03-27T09:15:00.521Z,42.35
2023-03-27T09:16:00.694Z,41.70
2023-03-27T09:17:00.514Z,42.42
2023-03-27T09:18:00.605Z,42.28
2023-03-27T09:19:00.552Z,42.28
2023-03-27T09:20:00.532Z,41.87
2023-03-27T09:21:00.526Z,42.36
2023-03-27T09:22:00.538Z,42.27
2023-03-27T09:23:00.578Z,41.77
2023-03-27T09:24:00.566Z,41.77
2023-03-27T09:25:00.542Z,41.68
2023-03-27T09:26:00.558Z,42.21
2023-03-27T09:28:00.558Z,41.95
2023-03-27T09:29:00.549Z,41.54
2023-03-27T09:30:05.291Z,41.38
2023-03-27T09:31:00.590Z,41.01
2023-03-27T09:32:00.575Z,40.90
2023-03-27T09:33:00.564Z,40.88
2023-03-27T09:35:00.582Z,41.53
2023-03-27T09:36:00.964Z,41.79
2023-03-27T09:37:00.576Z,41.92
2023-03-27T09:38:00.578Z,41.33
2023-03-27T09:39:00.549Z,41.40
2023-03-27T09:40:00.567Z,41.40
2023-03-27T09:41:00.623Z,41.74
2023-03-27T09:42:07.261Z,41.42
2023-03-27T09:43:00.576Z,41.42
2023-03-27T09:44:00.615Z,41.28
2023-03-27T09:45:00.587Z,41.28
2023-03-27T09:46:00.568Z,41.19
2023-03-27T09:47:00.641Z,40.82
2023-03-27T09:48:00.608Z,40.95
2023-03-27T09:49:00.624Z,40.95
2023-03-27T09:50:00.609Z,41.03
2023-03-27T09:51:00.611Z,40.34
2023-03-27T09:52:00.620Z,39.60
2023-03-27T09:53:00.611Z,39.86
2023-03-27T09:54:00.627Z,40.09
2023-03-27T09:55:00.644Z,39.93
2023-03-27T09:56:02.991Z,39.78
2023-03-27T09:57:00.670Z,39.87
2023-03-27T09:58:00.612Z,39.87
2023-03-27T09:59:00.612Z,39.71
2023-03-27T10:00:00.611Z,39.71
2023-03-27T10:01:00.687Z,39.44
2023-03-27T10:02:00.653Z,39.69
2023-03-27T10:03:00.736Z,39.61
2023-03-27T10:04:00.665Z,39.50
2023-03-27T10:06:00.651Z,39.60
2023-03-27T10:07:00.651Z,39.67
2023-03-27T10:08:00.632Z,39.89
2023-03-27T10:09:00.642Z,39.89
2023-03-27T10:10:00.636Z,40.17
2023-03-27T10:11:00.671Z,39.76
2023-03-27T10:12:00.663Z,39.78
2023-03-27T10:13:00.647Z,39.78
2023-03-27T10:14:00.635Z,39.63
2023-03-27T10:15:01.484Z,39.63
2023-03-27T10:16:00.651Z,39.27
2023-03-27T10:17:00.730Z,39.27
2023-03-27T10:18:00.748Z,38.93
2023-03-27T10:19:03.861Z,38.69
2023-03-27T10:20:00.679Z,38.69
2023-03-27T10:21:00.668Z,38.76
2023-03-27T10:22:00.662Z,39.19
2023-03-27T10:23:00.732Z,39.19
2023-03-27T10:24:00.686Z,39.07
2023-03-27T10:25:00.738Z,38.30
2023-03-27T10:26:00.685Z,37.80
2023-03-27T10:27:00.681Z,37.86
2023-03-27T10:28:00.674Z,37.52
2023-03-27T10:29:00.675Z,37.52
2023-03-27T10:30:00.731Z,37.19
2023-03-27T10:31:00.699Z,36.21
2023-03-27T10:32:00.742Z,36.09
2023-03-27T10:33:00.704Z,35.99
2023-03-27T10:34:00.691Z,35.91
2023-03-27T10:35:00.743Z,36.18
2023-03-27T10:36:00.756Z,35.90
2023-03-27T10:39:00.697Z,35.39
2023-03-27T10:40:00.770Z,35.62
2023-03-27T10:41:00.721Z,35.50
2023-03-27T10:42:00.703Z,35.67
2023-03-27T10:44:00.763Z,34.72
2023-03-27T10:45:00.749Z,34.06
2023-03-27T10:46:00.796Z,34.05
2023-03-27T10:47:00.816Z,34.05
2023-03-27T10:50:00.727Z,33.98
2023-03-27T10:51:00.756Z,33.53
2023-03-27T10:52:00.718Z,33.53
2023-03-27T10:53:00.829Z,33.87
2023-03-27T10:54:00.804Z,33.87
2023-03-27T10:55:00.764Z,33.06
2023-03-27T10:56:04.251Z,33.10
2023-03-27T10:58:00.810Z,33.59
2023-03-27T10:59:00.753Z,33.79
2023-03-27T11:00:00.769Z,33.79
2023-03-27T11:01:00.861Z,33.26
2023-03-27T11:02:00.823Z,33.26
2023-03-27T11:04:00.803Z,33.58
2023-03-27T11:05:00.827Z,33.41
2023-03-27T11:06:00.789Z,33.41
2023-03-27T11:07:00.767Z,33.94
2023-03-27T11:08:00.825Z,34.12
2023-03-27T11:09:00.779Z,33.41
2023-03-27T11:10:00.763Z,33.41
2023-03-27T11:11:00.833Z,34.24
2023-03-27T11:12:00.786Z,33.91
2023-03-27T11:13:00.802Z,33.78
2023-03-27T11:14:00.783Z,33.97
2023-03-27T11:15:00.821Z,33.83
2023-03-27T11:16:00.828Z,34.24
2023-03-27T11:17:00.893Z,33.98
2023-03-27T11:18:00.857Z,33.98
2023-03-27T11:19:00.812Z,34.27
2023-03-27T11:20:00.845Z,34.55
2023-03-27T11:21:00.848Z,34.68
2023-03-27T11:23:00.816Z,34.47
2023-03-27T11:24:00.890Z,34.45
2023-03-27T11:25:00.833Z,34.34
2023-03-27T11:26:00.818Z,34.20
2023-03-27T11:27:00.843Z,33.85
2023-03-27T11:28:00.859Z,33.49
2023-03-27T11:29:00.863Z,33.17
2023-03-27T11:30:00.857Z,33.17
2023-03-27T11:31:12.085Z,33.33
2023-03-27T11:32:00.882Z,33.33
2023-03-27T11:33:04.661Z,32.91
2023-03-27T11:34:00.835Z,32.32
2023-03-27T11:36:00.921Z,32.00
2023-03-27T11:37:00.891Z,32.54
2023-03-27T11:38:00.838Z,32.56
2023-03-27T11:39:00.871Z,32.81
2023-03-27T11:40:00.897Z,33.22
2023-03-27T11:41:00.869Z,33.22
2023-03-27T11:42:00.886Z,33.67
2023-03-27T11:43:00.868Z,33.71
2023-03-27T11:44:00.870Z,33.21
2023-03-27T11:45:00.890Z,33.04
2023-03-27T11:46:00.906Z,32.60
2023-03-27T11:47:00.864Z,32.25
2023-03-27T11:49:00.882Z,32.15
2023-03-27T11:50:00.958Z,32.05
2023-03-27T11:52:00.878Z,31.76
2023-03-27T11:53:00.889Z,31.76
2023-03-27T11:54:00.890Z,31.65
2023-03-27T11:55:00.940Z,32.05
2023-03-27T11:56:00.894Z,32.05
2023-03-27T11:57:00.930Z,31.85
2023-03-27T11:58:00.898Z,31.85
2023-03-27T11:59:00.891Z,32.80
2023-03-27T12:00:00.894Z,32.68
2023-03-27T12:01:00.898Z,32.68
2023-03-27T12:02:00.946Z,32.86
2023-03-27T12:03:01.021Z,32.77
2023-03-27T12:04:01.009Z,32.77
2023-03-27T12:05:00.919Z,32.95
2023-03-27T12:06:00.950Z,33.18
2023-03-27T12:07:04.939Z,32.98
2023-03-27T12:08:01.001Z,32.96
2023-03-27T12:09:00.936Z,33.04
2023-03-27T12:10:05.194Z,32.90
2023-03-27T12:11:00.933Z,32.89
2023-03-27T12:12:00.960Z,32.05
2023-03-27T12:13:00.991Z,31.34
2023-03-27T12:14:02.376Z,31.35
2023-03-27T12:15:00.978Z,32.20
2023-03-27T12:16:00.969Z,32.84
2023-03-27T12:17:01.001Z,33.02
2023-03-27T12:18:01.029Z,33.32
2023-03-27T12:19:07.970Z,33.17
2023-03-27T12:21:01.217Z,32.26
2023-03-27T12:22:00.958Z,32.56
2023-03-27T12:23:00.976Z,32.42
2023-03-27T12:24:01.018Z,32.30
2023-03-27T12:25:00.981Z,32.52
2023-03-27T12:26:01.054Z,32.77
2023-03-27T12:27:00.997Z,33.12
2023-03-27T12:28:00.979Z,32.85
2023-03-27T12:29:01.007Z,32.85
2023-03-27T12:30:01.004Z,32.57
2023-03-27T12:31:01.057Z,32.68
2023-03-27T12:32:01.038Z,32.07
2023-03-27T12:33:01.062Z,32.26
2023-03-27T12:34:01.019Z,32.48
2023-03-27T12:35:01.051Z,32.32
2023-03-27T12:36:01.156Z,32.70
2023-03-27T12:37:01.025Z,32.61
2023-03-27T12:38:01.019Z,32.61
2023-03-27T12:39:01.034Z,32.83
2023-03-27T12:40:01.039Z,32.88
2023-03-27T12:41:01.063Z,32.69
2023-03-27T12:42:01.020Z,32.70
2023-03-27T12:44:01.079Z,32.05
2023-03-27T12:46:01.148Z,31.84
2023-03-27T12:47:07.735Z,32.10
2023-03-27T12:48:01.001Z,32.10
2023-03-27T12:49:01.055Z,32.71
2023-03-27T12:50:01.017Z,32.71
2023-03-27T12:51:01.369Z,32.84
2023-03-27T12:52:01.007Z,32.84
2023-03-27T12:53:01.053Z,32.27
2023-03-27T12:54:01.076Z,32.48
2023-03-27T12:55:01.051Z,32.38
2023-03-27T12:56:01.070Z,32.17
2023-03-27T12:57:01.194Z,32.17
2023-03-27T12:58:01.261Z,31.53
2023-03-27T12:59:01.078Z,31.95
2023-03-27T13:00:01.078Z,31.95
2023-03-27T13:01:01.271Z,32.16
2023-03-27T13:02:01.134Z,32.16
2023-03-27T13:03:01.079Z,32.33
2023-03-27T13:04:01.255Z,32.39
2023-03-27T13:05:01.062Z,32.82
2023-03-27T13:06:01.060Z,32.74
2023-03-27T13:07:01.117Z,32.65
2023-03-27T13:08:01.064Z,32.65
2023-03-27T13:09:01.065Z,33.02
2023-03-27T13:10:01.178Z,33.02
2023-03-27T13:11:01.108Z,32.53
2023-03-27T13:12:01.103Z,32.42
2023-03-27T13:13:01.082Z,32.18
2023-03-27T13:14:01.078Z,32.18
2023-03-27T13:15:01.082Z,31.48
2023-03-27T13:16:01.239Z,31.65
2023-03-27T13:17:01.131Z,31.46
2023-03-27T13:18:01.142Z,31.66
2023-03-27T13:19:01.143Z,31.75
2023-03-27T13:20:01.120Z,31.51
2023-03-27T13:21:01.111Z,30.62
2023-03-27T13:22:01.137Z,31.05
2023-03-27T13:23:01.117Z,31.02
2023-03-27T13:24:07.536Z,31.05
2023-03-27T13:25:01.138Z,31.39
2023-03-27T13:26:01.114Z,31.39
2023-03-27T13:27:01.115Z,31.43
2023-03-27T13:29:01.149Z,30.62
2023-03-27T13:31:01.151Z,30.76
2023-03-27T13:33:01.284Z,31.14
2023-03-27T13:34:01.138Z,31.42
2023-03-27T13:35:01.202Z,31.03
2023-03-27T13:36:01.358Z,31.25
2023-03-27T13:37:06.454Z,30.96
2023-03-27T13:38:01.181Z,30.56
2023-03-27T13:39:01.185Z,31.08
2023-03-27T13:40:01.155Z,31.10
2023-03-27T13:41:01.172Z,31.68
2023-03-27T13:42:02.532Z,32.08
2023-03-27T13:43:01.199Z,32.22
2023-03-27T13:44:01.203Z,32.31
2023-03-27T13:45:01.193Z,32.47
2023-03-27T13:46:01.179Z,32.47
2023-03-27T13:47:01.248Z,32.37
2023-03-27T13:49:01.195Z,32.23
2023-03-27T13:50:02.188Z,32.65
2023-03-27T13:51:01.206Z,32.68
2023-03-27T13:52:01.196Z,32.07
2023-03-27T13:53:01.226Z,32.07
2023-03-27T13:54:01.229Z,32.14
2023-03-27T13:55:01.207Z,32.14
2023-03-27T13:56:01.205Z,31.92
2023-03-27T13:57:01.262Z,32.26
2023-03-27T13:58:01.438Z,32.50