createdAt,value
2023-02-22T00:00:09.537Z,99124.59
2023-02-22T00:05:16.723Z,99119.38
2023-02-22T00:10:21.043Z,99112.94
2023-02-22T00:15:27.320Z,99123.81
2023-02-22T00:20:31.753Z,99113.97
2023-02-22T00:25:35.584Z,99110.34
2023-02-22T00:30:38.468Z,99103.09
2023-02-22T00:35:45.900Z,99107.50
2023-02-22T00:40:48.809Z,99109.91
2023-02-22T00:45:52.011Z,99114.94
2023-02-22T00:50:56.371Z,99110.13
2023-02-22T00:55:59.325Z,99108.72
2023-02-22T01:01:03.580Z,99111.53
2023-02-22T01:06:08.085Z,99110.13
2023-02-22T01:11:11.339Z,99113.94
2023-02-22T01:16:15.068Z,99101.47
2023-02-22T01:21:19.535Z,99101.88
2023-02-22T01:26:22.429Z,99100.84
2023-02-22T01:31:25.349Z,99104.09
2023-02-22T01:36:29.594Z,99089.00
2023-02-22T01:41:32.880Z,99094.81
2023-02-22T01:46:35.840Z,99086.78
2023-02-22T01:51:44.069Z,99097.81
2023-02-22T01:56:51.127Z,99089.00
2023-02-22T02:01:55.296Z,99090.41
2023-02-22T02:07:05.988Z,99086.16
2023-02-22T02:12:11.136Z,99084.78
2023-02-22T02:17:17.628Z,99087.38
2023-02-22T02:22:38.377Z,99074.09
2023-02-22T02:28:02.680Z,99075.53
2023-02-22T02:33:11.745Z,99072.91
2023-02-22T02:38:26.528Z,99064.03
2023-02-22T02:43:33.401Z,99058.63
2023-02-22T02:48:43.142Z,99047.53
2023-02-22T02:53:49.133Z,99061.22
2023-02-22T02:58:54.387Z,99058.00
2023-02-22T03:04:28.629Z,99057.63
2023-02-22T03:09:41.964Z,99050.75
2023-02-22T03:15:03.463Z,99044.53
2023-02-22T03:20:13.709Z,99037.50
2023-02-22T03:25:23.802Z,99044.72
2023-02-22T03:30:37.215Z,99041.91
2023-02-22T03:35:48.195Z,99032.06
2023-02-22T03:40:55.430Z,99025.63
2023-02-22T03:46:01.077Z,99031.47
2023-02-22T03:51:06.628Z,99029.25
2023-02-22T03:56:14.660Z,99026.63
2023-02-22T04:01:19.893Z,99031.44
2023-02-22T04:06:24.529Z,99029.25
2023-02-22T04:11:28.902Z,99024.19
2023-02-22T04:16:32.046Z,99027.97
2023-02-22T04:21:37.464Z,99028.41
2023-02-22T04:26:41.378Z,99030.97
2023-02-22T04:31:44.401Z,99027.16
2023-02-22T04:36:49.426Z,99031.44
2023-02-22T04:41:52.606Z,99026.78
2023-02-22T04:46:56.661Z,99031.25
2023-02-22T04:52:01.163Z,99022.88
2023-02-22T04:57:10.727Z,99022.00
2023-02-22T05:02:13.759Z,99027.72
2023-02-22T05:07:18.178Z,99030.72
2023-02-22T05:12:21.499Z,99030.53
2023-02-22T05:17:24.638Z,99035.72
2023-02-22T05:22:29.179Z,99030.94
2023-02-22T05:27:32.078Z,99025.34
2023-02-22T05:32:35.258Z,99031.16
2023-02-22T05:37:39.506Z,99024.13
2023-02-22T05:42:42.537Z,99021.72
2023-02-22T05:47:45.789Z,99019.69
2023-02-22T05:52:50.511Z,99029.78
2023-02-22T05:57:53.790Z,99032.56
2023-02-22T06:02:57.761Z,99035.38
2023-02-22T06:08:04.793Z,99028.13
2023-02-22T06:13:08.529Z,99034.13
2023-02-22T06:18:11.568Z,99034.53
2023-02-22T06:23:15.859Z,99032.97
2023-02-22T06:28:18.818Z,99028.16
2023-02-22T06:33:21.788Z,99036.78
2023-02-22T06:38:28.380Z,99041.78
2023-02-22T06:43:31.338Z,99046.63
2023-02-22T06:48:34.242Z,99044.81
2023-02-22T06:53:38.568Z,99049.59
2023-02-22T06:58:41.467Z,99056.97
2023-02-22T07:03:44.379Z,99052.56
2023-02-22T07:08:49.876Z,99058.69
2023-02-22T07:13:52.724Z,99054.94
2023-02-22T07:18:55.657Z,99064.38
2023-02-22T07:24:00.124Z,99058.59
2023-02-22T07:29:03.074Z,99064.00
2023-02-22T07:34:06.045Z,99071.97
2023-02-22T07:39:11.215Z,99069.41
2023-02-22T07:44:14.173Z,99073.34
2023-02-22T07:49:17.441Z,99066.22
2023-02-22T07:54:21.924Z,99071.56
2023-02-22T07:59:24.852Z,99069.00
2023-02-22T08:04:28.166Z,99060.81
2023-02-22T08:09:32.489Z,99059.22
2023-02-22T08:14:35.457Z,99058.00
2023-02-22T08:19:39.276Z,99064.41
2023-02-22T08:24:43.601Z,99060.25
2023-02-22T08:29:49.157Z,99056.97
2023-02-22T08:34:53.046Z,99054.75
2023-02-22T08:39:57.493Z,99059.16
2023-02-22T08:45:00.452Z,99052.34
2023-02-22T08:50:04.119Z,99047.72
2023-02-22T08:55:09.008Z,99044.28
2023-02-22T09:00:13.360Z,99053.75
2023-02-22T09:05:17.221Z,99047.88
2023-02-22T09:10:24.764Z,99054.66
2023-02-22T09:15:28.949Z,99047.19
2023-02-22T09:20:31.872Z,99042.13
2023-02-22T09:25:36.220Z,99044.69
2023-02-22T09:30:39.544Z,99034.03
2023-02-22T09:35:46.429Z,99023.44
2023-02-22T09:40:55.155Z,99028.97
2023-02-22T09:46:30.665Z,99019.28
2023-02-22T09:51:41.234Z,99018.41
2023-02-22T09:56:47.553Z,99014.31
2023-02-22T10:01:56.599Z,99007.78
2023-02-22T10:07:07.009Z,99007.66
2023-02-22T10:12:15.935Z,99010.44
2023-02-22T10:17:30.840Z,99008.59
2023-02-22T10:22:44.518Z,99008.16
2023-02-22T10:27:56.502Z,99004.63
2023-02-22T10:33:07.498Z,99003.78
2023-02-22T10:38:18.419Z,98998.38
2023-02-22T10:43:23.444Z,98987.78
2023-02-22T10:48:27.840Z,98983.19
2023-02-22T10:53:32.702Z,98977.09
2023-02-22T10:58:50.244Z,98980.00
2023-02-22T11:04:08.835Z,98976.50
2023-02-22T11:09:15.031Z,98974.56
2023-02-22T11:14:29.457Z,98977.31
2023-02-22T11:19:34.105Z,98965.53
2023-02-22T11:24:49.339Z,98971.22
2023-02-22T11:29:54.166Z,98958.94
2023-02-22T11:35:21.837Z,98960.44
2023-02-22T11:40:24.945Z,98955.78
2023-02-22T11:45:29.199Z,98950.22
2023-02-22T11:50:34.927Z,98940.81
2023-02-22T11:55:45.448Z,98938.38
2023-02-22T12:00:54.923Z,98934.75
2023-02-22T12:06:19.460Z,98932.72
2023-02-22T12:11:28.638Z,98934.94
2023-02-22T12:16:44.857Z,98934.72
2023-02-22T12:21:53.954Z,98935.28
2023-02-22T12:27:04.078Z,98925.97
2023-02-22T12:32:17.228Z,98918.78
2023-02-22T12:37:27.035Z,98919.25
2023-02-22T12:42:43.433Z,98905.91
2023-02-22T12:47:56.705Z,98920.75
2023-02-22T12:53:05.403Z,98907.47
2023-02-22T12:58:20.391Z,98906.53
2023-02-22T13:03:34.290Z,98906.47
2023-02-22T13:08:43.113Z,98906.72
2023-02-22T13:13:54.576Z,98904.59
2023-02-22T13:19:04.541Z,98903.03
2023-02-22T13:24:19.624Z,98901.25
2023-02-22T13:29:28.418Z,98903.47
2023-02-22T13:34:56.775Z,98908.84
2023-02-22T13:40:21.073Z,98896.84
2023-02-22T13:45:46.393Z,98899.94
2023-02-22T13:51:06.609Z,98904.97
2023-02-22T13:56:09.586Z,98897.19
2023-02-22T14:01:45.658Z,98899.03
2023-02-22T14:06:48.980Z,98899.63
2023-02-22T14:11:57.939Z,98894.09
2023-02-22T14:17:25.248Z,98894.34
2023-02-22T14:22:30.167Z,98890.22
2023-02-22T14:27:41.402Z,98885.91
2023-02-22T14:32:48.930Z,98876.06
2023-02-22T14:37:57.646Z,98866.53
2023-02-22T14:43:06.280Z,98866.78
2023-02-22T14:48:20.358Z,98865.41
2023-02-22T14:53:33.032Z,98859.97
2023-02-22T14:58:41.794Z,98862.91
2023-02-22T15:03:51.355Z,98855.22
2023-02-22T15:09:09.869Z,98854.22
2023-02-22T15:14:25.725Z,98856.59
2023-02-22T15:19:34.762Z,98845.63
2023-02-22T15:24:38.875Z,98848.13
2023-02-22T15:29:44.574Z,98846.13
2023-02-22T15:34:48.807Z,98835.19
2023-02-22T15:39:59.475Z,98834.81
2023-02-22T15:45:02.581Z,98834.00
2023-02-22T15:50:21.230Z,98831.66
2023-02-22T15:55:28.174Z,98846.50
2023-02-22T16:00:37.020Z,98830.66
2023-02-22T16:05:44.970Z,98837.91
2023-02-22T16:10:54.523Z,98840.16
2023-02-22T16:16:03.455Z,98829.69
2023-02-22T16:21:12.903Z,98836.75
2023-02-22T16:26:28.505Z,98834.66
2023-02-22T16:31:34.719Z,98840.16
2023-02-22T16:36:42.550Z,98843.00
2023-02-22T16:41:45.647Z,98839.44
2023-02-22T16:46:48.605Z,98831.03
2023-02-22T16:51:55.341Z,98841.59
2023-02-22T16:57:00.333Z,98837.22
2023-02-22T17:02:07.527Z,98832.97
2023-02-22T17:07:11.886Z,98828.78
2023-02-22T17:12:15.024Z,98834.78
2023-02-22T17:17:18.447Z,98837.28
2023-02-22T17:22:23.800Z,98830.72
2023-02-22T17:27:26.684Z,98836.13
2023-02-22T17:32:29.667Z,98835.13
2023-02-22T17:37:33.963Z,98832.97
2023-02-22T17:42:36.880Z,98837.44
2023-02-22T17:47:39.775Z,98837.53
2023-02-22T17:52:44.463Z,98832.91
2023-02-22T17:57:48.908Z,98839.38
2023-02-22T18:02:52.674Z,98829.59
2023-02-22T18:07:57.172Z,98821.75
2023-02-22T18:13:01.969Z,98815.75
2023-02-22T18:18:06.099Z,98822.78
2023-02-22T18:23:13.552Z,98820.75
2023-02-22T18:28:17.591Z,98815.56
2023-02-22T18:33:21.391Z,98817.16
2023-02-22T18:38:25.965Z,98806.31
2023-02-22T18:43:29.119Z,98808.69
2023-02-22T18:48:32.825Z,98809.34
2023-02-22T18:53:37.986Z,98805.53
2023-02-22T18:58:43.229Z,98803.09
2023-02-22T19:03:47.397Z,98796.31
2023-02-22T19:08:52.373Z,98802.13
2023-02-22T19:13:58.575Z,98802.13
2023-02-22T19:19:01.511Z,98806.34
2023-02-22T19:24:06.568Z,98793.88
2023-02-22T19:29:09.511Z,98792.06
2023-02-22T19:34:14.618Z,98784.25
2023-02-22T19:39:20.956Z,98786.63
2023-02-22T19:44:24.665Z,98777.41
2023-02-22T19:49:29.118Z,98785.81
2023-02-22T19:54:34.099Z,98783.81
2023-02-22T19:59:37.803Z,98781.94
2023-02-22T20:04:40.830Z,98785.72
2023-02-22T20:09:45.186Z,98784.53
2023-02-22T20:14:48.200Z,98784.53
2023-02-22T20:19:51.174Z,98777.69
2023-02-22T20:24:55.458Z,98789.53
2023-02-22T20:29:58.400Z,98778.50
2023-02-22T20:35:01.472Z,98777.25
2023-02-22T20:40:06.615Z,98775.81
2023-02-22T20:45:11.973Z,98775.50
2023-02-22T20:50:15.480Z,98775.25
2023-02-22T20:55:20.787Z,98775.50
2023-02-22T21:00:23.773Z,98772.28
2023-02-22T21:05:26.859Z,98773.84
2023-02-22T21:10:31.145Z,98774.81
2023-02-22T21:15:34.944Z,98769.00
2023-02-22T21:20:40.785Z,98774.19
2023-02-22T21:25:53.074Z,98762.53
2023-02-22T21:30:56.186Z,98763.13
2023-02-22T21:35:59.417Z,98766.88
2023-02-22T21:41:03.698Z,98760.09
2023-02-22T21:46:08.062Z,98754.22
2023-02-22T21:51:13.891Z,98749.94
2023-02-22T21:56:21.059Z,98751.94
2023-02-22T22:01:27.201Z,98750.31
2023-02-22T22:06:32.763Z,98746.75
2023-02-22T22:11:37.346Z,98744.88
2023-02-22T22:16:40.658Z,98749.66
2023-02-22T22:21:43.735Z,98740.47
2023-02-22T22:26:51.106Z,98738.22
2023-02-22T22:31:54.530Z,98737.72
2023-02-22T22:36:58.668Z,98737.06
2023-02-22T22:42:02.943Z,98738.47
2023-02-22T22:47:06.243Z,98741.06
2023-02-22T22:52:10.413Z,98753.59
2023-02-22T22:57:14.654Z,98746.13
2023-02-22T23:02:20.359Z,98745.06
2023-02-22T23:07:23.259Z,98748.47
2023-02-22T23:12:31.541Z,98746.63
2023-02-22T23:17:41.260Z,98740.97
2023-02-22T23:22:47.230Z,98740.47
2023-02-22T23:27:52.264Z,98752.03
2023-02-22T23:32:57.445Z,98740.09
2023-02-22T23:38:00.357Z,98745.16
2023-02-22T23:43:05.676Z,98749.13
2023-02-22T23:48:08.587Z,98742.16
2023-02-22T23:53:15.190Z,98741.22
2023-02-22T23:58:22.803Z,98738.78
