createdAt,value
2023-05-25T00:01:04.481Z,14.4
2023-05-25T00:02:29.090Z,14.5
2023-05-25T00:03:36.423Z,14.4
2023-05-25T00:04:45.168Z,14.4
2023-05-25T00:07:57.168Z,14.2
2023-05-25T00:09:53.519Z,14.1
2023-05-25T00:11:08.825Z,14.2
2023-05-25T00:12:47.130Z,14.3
2023-05-25T00:13:57.151Z,14.4
2023-05-25T00:15:05.175Z,14.4
2023-05-25T00:16:12.408Z,14.3
2023-05-25T00:17:22.079Z,14.1
2023-05-25T00:18:32.919Z,14
2023-05-25T00:19:40.002Z,14.1
2023-05-25T00:20:55.008Z,14.3
2023-05-25T00:22:01.982Z,14.4
2023-05-25T00:23:09.198Z,14.4
2023-05-25T00:24:19.286Z,14.4
2023-05-25T00:25:26.330Z,14.4
2023-05-25T00:26:42.143Z,14.4
2023-05-25T00:28:49.470Z,14.4
2023-05-25T00:30:10.039Z,14.4
2023-05-25T00:31:17.220Z,14.2
2023-05-25T00:32:24.162Z,13.8
2023-05-25T00:33:38.515Z,14
2023-05-25T00:34:58.614Z,14.1
2023-05-25T00:36:05.617Z,14.3
2023-05-25T00:37:12.503Z,14.3
2023-05-25T00:38:19.314Z,14.4
2023-05-25T00:39:26.226Z,14.4
2023-05-25T00:40:33.025Z,14.5
2023-05-25T00:41:49.004Z,14.5
2023-05-25T00:42:56.241Z,14.5
2023-05-25T00:44:03.010Z,14.3
2023-05-25T00:45:09.846Z,14.4
2023-05-25T00:46:16.987Z,14.4
2023-05-25T00:47:23.746Z,14.3
2023-05-25T00:48:30.694Z,14.3
2023-05-25T00:49:38.377Z,14.4
2023-05-25T00:50:45.303Z,14.4
2023-05-25T00:51:52.055Z,14.3
2023-05-25T00:52:58.915Z,14.4
2023-05-25T00:54:06.076Z,14.4
2023-05-25T00:55:12.941Z,14.3
2023-05-25T00:56:19.718Z,14.3
2023-05-25T00:57:35.490Z,14.3
2023-05-25T00:58:42.333Z,14.3
2023-05-25T00:59:49.105Z,14.3
2023-05-25T01:00:55.882Z,14.3
2023-05-25T01:02:02.799Z,14.4
2023-05-25T01:03:12.534Z,14.4
2023-05-25T01:04:19.302Z,14.4
2023-05-25T01:05:26.305Z,14.1
2023-05-25T01:06:33.101Z,14.2
2023-05-25T01:07:39.894Z,14.1
2023-05-25T01:08:46.712Z,14.2
2023-05-25T01:09:53.567Z,14.2
2023-05-25T01:11:00.339Z,14.2
2023-05-25T01:12:07.132Z,14.2
2023-05-25T01:13:13.933Z,14.2
2023-05-25T01:14:20.758Z,14.3
2023-05-25T01:15:27.621Z,14.3
2023-05-25T01:16:34.446Z,14.4
2023-05-25T01:17:41.274Z,14.2
2023-05-25T01:18:48.056Z,14.3
2023-05-25T01:21:01.853Z,13.8
2023-05-25T01:22:18.703Z,13.8
2023-05-25T01:23:31.049Z,14.1
2023-05-25T01:24:37.882Z,14.2
2023-05-25T01:25:47.705Z,14.2
2023-05-25T01:26:54.531Z,14.1
2023-05-25T01:28:01.344Z,14.2
2023-05-25T01:29:10.908Z,14.2
2023-05-25T01:30:17.716Z,14.2
2023-05-25T01:31:24.599Z,14.1
2023-05-25T01:32:31.303Z,14.2
2023-05-25T01:33:38.071Z,14.1
2023-05-25T01:34:44.815Z,13.9
2023-05-25T01:35:51.655Z,13.9
2023-05-25T01:36:58.456Z,13.9
2023-05-25T01:38:05.237Z,14
2023-05-25T01:39:12.035Z,14.2
2023-05-25T01:40:18.868Z,14.2
2023-05-25T01:41:25.651Z,14.2
2023-05-25T01:42:32.433Z,14.3
2023-05-25T01:43:39.361Z,14.4
2023-05-25T01:44:46.302Z,14.3
2023-05-25T01:45:53.138Z,14.1
2023-05-25T01:46:59.889Z,14
2023-05-25T01:48:06.735Z,14.2
2023-05-25T01:49:16.617Z,14.3
2023-05-25T01:50:28.474Z,14.4
2023-05-25T01:51:40.327Z,14.4
2023-05-25T01:52:52.256Z,14.1
2023-05-25T01:54:01.677Z,14
2023-05-25T01:55:08.439Z,14.1
2023-05-25T01:56:15.253Z,14.1
2023-05-25T01:57:22.158Z,14.2
2023-05-25T01:58:29.058Z,14.3
2023-05-25T01:59:35.818Z,14.4
2023-05-25T02:00:42.675Z,14.4
2023-05-25T02:01:52.139Z,14.4
2023-05-25T02:02:56.597Z,14.4
2023-05-25T02:04:03.353Z,14.4
2023-05-25T02:05:10.160Z,14.4
2023-05-25T02:06:16.966Z,14.4
2023-05-25T02:07:23.763Z,14.4
2023-05-25T02:08:30.705Z,14.4
2023-05-25T02:09:37.548Z,14.5
2023-05-25T02:10:44.287Z,14.4
2023-05-25T02:11:51.090Z,14.4
2023-05-25T02:12:57.900Z,14.4
2023-05-25T02:14:04.724Z,14.4
2023-05-25T02:15:11.534Z,14.4
2023-05-25T02:16:18.431Z,14.4
2023-05-25T02:17:25.214Z,14.2
2023-05-25T02:18:32.098Z,14.3
2023-05-25T02:19:38.891Z,14.3
2023-05-25T02:20:45.850Z,14.1
2023-05-25T02:21:52.607Z,14
2023-05-25T02:22:59.405Z,13.9
2023-05-25T02:24:06.161Z,14
2023-05-25T02:25:13.076Z,13.8
2023-05-25T02:26:19.824Z,13.7
2023-05-25T02:27:26.639Z,13.5
2023-05-25T02:28:33.566Z,13.4
2023-05-25T02:29:40.446Z,13.5
2023-05-25T02:30:47.360Z,13.6
2023-05-25T02:31:54.158Z,13.5
2023-05-25T02:33:01.057Z,13.6
2023-05-25T02:34:07.949Z,13.6
2023-05-25T02:35:14.672Z,13.7
2023-05-25T02:36:21.417Z,13.7
2023-05-25T02:37:28.257Z,13.6
2023-05-25T02:38:35.143Z,13.7
2023-05-25T02:39:42.060Z,13.6
2023-05-25T02:40:48.909Z,13.6
2023-05-25T02:41:55.666Z,13.6
2023-05-25T02:43:02.496Z,13.6
2023-05-25T02:44:09.319Z,13.6
2023-05-25T02:45:16.176Z,13.7
2023-05-25T02:46:23.062Z,13.6
2023-05-25T02:47:29.783Z,13.7
2023-05-25T02:48:36.563Z,13.7
2023-05-25T02:49:43.482Z,13.6
2023-05-25T02:50:50.251Z,13.6
2023-05-25T02:51:57.146Z,13.6
2023-05-25T02:53:03.921Z,13.6
2023-05-25T02:54:10.673Z,13.7
2023-05-25T02:55:17.543Z,13.7
2023-05-25T02:56:24.335Z,13.7
2023-05-25T02:57:31.114Z,13.7
2023-05-25T02:58:37.894Z,13.7
2023-05-25T02:59:44.747Z,13.7
2023-05-25T03:00:51.656Z,13.7
2023-05-25T03:01:58.497Z,13.6
2023-05-25T03:03:05.274Z,13.6
2023-05-25T03:04:11.983Z,13.7
2023-05-25T03:05:18.825Z,13.7
2023-05-25T03:06:25.659Z,13.7
2023-05-25T03:07:32.453Z,13.7
2023-05-25T03:08:39.282Z,13.7
2023-05-25T03:09:46.061Z,13.7
2023-05-25T03:10:53.073Z,13.7
2023-05-25T03:11:59.971Z,13.7
2023-05-25T03:13:06.746Z,13.7
2023-05-25T03:14:13.591Z,13.7
2023-05-25T03:15:20.373Z,13.7
2023-05-25T03:16:27.191Z,13.7
2023-05-25T03:17:34.121Z,13.7
2023-05-25T03:18:40.822Z,13.7
2023-05-25T03:19:47.710Z,13.6
2023-05-25T03:20:54.676Z,13.6
2023-05-25T03:22:01.607Z,13.6
2023-05-25T03:23:08.417Z,13.6
2023-05-25T03:24:15.235Z,13.6
2023-05-25T03:25:22.031Z,13.6
2023-05-25T03:26:28.904Z,13.6
2023-05-25T03:27:35.687Z,13.6
2023-05-25T03:28:42.478Z,13.6
2023-05-25T03:29:49.214Z,13.4
2023-05-25T03:30:56.016Z,13.3
2023-05-25T03:32:02.826Z,13.2
2023-05-25T03:33:09.829Z,13.4
2023-05-25T03:34:16.535Z,13.3
2023-05-25T03:35:23.250Z,13.3
2023-05-25T03:36:30.027Z,13.3
2023-05-25T03:37:36.836Z,13.3
2023-05-25T03:38:43.596Z,13.2
2023-05-25T03:39:50.311Z,13.2
2023-05-25T03:40:57.088Z,13.3
2023-05-25T03:42:03.934Z,13.3
2023-05-25T03:43:10.808Z,13.3
2023-05-25T03:44:17.536Z,13.2
2023-05-25T03:45:24.309Z,13.3
2023-05-25T03:46:31.164Z,13.2
2023-05-25T03:47:38.029Z,13.3
2023-05-25T03:48:44.782Z,13.2
2023-05-25T03:49:51.535Z,13.2
2023-05-25T03:50:58.256Z,13.2
2023-05-25T03:52:05.154Z,13.3
2023-05-25T03:53:11.863Z,13.3
2023-05-25T03:54:18.652Z,13.4
2023-05-25T03:55:25.446Z,13.4
2023-05-25T03:56:32.159Z,13.4
2023-05-25T03:57:38.991Z,13.4
2023-05-25T03:58:45.838Z,13.4
2023-05-25T03:59:52.511Z,13.4
2023-05-25T04:00:59.277Z,13.4
2023-05-25T04:02:06.236Z,13.3
2023-05-25T04:03:13.153Z,13.3
2023-05-25T04:04:19.885Z,13.2
2023-05-25T04:05:26.634Z,13
2023-05-25T04:06:33.413Z,13.1
2023-05-25T04:07:40.333Z,13.2
2023-05-25T04:08:47.044Z,13.1
2023-05-25T04:09:53.811Z,13.2
2023-05-25T04:11:00.568Z,13.3
2023-05-25T04:12:07.482Z,13.4
2023-05-25T04:13:14.253Z,13.4
2023-05-25T04:14:21.006Z,13.4
2023-05-25T04:15:27.780Z,13.3
2023-05-25T04:16:34.601Z,13.3
2023-05-25T04:17:41.367Z,13.3
2023-05-25T04:18:48.202Z,13.3
2023-05-25T04:19:55.010Z,13.3
2023-05-25T04:21:01.755Z,13.3
2023-05-25T04:22:08.515Z,13.3
2023-05-25T04:23:15.359Z,13.4
2023-05-25T04:24:22.072Z,13.3
2023-05-25T04:25:29.629Z,13.1
2023-05-25T04:26:35.570Z,13.2
2023-05-25T04:27:42.301Z,13.2
2023-05-25T04:28:49.091Z,13.2
2023-05-25T04:29:55.907Z,13.1
2023-05-25T04:31:02.714Z,12.9
2023-05-25T04:32:09.740Z,13
2023-05-25T04:33:16.333Z,13
2023-05-25T04:34:23.141Z,13.1
2023-05-25T04:35:29.905Z,13.1
2023-05-25T04:36:36.733Z,13.1
2023-05-25T04:37:43.502Z,13.1
2023-05-25T04:38:50.347Z,13.1
2023-05-25T04:39:57.229Z,13.1
2023-05-25T04:41:04.052Z,13.2
2023-05-25T04:42:10.918Z,13.2
2023-05-25T04:43:17.684Z,13.1
2023-05-25T04:44:24.511Z,13.2
2023-05-25T04:45:31.344Z,13.1
2023-05-25T04:46:38.092Z,13.1
2023-05-25T04:47:44.963Z,13
2023-05-25T04:48:51.792Z,13
2023-05-25T04:49:58.733Z,13
2023-05-25T04:51:05.517Z,13.1
2023-05-25T04:52:12.308Z,13.1
2023-05-25T04:53:19.059Z,13.1
2023-05-25T04:54:25.963Z,13.1
2023-05-25T04:55:32.766Z,13
2023-05-25T04:56:39.609Z,13
2023-05-25T04:57:46.406Z,12.9
2023-05-25T04:58:53.204Z,12.7
2023-05-25T04:59:59.999Z,12.8
2023-05-25T05:01:06.979Z,12.9
2023-05-25T05:02:13.798Z,12.9
2023-05-25T05:03:20.793Z,12.9
2023-05-25T05:04:27.491Z,12.8
2023-05-25T05:05:35.517Z,13
2023-05-25T05:06:42.289Z,13.1
2023-05-25T05:07:49.026Z,13.1
2023-05-25T05:08:55.807Z,13
2023-05-25T05:10:02.679Z,13
2023-05-25T05:11:09.713Z,13.1
2023-05-25T05:12:16.579Z,13
2023-05-25T05:13:23.361Z,13
2023-05-25T05:14:30.307Z,13
2023-05-25T05:15:37.205Z,13.1
2023-05-25T05:16:44.172Z,13.2
2023-05-25T05:17:50.792Z,13.1
2023-05-25T05:18:57.555Z,12.8
2023-05-25T05:20:04.379Z,12.9
2023-05-25T05:21:11.605Z,12.8
2023-05-25T05:22:18.335Z,12.9
2023-05-25T05:23:25.174Z,12.9
2023-05-25T05:24:31.947Z,12.8
2023-05-25T05:25:38.902Z,12.9
2023-05-25T05:26:57.066Z,12.8
2023-05-25T05:27:52.636Z,12.9
2023-05-25T05:28:59.457Z,12.9
2023-05-25T05:30:06.303Z,12.9
2023-05-25T05:31:13.320Z,13.1
2023-05-25T05:32:20.214Z,13
2023-05-25T05:33:27.055Z,13.1
2023-05-25T05:34:33.868Z,13.2
2023-05-25T05:35:40.684Z,12.9
2023-05-25T05:36:57.114Z,12.9
2023-05-25T05:37:54.275Z,13
2023-05-25T05:39:01.040Z,13.1
2023-05-25T05:40:07.763Z,12.9
2023-05-25T05:41:14.760Z,12.9
2023-05-25T05:42:21.740Z,13
2023-05-25T05:43:28.540Z,13.1
2023-05-25T05:44:35.510Z,12.9
2023-05-25T05:45:42.388Z,12.9
2023-05-25T05:46:49.151Z,13.1
2023-05-25T05:47:56.135Z,13
2023-05-25T05:49:02.779Z,13.1
2023-05-25T05:50:09.574Z,13.1
2023-05-25T05:51:16.380Z,13
2023-05-25T05:52:23.263Z,12.8
2023-05-25T05:53:30.053Z,13
2023-05-25T05:54:36.835Z,12.7
2023-05-25T05:55:43.955Z,12.7
2023-05-25T05:56:50.477Z,12.6
2023-05-25T05:57:57.343Z,12.7
2023-05-25T05:59:04.139Z,12.9
2023-05-25T06:00:10.929Z,13
2023-05-25T06:01:17.987Z,12.9
2023-05-25T06:02:24.985Z,13
2023-05-25T06:03:31.833Z,13
2023-05-25T06:04:38.627Z,13.1
2023-05-25T06:05:45.679Z,12.9
2023-05-25T06:06:52.152Z,12.9
2023-05-25T06:07:58.936Z,12.8
2023-05-25T06:09:05.710Z,12.7
2023-05-25T06:10:12.523Z,12.7
2023-05-25T06:11:19.283Z,12.8
2023-05-25T06:12:26.128Z,12.8
2023-05-25T06:13:32.947Z,13
2023-05-25T06:14:39.692Z,12.9
2023-05-25T06:15:46.868Z,12.9
2023-05-25T06:16:53.496Z,12.9
2023-05-25T06:18:00.462Z,13
2023-05-25T06:19:07.162Z,12.9
2023-05-25T06:20:14.052Z,12.9
2023-05-25T06:21:21.000Z,12.9
2023-05-25T06:22:27.806Z,13
2023-05-25T06:23:34.735Z,13
2023-05-25T06:24:41.483Z,12.8
2023-05-25T06:25:48.237Z,12.9
2023-05-25T06:26:55.010Z,12.9
2023-05-25T06:28:01.859Z,12.9
2023-05-25T06:29:08.620Z,12.7
2023-05-25T06:30:15.514Z,12.7
2023-05-25T06:31:22.392Z,12.7
2023-05-25T06:32:29.213Z,12.7
2023-05-25T06:33:36.022Z,12.7
2023-05-25T06:34:42.796Z,12.6
2023-05-25T06:35:51.085Z,12.6
2023-05-25T06:36:56.364Z,12.5
2023-05-25T06:38:03.408Z,12.5
2023-05-25T06:39:10.212Z,12.6
2023-05-25T06:40:17.011Z,12.6
2023-05-25T06:41:23.783Z,12.6
2023-05-25T06:42:30.601Z,12.6
2023-05-25T06:43:37.504Z,12.6
2023-05-25T06:44:44.335Z,12.7
2023-05-25T06:45:51.157Z,12.6
2023-05-25T06:46:58.010Z,12.7
2023-05-25T06:48:04.831Z,12.5
2023-05-25T06:49:11.595Z,12.7
2023-05-25T06:50:18.832Z,12.6
2023-05-25T06:51:25.524Z,12.6
2023-05-25T06:52:32.310Z,12.6
2023-05-25T06:53:39.073Z,12.6
2023-05-25T06:54:45.973Z,12.5
2023-05-25T06:55:52.725Z,12.4
2023-05-25T06:56:59.554Z,12.6
2023-05-25T06:58:06.369Z,12.7
2023-05-25T06:59:13.299Z,12.5
2023-05-25T07:00:20.102Z,12.5
2023-05-25T07:01:27.058Z,12.4
2023-05-25T07:02:33.914Z,12.5
2023-05-25T07:03:40.647Z,12.7
2023-05-25T07:04:47.571Z,12.6
2023-05-25T07:05:54.518Z,12.6
2023-05-25T07:07:01.280Z,12.7
2023-05-25T07:08:08.182Z,12.7
2023-05-25T07:09:14.985Z,12.7
2023-05-25T07:10:21.837Z,12.8
2023-05-25T07:11:28.710Z,12.8
2023-05-25T07:12:35.514Z,13
2023-05-25T07:13:42.444Z,13
2023-05-25T07:14:49.236Z,13
2023-05-25T07:15:56.124Z,12.8
2023-05-25T07:17:02.924Z,13
2023-05-25T07:18:09.731Z,12.9
2023-05-25T07:19:16.569Z,12.9
2023-05-25T07:20:23.374Z,13
2023-05-25T07:21:30.240Z,13.1
2023-05-25T07:22:37.000Z,13
2023-05-25T07:23:43.745Z,12.9
2023-05-25T07:24:50.543Z,12.8
2023-05-25T07:25:57.387Z,12.9
2023-05-25T07:27:04.265Z,13
2023-05-25T07:28:11.014Z,12.9
2023-05-25T07:29:17.856Z,12.9
2023-05-25T07:30:24.770Z,13.1
2023-05-25T07:31:31.529Z,13
2023-05-25T07:32:38.314Z,13.1
2023-05-25T07:33:45.057Z,13.2
2023-05-25T07:34:51.840Z,13.3
2023-05-25T07:35:58.730Z,13.4
2023-05-25T07:37:05.638Z,13.5
2023-05-25T07:38:12.389Z,13.5
2023-05-25T07:39:19.248Z,13.5
2023-05-25T07:40:26.054Z,13.5
2023-05-25T07:41:32.921Z,13.3
2023-05-25T07:42:39.833Z,13.5
2023-05-25T07:43:46.610Z,13.6
2023-05-25T07:44:53.604Z,13.6
2023-05-25T07:46:00.428Z,13.6
2023-05-25T07:47:07.449Z,13.4
2023-05-25T07:48:14.183Z,13.4
2023-05-25T07:49:20.966Z,13.5
2023-05-25T07:50:28.553Z,13.5
2023-05-25T07:51:35.559Z,13.5
2023-05-25T07:52:42.380Z,13.6
2023-05-25T07:53:49.192Z,13.5
2023-05-25T07:54:56.044Z,13.6
2023-05-25T07:56:02.799Z,13.7
2023-05-25T07:57:09.824Z,13.8
2023-05-25T07:58:16.666Z,13.8
2023-05-25T07:59:23.435Z,13.7
2023-05-25T08:00:30.266Z,13.8
2023-05-25T08:01:37.071Z,13.7
2023-05-25T08:02:44.094Z,13.7
2023-05-25T08:03:50.796Z,13.8
2023-05-25T08:04:57.615Z,13.8
2023-05-25T08:06:04.411Z,13.7
2023-05-25T08:07:11.437Z,13.4
2023-05-25T08:08:18.133Z,13.3
2023-05-25T08:09:24.936Z,13.5
2023-05-25T08:10:32.751Z,13.5
2023-05-25T08:11:39.558Z,13.1
2023-05-25T08:12:49.167Z,13.3
2023-05-25T08:13:53.203Z,13.4
2023-05-25T08:15:00.017Z,13.5
2023-05-25T08:16:07.094Z,13.5
2023-05-25T08:17:13.969Z,13.2
2023-05-25T08:18:20.685Z,13.2
2023-05-25T08:19:27.521Z,13.4
2023-05-25T08:20:37.394Z,13.4
2023-05-25T08:21:44.144Z,13.5
2023-05-25T08:22:50.880Z,13.7
2023-05-25T08:23:57.655Z,13.6
2023-05-25T08:25:04.418Z,13.2
2023-05-25T08:26:28.925Z,13.4
2023-05-25T08:27:18.141Z,13.6
2023-05-25T08:28:24.935Z,13.6
2023-05-25T08:29:31.783Z,13.7
2023-05-25T08:30:38.577Z,13.7
2023-05-25T08:31:45.271Z,13.7
2023-05-25T08:32:52.093Z,13.4
2023-05-25T08:33:58.911Z,13.6
2023-05-25T08:35:05.654Z,13.7
2023-05-25T08:36:12.532Z,13.8
2023-05-25T08:37:19.303Z,13.8
2023-05-25T08:38:26.044Z,13.9
2023-05-25T08:39:34.770Z,13.8
2023-05-25T08:40:39.685Z,13.8
2023-05-25T08:41:46.484Z,13.8
2023-05-25T08:42:53.231Z,13.7
2023-05-25T08:44:00.059Z,13.9
2023-05-25T08:45:06.815Z,13.8
2023-05-25T08:46:13.715Z,13.5
2023-05-25T08:47:23.379Z,13.6
2023-05-25T08:48:39.842Z,13.8
2023-05-25T08:49:36.938Z,13.9
2023-05-25T08:50:43.705Z,14
2023-05-25T08:51:50.534Z,14.1
2023-05-25T08:52:57.322Z,14.2
2023-05-25T08:54:04.097Z,14.1
2023-05-25T08:55:13.471Z,13.8
2023-05-25T08:56:20.270Z,13.7
2023-05-25T08:57:27.255Z,13.6
2023-05-25T08:58:41.909Z,13.7
2023-05-25T08:59:48.693Z,13.7
2023-05-25T09:01:03.202Z,13.8
2023-05-25T09:02:10.103Z,13.8
2023-05-25T09:03:27.190Z,13.6
2023-05-25T09:04:36.809Z,13.7
2023-05-25T09:05:43.893Z,13.6
2023-05-25T09:07:02.052Z,13.8
2023-05-25T09:07:57.108Z,14
2023-05-25T09:09:06.159Z,13.9
2023-05-25T09:10:14.854Z,13.8
2023-05-25T09:11:35.156Z,14
2023-05-25T09:12:29.194Z,13.9
2023-05-25T09:13:35.964Z,14
2023-05-25T09:14:42.725Z,14.1
2023-05-25T09:15:49.662Z,14.1
2023-05-25T09:16:56.494Z,14.1
2023-05-25T09:18:03.232Z,14.2
2023-05-25T09:19:09.989Z,14.2
2023-05-25T09:20:16.777Z,14.1
2023-05-25T09:21:23.604Z,14.2
2023-05-25T09:22:30.510Z,14
2023-05-25T09:23:37.313Z,13.9
2023-05-25T09:24:44.264Z,14.1
2023-05-25T09:25:50.945Z,14
2023-05-25T09:26:57.911Z,13.9
2023-05-25T09:28:17.523Z,13.9
2023-05-25T09:29:11.727Z,13.7
2023-05-25T09:30:18.494Z,13.5
2023-05-25T09:31:25.397Z,13.6
2023-05-25T09:32:32.299Z,13.7
2023-05-25T09:33:39.020Z,13.9
2023-05-25T09:34:45.762Z,13.7
2023-05-25T09:35:52.501Z,13.9
2023-05-25T09:36:59.604Z,14.1
2023-05-25T09:38:14.945Z,14.2
2023-05-25T09:39:21.506Z,14.1
2023-05-25T09:40:28.244Z,14.1
2023-05-25T09:41:37.869Z,14.2
2023-05-25T09:42:44.673Z,14.2
2023-05-25T09:44:01.847Z,14.3
2023-05-25T09:44:58.177Z,14.3
2023-05-25T09:46:05.049Z,14.3
2023-05-25T09:47:12.037Z,14.3
2023-05-25T09:48:18.784Z,14.4
2023-05-25T09:49:25.626Z,14.5
2023-05-25T09:50:32.396Z,14.4
2023-05-25T09:51:39.219Z,14.2
2023-05-25T09:52:46.025Z,14.2
2023-05-25T09:53:52.785Z,14.4
2023-05-25T09:54:59.616Z,14.5
2023-05-25T09:56:06.542Z,14.3
2023-05-25T09:57:13.348Z,14.4
2023-05-25T09:58:20.161Z,14.5
2023-05-25T09:59:26.951Z,14.5
2023-05-25T10:00:33.774Z,14.6
2023-05-25T10:01:41.902Z,14.7
2023-05-25T10:02:50.372Z,14.8
2023-05-25T10:04:03.960Z,14.6
2023-05-25T10:05:05.101Z,14.5
2023-05-25T10:06:11.959Z,14.6
2023-05-25T10:07:18.777Z,14.6
2023-05-25T10:08:27.965Z,14.8
2023-05-25T10:09:32.434Z,14.8
2023-05-25T10:10:39.337Z,14.9
2023-05-25T10:11:46.139Z,14.9
2023-05-25T10:12:52.916Z,14.9
2023-05-25T10:13:59.784Z,15
2023-05-25T10:15:06.604Z,14.9
2023-05-25T10:16:13.513Z,15
2023-05-25T10:17:23.441Z,14.9
2023-05-25T10:18:30.109Z,14.9
2023-05-25T10:19:36.997Z,14.9
2023-05-25T10:20:43.893Z,15
2023-05-25T10:21:50.610Z,15
2023-05-25T10:22:57.405Z,14.8
2023-05-25T10:24:04.251Z,15
2023-05-25T10:25:14.042Z,15
2023-05-25T10:26:28.663Z,15.1
2023-05-25T10:27:35.394Z,14.9
2023-05-25T10:28:42.164Z,14.7
2023-05-25T10:29:49.133Z,14.4
2023-05-25T10:30:55.952Z,14.7
2023-05-25T10:32:02.970Z,14.9
2023-05-25T10:33:11.380Z,15
2023-05-25T10:34:21.259Z,14.9
2023-05-25T10:35:28.526Z,15
2023-05-25T10:36:34.845Z,15.2
2023-05-25T10:37:41.712Z,15.3
2023-05-25T10:38:48.515Z,15.3
2023-05-25T10:39:55.332Z,15.3
2023-05-25T10:41:02.178Z,15
2023-05-25T10:42:09.061Z,15
2023-05-25T10:43:15.866Z,14.6
2023-05-25T10:44:22.760Z,14.6
2023-05-25T10:45:29.544Z,15
2023-05-25T10:46:36.366Z,15.1
2023-05-25T10:47:43.330Z,15.1
2023-05-25T10:48:50.150Z,15.1
2023-05-25T10:49:56.921Z,15.3
2023-05-25T10:51:03.690Z,15.4
2023-05-25T10:52:10.467Z,15.3
2023-05-25T10:53:17.282Z,15.3
2023-05-25T10:54:24.045Z,15.4
2023-05-25T10:55:33.461Z,15.4
2023-05-25T10:56:50.553Z,15.3
2023-05-25T10:58:08.673Z,15
2023-05-25T10:59:15.376Z,15.2
2023-05-25T11:00:27.257Z,15.2
2023-05-25T11:01:34.275Z,15.1
2023-05-25T11:02:40.886Z,15
2023-05-25T11:03:52.770Z,15
2023-05-25T11:04:59.587Z,15.1
2023-05-25T11:06:16.560Z,15.2
2023-05-25T11:07:23.437Z,15.3
2023-05-25T11:08:30.217Z,15.4
2023-05-25T11:09:47.151Z,15.3
2023-05-25T11:11:01.835Z,15.3
2023-05-25T11:12:08.705Z,15.4
2023-05-25T11:13:20.525Z,15.5
2023-05-25T11:14:32.402Z,15.4
2023-05-25T11:15:42.135Z,15.4
2023-05-25T11:16:48.970Z,15.4
2023-05-25T11:18:05.877Z,15.4
2023-05-25T11:19:12.598Z,15.5
2023-05-25T11:20:19.378Z,15.4
2023-05-25T11:21:28.886Z,15.5
2023-05-25T11:22:38.756Z,15.6
2023-05-25T11:23:45.622Z,15.6
2023-05-25T11:24:57.865Z,15.4
2023-05-25T11:26:04.756Z,15.4
2023-05-25T11:27:11.582Z,15.4
2023-05-25T11:28:18.331Z,15.4
2023-05-25T11:29:25.130Z,15.4
2023-05-25T11:30:31.949Z,15.4
2023-05-25T11:31:42.394Z,15.2
2023-05-25T11:32:45.655Z,15.3
2023-05-25T11:33:52.402Z,15.2
2023-05-25T11:34:59.175Z,15.1
2023-05-25T11:36:05.980Z,15.1
2023-05-25T11:37:12.868Z,15.2
2023-05-25T11:38:19.650Z,15.1
2023-05-25T11:39:26.410Z,15.2
2023-05-25T11:40:33.356Z,15.2
2023-05-25T11:41:40.190Z,15.3
2023-05-25T11:42:47.005Z,15.4
2023-05-25T11:43:53.765Z,15.3
2023-05-25T11:45:00.562Z,15.4
2023-05-25T11:46:07.636Z,15.4
2023-05-25T11:47:14.430Z,15.4
2023-05-25T11:48:21.326Z,15.5
2023-05-25T11:49:28.069Z,15.6
2023-05-25T11:50:34.926Z,15.6
2023-05-25T11:51:41.768Z,15.7
2023-05-25T11:52:48.593Z,15.8
2023-05-25T11:53:55.378Z,15.7
2023-05-25T11:55:02.218Z,15.7
2023-05-25T11:56:20.772Z,15.7
2023-05-25T11:57:20.985Z,15.1
2023-05-25T11:58:27.893Z,15.2
2023-05-25T11:59:40.009Z,15.3
2023-05-25T12:00:54.492Z,15.5
2023-05-25T12:02:01.372Z,15.3
2023-05-25T12:03:08.372Z,15.3
2023-05-25T12:04:15.226Z,15.5
2023-05-25T12:05:22.008Z,15.3
2023-05-25T12:06:28.793Z,15.5
2023-05-25T12:07:36.061Z,15.4
2023-05-25T12:08:45.470Z,15.2
2023-05-25T12:09:52.251Z,15.2
2023-05-25T12:11:07.046Z,15.1
2023-05-25T12:12:13.962Z,14.9
2023-05-25T12:13:20.761Z,15.1
2023-05-25T12:14:27.524Z,15.3
2023-05-25T12:15:34.296Z,15.2
2023-05-25T12:16:41.169Z,15.2
2023-05-25T12:17:47.963Z,15.3
2023-05-25T12:18:54.733Z,15.3
2023-05-25T12:20:01.628Z,15.5
2023-05-25T12:21:08.625Z,15.5
2023-05-25T12:22:18.237Z,15.1
2023-05-25T12:23:25.056Z,15.2
2023-05-25T12:24:31.892Z,15.3
2023-05-25T12:25:46.411Z,15.5
2023-05-25T12:26:45.451Z,15.4
2023-05-25T12:27:55.016Z,15.1
2023-05-25T12:29:11.864Z,14.9
2023-05-25T12:30:18.767Z,15.1
2023-05-25T12:31:25.723Z,15.1
2023-05-25T12:32:32.502Z,15.2
2023-05-25T12:33:39.286Z,15.3
2023-05-25T12:34:46.074Z,15.4
2023-05-25T12:35:52.958Z,15.5
2023-05-25T12:36:59.711Z,15.5
2023-05-25T12:38:06.563Z,15.6
2023-05-25T12:39:22.538Z,15.6
2023-05-25T12:40:33.032Z,15.7
2023-05-25T12:41:39.798Z,15.7
2023-05-25T12:42:49.403Z,15.6
2023-05-25T12:43:58.785Z,15.6
2023-05-25T12:45:05.757Z,15.5
2023-05-25T12:46:12.877Z,15.4
2023-05-25T12:47:19.697Z,15.3
2023-05-25T12:48:26.486Z,15.4
2023-05-25T12:49:33.341Z,15.6
2023-05-25T12:50:41.023Z,15.7
2023-05-25T12:51:52.125Z,15.6
2023-05-25T12:52:58.900Z,15.2
2023-05-25T12:54:05.693Z,15.6
2023-05-25T12:55:12.478Z,15.7
2023-05-25T12:56:37.250Z,15.9
2023-05-25T12:58:07.387Z,15.9
2023-05-25T12:59:14.264Z,15.7
2023-05-25T13:00:21.053Z,15.9
2023-05-25T13:01:27.878Z,15.8
2023-05-25T13:02:34.763Z,15.6
2023-05-25T13:03:41.780Z,15.7
2023-05-25T13:04:48.545Z,15.6
2023-05-25T13:05:55.376Z,15.7
2023-05-25T13:07:04.739Z,15.8
2023-05-25T13:08:11.455Z,15.7
2023-05-25T13:09:18.301Z,15.4
2023-05-25T13:10:25.200Z,15.6
2023-05-25T13:11:31.982Z,15.8
2023-05-25T13:12:38.795Z,15.9
2023-05-25T13:13:45.595Z,15.9
2023-05-25T13:14:52.375Z,16
2023-05-25T13:15:59.163Z,15.9
2023-05-25T13:17:05.942Z,15.8
2023-05-25T13:18:12.904Z,15.8
2023-05-25T13:19:19.788Z,15.8
2023-05-25T13:20:26.610Z,15.7
2023-05-25T13:21:33.362Z,15.7
2023-05-25T13:22:40.148Z,15.7
2023-05-25T13:23:46.921Z,15.8
2023-05-25T13:24:53.784Z,15.9
2023-05-25T13:26:00.626Z,15.7
2023-05-25T13:27:07.537Z,15.7
2023-05-25T13:28:14.299Z,15.8
2023-05-25T13:29:21.078Z,15.9
2023-05-25T13:30:27.941Z,15.7
2023-05-25T13:31:34.776Z,15.6
2023-05-25T13:32:41.621Z,15.6
2023-05-25T13:33:48.334Z,15.6
2023-05-25T13:34:55.110Z,15.7
2023-05-25T13:36:01.959Z,15.6
2023-05-25T13:37:11.783Z,15.8
2023-05-25T13:38:18.586Z,15.7
2023-05-25T13:39:25.381Z,15.8
2023-05-25T13:40:32.192Z,15.8
2023-05-25T13:41:38.972Z,15.5
2023-05-25T13:42:45.824Z,15.6
2023-05-25T13:43:52.619Z,15.7
2023-05-25T13:44:59.374Z,15.7
2023-05-25T13:46:06.198Z,15.8
2023-05-25T13:47:13.166Z,15.8
2023-05-25T13:48:20.135Z,15.8
2023-05-25T13:49:26.899Z,15.9
2023-05-25T13:50:33.685Z,16
2023-05-25T13:51:52.993Z,16.1
2023-05-25T13:52:59.884Z,16
2023-05-25T13:54:06.816Z,16
2023-05-25T13:55:13.595Z,15.9
2023-05-25T13:56:20.403Z,15.8
2023-05-25T13:57:27.472Z,15.9
2023-05-25T13:58:34.269Z,15.9
2023-05-25T13:59:41.093Z,16
2023-05-25T14:00:47.876Z,15.8
2023-05-25T14:01:56.113Z,15.8
2023-05-25T14:03:01.649Z,15.8
2023-05-25T14:04:08.387Z,15.9
2023-05-25T14:05:15.182Z,15.9
2023-05-25T14:06:21.992Z,15.9
2023-05-25T14:07:28.910Z,15.9
2023-05-25T14:08:35.739Z,15.8
2023-05-25T14:10:49.367Z,15.7
2023-05-25T14:11:56.149Z,15.7
2023-05-25T14:13:03.104Z,15.6
2023-05-25T14:14:19.726Z,15.7
2023-05-25T14:15:16.884Z,15.8
2023-05-25T14:16:23.777Z,15.8
2023-05-25T14:17:30.551Z,15.8
2023-05-25T14:18:37.403Z,15.8
2023-05-25T14:19:44.179Z,15.9
2023-05-25T14:20:51.006Z,15.9
2023-05-25T14:22:12.227Z,15.8
2023-05-25T14:23:04.647Z,15.7
2023-05-25T14:24:11.476Z,15.4
2023-05-25T14:25:18.235Z,15.1
2023-05-25T14:26:24.970Z,15
2023-05-25T14:27:31.799Z,15.2
2023-05-25T14:28:38.655Z,15.4
2023-05-25T14:29:45.454Z,15.5
2023-05-25T14:30:52.211Z,15.7
2023-05-25T14:31:59.001Z,15.5
2023-05-25T14:33:05.919Z,15.6
2023-05-25T14:34:12.733Z,15.7
2023-05-25T14:35:19.551Z,15.7
2023-05-25T14:36:26.397Z,15.7
2023-05-25T14:37:33.218Z,15.6
2023-05-25T14:38:40.136Z,15.3
2023-05-25T14:39:46.886Z,15.2
2023-05-25T14:40:53.723Z,15.3
2023-05-25T14:42:00.486Z,15.5
2023-05-25T14:43:07.379Z,15.5
2023-05-25T14:44:14.272Z,15.5
2023-05-25T14:45:21.055Z,15.5
2023-05-25T14:46:27.870Z,15.7
2023-05-25T14:47:34.687Z,15.8
2023-05-25T14:48:41.485Z,15.9
2023-05-25T14:49:48.242Z,15.9
2023-05-25T14:50:55.015Z,15.6
2023-05-25T14:52:01.804Z,15.4
2023-05-25T14:53:08.600Z,15.6
2023-05-25T14:54:15.468Z,15.3
2023-05-25T14:55:22.373Z,15.2
2023-05-25T14:56:29.222Z,15.3
2023-05-25T14:57:35.944Z,15.6
2023-05-25T14:58:42.767Z,15.7
2023-05-25T14:59:49.629Z,15.7
2023-05-25T15:00:56.392Z,15.7
2023-05-25T15:02:03.252Z,15.7
2023-05-25T15:03:10.197Z,15.4
2023-05-25T15:04:16.929Z,15.6
2023-05-25T15:05:23.818Z,15.7
2023-05-25T15:06:30.686Z,15.5
2023-05-25T15:07:37.476Z,15.5
2023-05-25T15:08:44.231Z,15.1
2023-05-25T15:09:51.151Z,15.3