createdAt,value
2018-08-04T00:02:16.768Z,3.87
2018-08-04T00:04:44.186Z,4.10
2018-08-04T00:07:11.605Z,4.30
2018-08-04T00:09:39.011Z,4.67
2018-08-04T00:12:06.440Z,4.77
2018-08-04T00:14:33.855Z,5.70
2018-08-04T00:17:01.576Z,3.90
2018-08-04T00:19:30.436Z,4.50
2018-08-04T00:21:58.059Z,4.73
2018-08-04T00:24:25.463Z,4.80
2018-08-04T00:26:52.871Z,4.57
2018-08-04T00:29:20.294Z,4.70
2018-08-04T00:31:47.711Z,5.03
2018-08-04T00:34:15.123Z,5.67
2018-08-04T00:36:42.574Z,4.83
2018-08-04T00:39:10.070Z,9.13
2018-08-04T00:41:37.475Z,4.53
2018-08-04T00:44:05.050Z,5.27
2018-08-04T00:46:32.459Z,4.97
2018-08-04T00:48:59.879Z,5.47
2018-08-04T00:51:27.272Z,5.30
2018-08-04T00:53:54.754Z,5.63
2018-08-04T00:56:22.199Z,5.10
2018-08-04T00:58:49.623Z,4.93
2018-08-04T01:01:17.032Z,4.83
2018-08-04T01:03:44.463Z,7.70
2018-08-04T01:06:11.868Z,6.27
2018-08-04T01:08:39.270Z,6.47
2018-08-04T01:11:06.799Z,7.00
2018-08-04T01:13:34.414Z,8.03
2018-08-04T01:16:01.873Z,6.27
2018-08-04T01:18:29.296Z,5.90
2018-08-04T01:20:56.807Z,5.93
2018-08-04T01:23:24.331Z,4.70
2018-08-04T01:25:51.748Z,7.00
2018-08-04T01:28:19.187Z,5.00
2018-08-04T01:30:46.650Z,5.73
2018-08-04T01:33:14.062Z,5.23
2018-08-04T01:35:41.523Z,5.90
2018-08-04T01:38:08.991Z,5.37
2018-08-04T01:40:36.452Z,5.70
2018-08-04T01:43:03.914Z,5.23
2018-08-04T01:45:31.307Z,5.53
2018-08-04T01:47:58.726Z,5.23
2018-08-04T01:50:26.147Z,5.10
2018-08-04T01:52:53.563Z,5.80
2018-08-04T01:55:20.963Z,5.53
2018-08-04T01:57:48.374Z,4.20
2018-08-04T02:00:15.830Z,5.17
2018-08-04T02:02:43.230Z,5.10
2018-08-04T02:05:10.738Z,4.43
2018-08-04T02:07:38.260Z,5.07
2018-08-04T02:10:05.651Z,4.00
2018-08-04T02:12:33.074Z,5.43
2018-08-04T02:15:00.535Z,3.97
2018-08-04T02:17:27.941Z,4.13
2018-08-04T02:19:55.340Z,4.00
2018-08-04T02:22:22.759Z,4.33
2018-08-04T02:24:50.189Z,3.50
2018-08-04T02:27:17.957Z,3.73
2018-08-04T02:29:45.366Z,3.80
2018-08-04T02:32:12.831Z,3.93
2018-08-04T02:34:40.252Z,3.00
2018-08-04T02:37:07.671Z,4.17
2018-08-04T02:39:35.124Z,3.83
2018-08-04T02:42:02.535Z,5.60
2018-08-04T02:44:29.992Z,4.37
2018-08-04T02:46:57.396Z,3.90
2018-08-04T02:49:24.775Z,4.43
2018-08-04T02:51:52.207Z,3.90
2018-08-04T02:54:19.716Z,4.93
2018-08-04T02:56:47.177Z,6.73
2018-08-04T02:59:14.606Z,4.00
2018-08-04T03:01:42.016Z,3.83
2018-08-04T03:04:09.466Z,3.50
2018-08-04T03:06:36.907Z,3.80
2018-08-04T03:09:07.300Z,3.70
2018-08-04T03:11:34.740Z,3.80
2018-08-04T03:14:02.201Z,6.23
2018-08-04T03:16:29.643Z,6.87
2018-08-04T03:18:59.305Z,6.27
2018-08-04T03:21:26.725Z,3.63
2018-08-04T03:23:54.136Z,4.13
2018-08-04T03:26:21.576Z,4.30
2018-08-04T03:28:48.973Z,4.40
2018-08-04T03:31:16.380Z,4.37
2018-08-04T03:33:43.893Z,4.10
2018-08-04T03:36:11.295Z,4.80
2018-08-04T03:38:38.719Z,4.00
2018-08-04T03:41:06.162Z,3.93
2018-08-04T03:43:33.575Z,3.17
2018-08-04T03:46:00.979Z,4.23
2018-08-04T03:48:28.424Z,3.97
2018-08-04T03:50:55.860Z,3.27
2018-08-04T03:53:23.259Z,5.27
2018-08-04T03:55:50.715Z,4.60
2018-08-04T03:58:18.133Z,3.40
2018-08-04T04:00:45.560Z,3.33
2018-08-04T04:03:13.119Z,2.90
2018-08-04T04:05:40.530Z,3.00
2018-08-04T04:08:07.935Z,3.20
2018-08-04T04:10:35.339Z,4.47
2018-08-04T04:13:02.955Z,3.30
2018-08-04T04:15:30.387Z,3.27
2018-08-04T04:17:57.811Z,3.60
2018-08-04T04:20:25.223Z,3.00
2018-08-04T04:22:52.639Z,3.20
2018-08-04T04:25:20.028Z,2.93
2018-08-04T04:27:47.550Z,2.87
2018-08-04T04:30:15.047Z,2.90
2018-08-04T04:32:42.555Z,3.13
2018-08-04T04:35:09.979Z,6.37
2018-08-04T04:37:37.393Z,12.73
2018-08-04T04:40:05.423Z,3.67
2018-08-04T04:42:32.883Z,2.67
2018-08-04T04:45:00.290Z,2.70
2018-08-04T04:47:27.704Z,2.47
2018-08-04T04:49:55.198Z,3.20
2018-08-04T04:52:22.657Z,6.47
2018-08-04T04:54:50.095Z,3.93
2018-08-04T04:57:17.602Z,2.77
2018-08-04T04:59:45.240Z,2.87
2018-08-04T05:02:12.696Z,3.50
2018-08-04T05:04:40.142Z,2.60
2018-08-04T05:07:07.596Z,3.87
2018-08-04T05:09:35.020Z,4.40
2018-08-04T05:12:02.505Z,2.83
2018-08-04T05:14:29.919Z,4.50
2018-08-04T05:16:57.429Z,2.93
2018-08-04T05:19:24.877Z,6.10
2018-08-04T05:21:52.264Z,2.97
2018-08-04T05:24:19.912Z,3.10
2018-08-04T05:26:47.474Z,2.53
2018-08-04T05:29:15.079Z,3.37
2018-08-04T05:31:42.588Z,3.00
2018-08-04T05:34:10.028Z,2.53
2018-08-04T05:36:40.226Z,6.83
2018-08-04T05:39:13.792Z,2.90
2018-08-04T05:41:50.821Z,2.50
2018-08-04T05:44:26.510Z,3.80
2018-08-04T05:47:00.536Z,4.23
2018-08-04T05:49:28.599Z,2.33
2018-08-04T05:51:56.139Z,3.37
2018-08-04T05:54:23.651Z,2.83
2018-08-04T05:56:51.052Z,3.33
2018-08-04T05:59:18.696Z,3.47
2018-08-04T06:01:46.217Z,4.23
2018-08-04T06:04:13.583Z,3.13
2018-08-04T06:06:41.066Z,3.10
2018-08-04T06:09:09.644Z,3.27
2018-08-04T06:11:37.107Z,3.10
2018-08-04T06:14:04.553Z,3.10
2018-08-04T06:16:32.025Z,4.20
2018-08-04T06:18:59.516Z,3.63
2018-08-04T06:21:26.971Z,3.13
2018-08-04T06:23:54.402Z,3.47
2018-08-04T06:26:21.827Z,3.67
2018-08-04T06:28:49.240Z,7.43
2018-08-04T06:31:16.747Z,7.27
2018-08-04T06:33:44.148Z,6.63
2018-08-04T06:36:11.841Z,3.53
2018-08-04T06:38:39.311Z,3.80
2018-08-04T06:41:06.749Z,4.60
2018-08-04T06:43:34.376Z,3.60
2018-08-04T06:46:01.944Z,3.83
2018-08-04T06:48:29.427Z,6.33
2018-08-04T06:50:57.000Z,2.33
2018-08-04T06:53:24.432Z,2.70
2018-08-04T06:55:51.878Z,2.60
2018-08-04T06:58:19.440Z,3.33
2018-08-04T07:00:46.973Z,3.07
2018-08-04T07:03:14.408Z,3.10
2018-08-04T07:05:41.894Z,2.90
2018-08-04T07:08:09.323Z,3.00
2018-08-04T07:10:36.719Z,3.20
2018-08-04T07:13:04.243Z,4.23
2018-08-04T07:15:31.715Z,6.50
2018-08-04T07:17:59.151Z,3.83
2018-08-04T07:20:26.631Z,4.60
2018-08-04T07:22:54.244Z,6.33
2018-08-04T07:25:21.611Z,4.70
2018-08-04T07:27:49.169Z,5.33
2018-08-04T07:30:16.651Z,3.90
2018-08-04T07:32:44.845Z,5.47
2018-08-04T07:35:12.264Z,4.97
2018-08-04T07:37:40.744Z,5.53
2018-08-04T07:40:08.331Z,4.60
2018-08-04T07:42:36.192Z,6.80
2018-08-04T07:45:03.907Z,7.97
2018-08-04T07:47:31.913Z,5.40
2018-08-04T07:50:03.486Z,5.40
2018-08-04T07:52:35.912Z,5.40
2018-08-04T07:55:16.363Z,5.60
2018-08-04T07:57:44.740Z,6.07
2018-08-04T08:00:11.979Z,6.63
2018-08-04T08:02:39.192Z,5.80
2018-08-04T08:05:06.554Z,7.13
2018-08-04T08:07:33.752Z,6.80
2018-08-04T08:10:01.070Z,6.80
2018-08-04T08:12:28.580Z,6.30
2018-08-04T08:14:56.024Z,6.67
2018-08-04T08:17:23.437Z,6.50
2018-08-04T08:19:50.873Z,5.60
2018-08-04T08:22:18.337Z,5.77
2018-08-04T08:24:45.758Z,6.30
2018-08-04T08:27:13.172Z,6.07
2018-08-04T08:29:40.758Z,5.43
2018-08-04T08:32:10.128Z,5.73
2018-08-04T08:34:37.651Z,5.20
2018-08-04T08:37:04.894Z,5.03
2018-08-04T08:39:32.320Z,6.90
2018-08-04T08:41:59.750Z,5.40
2018-08-04T08:44:27.172Z,5.87
2018-08-04T08:46:54.631Z,5.40
2018-08-04T08:49:22.259Z,6.77
2018-08-04T08:51:50.709Z,6.83
2018-08-04T08:54:18.271Z,8.10
2018-08-04T08:56:46.847Z,8.27
2018-08-04T08:59:14.346Z,7.93
2018-08-04T09:01:41.728Z,7.90
2018-08-04T09:04:09.329Z,6.90
2018-08-04T09:06:36.720Z,7.87
2018-08-04T09:09:06.495Z,7.00
2018-08-04T09:11:33.883Z,7.70
2018-08-04T09:14:01.432Z,7.00
2018-08-04T09:16:28.858Z,5.20
2018-08-04T09:18:56.283Z,6.80
2018-08-04T09:21:23.727Z,6.53
2018-08-04T09:23:51.419Z,5.10
2018-08-04T09:26:18.839Z,6.67
2018-08-04T09:28:46.356Z,6.13
2018-08-04T09:31:13.761Z,3.70
2018-08-04T09:33:41.183Z,3.13
2018-08-04T09:36:08.579Z,4.60
2018-08-04T09:38:36.023Z,3.03
2018-08-04T09:41:03.467Z,2.93
2018-08-04T09:43:30.884Z,2.80
2018-08-04T09:45:58.889Z,4.40
2018-08-04T09:48:26.295Z,3.27
2018-08-04T09:50:53.793Z,3.00
2018-08-04T09:53:21.187Z,3.13
2018-08-04T09:55:48.609Z,2.07
2018-08-04T09:58:16.012Z,2.70
2018-08-04T10:00:49.064Z,2.53
2018-08-04T10:03:16.473Z,2.60
2018-08-04T10:05:43.897Z,2.70
2018-08-04T10:08:11.308Z,2.00
2018-08-04T10:10:38.702Z,4.30
2018-08-04T10:13:06.154Z,1.73
2018-08-04T10:15:33.603Z,1.93
2018-08-04T10:18:01.037Z,2.20
2018-08-04T10:20:28.465Z,2.03
2018-08-04T10:22:55.906Z,1.90
2018-08-04T10:25:23.376Z,2.20
2018-08-04T10:27:50.776Z,2.00
2018-08-04T10:30:18.219Z,1.90
2018-08-04T10:32:45.670Z,1.93
2018-08-04T10:35:13.071Z,1.87
2018-08-04T10:37:40.550Z,1.77
2018-08-04T10:40:08.211Z,2.97
2018-08-04T10:42:35.659Z,1.70
2018-08-04T10:45:03.800Z,2.10
2018-08-04T10:47:31.295Z,1.87
2018-08-04T10:50:03.265Z,3.67
2018-08-04T10:52:31.916Z,1.93
2018-08-04T10:54:59.494Z,1.90
2018-08-04T10:57:26.959Z,1.93
2018-08-04T10:59:54.368Z,1.73
2018-08-04T11:02:21.806Z,1.87
2018-08-04T11:04:49.228Z,2.00
2018-08-04T11:07:16.644Z,3.23
2018-08-04T11:09:44.067Z,1.97
2018-08-04T11:12:11.479Z,2.13
2018-08-04T11:14:38.901Z,1.43
2018-08-04T11:17:06.344Z,2.00
2018-08-04T11:19:33.782Z,2.57
2018-08-04T11:22:01.279Z,2.40
2018-08-04T11:24:28.993Z,2.87
2018-08-04T11:26:57.440Z,2.30
2018-08-04T11:29:24.881Z,2.07
2018-08-04T11:31:52.251Z,2.10
2018-08-04T11:34:19.666Z,2.00
2018-08-04T11:36:47.108Z,2.00
2018-08-04T11:39:14.535Z,2.07
2018-08-04T11:41:41.983Z,3.50
2018-08-04T11:44:09.371Z,2.20
2018-08-04T11:46:36.788Z,2.37
2018-08-04T11:49:04.519Z,2.47
2018-08-04T11:51:31.961Z,2.70
2018-08-04T11:53:59.356Z,2.73
2018-08-04T11:56:26.758Z,2.20
2018-08-04T11:58:54.157Z,2.10
2018-08-04T12:01:21.524Z,2.47
2018-08-04T12:03:48.952Z,3.73
2018-08-04T12:06:16.351Z,2.30
2018-08-04T12:08:43.782Z,2.77
2018-08-04T12:11:11.234Z,2.80
2018-08-04T12:13:38.626Z,3.37
2018-08-04T12:16:06.033Z,3.17
2018-08-04T12:18:33.610Z,2.30
2018-08-04T12:21:01.040Z,2.07
2018-08-04T12:23:28.448Z,2.73
2018-08-04T12:25:55.906Z,2.43
2018-08-04T12:28:23.332Z,2.50
2018-08-04T12:30:50.743Z,2.00
2018-08-04T12:33:18.143Z,3.00
2018-08-04T12:35:45.627Z,2.50
2018-08-04T12:38:13.195Z,2.73
2018-08-04T12:40:40.699Z,5.57
2018-08-04T12:43:08.168Z,2.30
2018-08-04T12:45:35.636Z,2.60
2018-08-04T12:48:03.020Z,2.60
2018-08-04T12:50:30.451Z,2.30
2018-08-04T12:52:57.874Z,3.33
2018-08-04T12:55:25.315Z,2.90
2018-08-04T12:57:52.716Z,1.90
2018-08-04T13:00:20.246Z,2.23
2018-08-04T13:02:47.674Z,2.60
2018-08-04T13:05:15.101Z,2.30
2018-08-04T13:07:42.522Z,3.13
2018-08-04T13:10:09.993Z,2.40
2018-08-04T13:12:37.498Z,2.20
2018-08-04T13:15:06.137Z,2.93
2018-08-04T13:17:33.671Z,2.50
2018-08-04T13:20:01.095Z,3.27
2018-08-04T13:22:28.530Z,2.30
2018-08-04T13:24:56.025Z,2.50
2018-08-04T13:27:23.487Z,2.50
2018-08-04T13:29:50.887Z,2.67
2018-08-04T13:32:18.288Z,2.37
2018-08-04T13:34:45.714Z,2.30
2018-08-04T13:37:13.228Z,3.60
2018-08-04T13:39:40.608Z,2.23
2018-08-04T13:42:08.065Z,2.40
2018-08-04T13:44:35.554Z,3.07
2018-08-04T13:47:03.007Z,2.40
2018-08-04T13:49:30.435Z,2.47
2018-08-04T13:51:57.920Z,2.47
2018-08-04T13:54:25.421Z,2.27
2018-08-04T13:56:52.967Z,2.30
2018-08-04T13:59:20.377Z,1.90
2018-08-04T14:01:47.811Z,2.33
2018-08-04T14:04:15.210Z,2.10
2018-08-04T14:06:42.642Z,2.20
2018-08-04T14:09:10.907Z,2.20
2018-08-04T14:11:38.472Z,2.20
2018-08-04T14:14:06.015Z,2.50
2018-08-04T14:16:33.487Z,2.00
2018-08-04T14:19:01.068Z,1.60
2018-08-04T14:21:29.207Z,2.10
2018-08-04T14:23:56.723Z,4.10
2018-08-04T14:26:24.131Z,2.10
2018-08-04T14:28:51.584Z,1.93
2018-08-04T14:31:19.049Z,2.00
2018-08-04T14:33:46.475Z,2.10
2018-08-04T14:36:13.888Z,2.10
2018-08-04T14:38:41.431Z,1.70
2018-08-04T14:41:08.859Z,1.73
2018-08-04T14:43:36.711Z,2.00
2018-08-04T14:46:04.643Z,1.87
2018-08-04T14:48:32.088Z,1.50
2018-08-04T14:50:59.560Z,2.03
2018-08-04T14:53:26.995Z,2.10
2018-08-04T14:55:54.551Z,2.40
2018-08-04T14:58:22.000Z,2.23
2018-08-04T15:00:49.415Z,1.77
2018-08-04T15:03:16.807Z,2.00
2018-08-04T15:05:44.215Z,1.80
2018-08-04T15:08:11.605Z,2.00
2018-08-04T15:10:39.038Z,1.80
2018-08-04T15:13:06.476Z,2.10
2018-08-04T15:15:33.933Z,2.43
2018-08-04T15:18:01.424Z,1.97
2018-08-04T15:20:28.854Z,2.00
2018-08-04T15:22:56.275Z,1.50
2018-08-04T15:25:23.759Z,1.90
2018-08-04T15:27:57.358Z,2.37
2018-08-04T15:30:24.795Z,2.07
2018-08-04T15:32:53.509Z,2.00
2018-08-04T15:35:20.934Z,1.67
2018-08-04T15:37:48.342Z,1.80
2018-08-04T15:40:15.793Z,1.97
2018-08-04T15:42:43.220Z,1.90
2018-08-04T15:45:10.634Z,2.30
2018-08-04T15:47:38.051Z,2.13
2018-08-04T15:50:05.648Z,1.50
2018-08-04T15:52:33.104Z,2.30
2018-08-04T15:55:00.725Z,1.80
2018-08-04T15:57:28.244Z,3.53
2018-08-04T15:59:55.633Z,2.20
2018-08-04T16:02:23.026Z,1.40
2018-08-04T16:04:50.424Z,1.67
2018-08-04T16:07:17.835Z,1.67
2018-08-04T16:09:45.334Z,1.87
2018-08-04T16:12:13.843Z,2.30
2018-08-04T16:14:41.247Z,1.77
2018-08-04T16:17:08.651Z,2.07
2018-08-04T16:19:36.067Z,1.73
2018-08-04T16:22:03.504Z,2.73
2018-08-04T16:24:31.005Z,3.40
2018-08-04T16:26:58.378Z,2.13
2018-08-04T16:29:25.926Z,2.40
2018-08-04T16:31:53.399Z,3.73
2018-08-04T16:34:20.808Z,2.10
2018-08-04T16:36:48.306Z,1.90
2018-08-04T16:39:15.707Z,1.83
2018-08-04T16:41:43.187Z,3.30
2018-08-04T16:44:10.583Z,1.97
2018-08-04T16:46:38.060Z,2.97
2018-08-04T16:49:05.495Z,1.87
2018-08-04T16:51:32.939Z,1.73
2018-08-04T16:54:00.351Z,2.20
2018-08-04T16:56:27.775Z,2.00
2018-08-04T16:58:55.186Z,2.70
2018-08-04T17:01:22.617Z,1.90
2018-08-04T17:03:50.132Z,2.00
2018-08-04T17:06:17.604Z,1.97
2018-08-04T17:08:45.094Z,2.20
2018-08-04T17:11:12.512Z,2.00
2018-08-04T17:13:39.940Z,2.23
2018-08-04T17:16:07.389Z,2.30
2018-08-04T17:18:34.804Z,2.60
2018-08-04T17:21:02.354Z,2.20
2018-08-04T17:23:29.856Z,2.00
2018-08-04T17:25:57.355Z,2.20
2018-08-04T17:28:24.784Z,2.53
2018-08-04T17:30:52.191Z,5.33
2018-08-04T17:33:19.683Z,2.37
2018-08-04T17:35:47.111Z,4.43
2018-08-04T17:38:14.727Z,2.30
2018-08-04T17:40:42.163Z,2.00
2018-08-04T17:43:09.662Z,2.23
2018-08-04T17:45:37.080Z,3.80
2018-08-04T17:48:04.554Z,2.60
2018-08-04T17:50:31.972Z,2.37
2018-08-04T17:52:59.402Z,2.60
2018-08-04T17:55:26.823Z,2.90
2018-08-04T17:57:54.411Z,2.63
2018-08-04T18:00:21.837Z,2.70
2018-08-04T18:02:49.327Z,4.10
2018-08-04T18:05:16.719Z,2.90
2018-08-04T18:07:44.224Z,2.70
2018-08-04T18:10:11.872Z,3.80
2018-08-04T18:12:39.427Z,3.13
2018-08-04T18:15:07.023Z,3.80
2018-08-04T18:17:34.553Z,4.60
2018-08-04T18:20:01.779Z,6.00
2018-08-04T18:22:28.989Z,3.30
2018-08-04T18:24:56.203Z,3.27
2018-08-04T18:27:23.404Z,3.50
2018-08-04T18:29:50.744Z,3.50
2018-08-04T18:32:17.849Z,3.37
2018-08-04T18:34:45.079Z,3.47
2018-08-04T18:37:12.280Z,3.50
2018-08-04T18:39:39.568Z,3.47
2018-08-04T18:42:07.059Z,3.03
2018-08-04T18:44:34.386Z,3.67
2018-08-04T18:47:01.634Z,3.50
2018-08-04T18:49:28.948Z,3.30
2018-08-04T18:51:56.176Z,8.07
2018-08-04T18:54:23.388Z,7.17
2018-08-04T18:56:50.760Z,4.10
2018-08-04T18:59:17.977Z,3.53
2018-08-04T19:01:45.183Z,3.07
2018-08-04T19:04:15.899Z,3.33
2018-08-04T19:06:43.104Z,3.50
2018-08-04T19:09:11.256Z,3.60
2018-08-04T19:11:38.491Z,3.40
2018-08-04T19:14:06.099Z,5.70
2018-08-04T19:16:33.353Z,3.00
2018-08-04T19:19:00.687Z,4.30
2018-08-04T19:21:28.967Z,3.87
2018-08-04T19:23:56.172Z,3.57
2018-08-04T19:26:23.365Z,3.40
2018-08-04T19:28:50.584Z,3.23
2018-08-04T19:31:17.804Z,3.50
2018-08-04T19:33:45.048Z,5.50
2018-08-04T19:36:12.249Z,4.13
2018-08-04T19:38:39.454Z,3.50
2018-08-04T19:41:06.647Z,3.50
2018-08-04T19:43:33.842Z,3.87
2018-08-04T19:46:01.081Z,3.23
2018-08-04T19:48:28.387Z,3.27
2018-08-04T19:50:55.571Z,3.20
2018-08-04T19:53:22.778Z,3.37
2018-08-04T19:55:49.971Z,3.27
2018-08-04T19:58:17.185Z,3.03
2018-08-04T20:00:44.506Z,3.20
2018-08-04T20:03:11.770Z,3.43
2018-08-04T20:05:38.992Z,3.63
2018-08-04T20:08:06.227Z,3.53
2018-08-04T20:10:34.748Z,3.40
2018-08-04T20:13:02.041Z,3.70
2018-08-04T20:15:29.320Z,3.30
2018-08-04T20:17:56.583Z,3.13
2018-08-04T20:20:23.832Z,3.00
2018-08-04T20:22:51.033Z,3.27
2018-08-04T20:25:18.248Z,4.00
2018-08-04T20:27:45.451Z,5.93
2018-08-04T20:30:12.788Z,3.47
2018-08-04T20:32:40.115Z,3.20
2018-08-04T20:35:07.404Z,3.27
2018-08-04T20:37:34.604Z,3.63
2018-08-04T20:40:01.828Z,3.80
2018-08-04T20:42:29.059Z,2.90
2018-08-04T20:44:56.271Z,3.80
2018-08-04T20:47:23.463Z,2.60
2018-08-04T20:49:50.687Z,5.13
2018-08-04T20:52:17.899Z,3.33
2018-08-04T20:54:45.129Z,3.07
2018-08-04T20:57:12.366Z,3.23
2018-08-04T20:59:39.565Z,3.90
2018-08-04T21:02:06.785Z,3.23
2018-08-04T21:04:35.187Z,3.20
2018-08-04T21:07:03.285Z,2.63
2018-08-04T21:09:30.818Z,3.53
2018-08-04T21:11:58.227Z,4.00
2018-08-04T21:14:26.531Z,4.30
2018-08-04T21:16:54.966Z,3.00
2018-08-04T21:19:23.035Z,2.40
2018-08-04T21:21:50.545Z,2.57
2018-08-04T21:24:19.174Z,2.60
2018-08-04T21:26:47.225Z,3.30
2018-08-04T21:29:14.651Z,2.70
2018-08-04T21:31:42.082Z,2.73
2018-08-04T21:34:10.433Z,2.67
2018-08-04T21:36:38.111Z,3.10
2018-08-04T21:39:07.603Z,2.33
2018-08-04T21:41:35.031Z,3.53
2018-08-04T21:44:02.615Z,3.23
2018-08-04T21:46:29.974Z,2.90
2018-08-04T21:48:57.404Z,2.47
2018-08-04T21:51:24.840Z,2.60
2018-08-04T21:53:52.223Z,3.10
2018-08-04T21:56:19.648Z,2.50
2018-08-04T21:58:47.039Z,2.73
2018-08-04T22:01:14.796Z,2.77
2018-08-04T22:03:43.408Z,2.50
2018-08-04T22:06:11.192Z,3.57
2018-08-04T22:08:50.177Z,4.07
2018-08-04T22:11:17.576Z,2.73
2018-08-04T22:13:45.012Z,2.23
2018-08-04T22:16:12.493Z,3.50
2018-08-04T22:18:40.250Z,2.40
2018-08-04T22:21:07.663Z,2.47
2018-08-04T22:23:35.184Z,2.30
2018-08-04T22:26:02.687Z,4.83
2018-08-04T22:28:30.105Z,3.70
2018-08-04T22:30:57.515Z,2.47
2018-08-04T22:33:24.948Z,2.30
2018-08-04T22:35:52.488Z,3.20
2018-08-04T22:38:19.890Z,2.87
2018-08-04T22:40:47.322Z,2.70
2018-08-04T22:43:14.767Z,2.80
2018-08-04T22:46:19.555Z,2.80
2018-08-04T22:48:48.243Z,2.80
2018-08-04T22:51:22.391Z,3.33
2018-08-04T22:53:49.617Z,3.17
2018-08-04T22:56:16.844Z,2.93
2018-08-04T22:58:44.079Z,3.50
2018-08-04T23:01:11.310Z,4.23
2018-08-04T23:03:38.628Z,2.67
2018-08-04T23:06:05.856Z,3.50
2018-08-04T23:08:33.263Z,2.80
2018-08-04T23:11:00.670Z,3.03
2018-08-04T23:13:28.076Z,3.00
2018-08-04T23:15:55.519Z,2.90
2018-08-04T23:18:22.949Z,4.30
2018-08-04T23:20:50.349Z,2.77
2018-08-04T23:23:17.877Z,3.03
2018-08-04T23:25:45.290Z,2.63
2018-08-04T23:28:12.700Z,2.97
2018-08-04T23:30:40.135Z,3.27
2018-08-04T23:33:07.577Z,2.77
2018-08-04T23:35:34.989Z,3.40
2018-08-04T23:38:02.419Z,3.50
2018-08-04T23:40:29.834Z,3.13
2018-08-04T23:45:54.096Z,3.43
2018-08-04T23:48:21.550Z,3.87
2018-08-04T23:50:48.978Z,2.97
2018-08-04T23:53:16.447Z,3.37
2018-08-04T23:55:43.855Z,3.57
2018-08-04T23:58:11.254Z,3.10
