createdAt,value
2023-01-01T00:00:30.950Z,1005.13
2023-01-01T00:01:31.007Z,1005.21
2023-01-01T00:02:36.589Z,1005.21
2023-01-01T00:03:32.833Z,1005.19
2023-01-01T00:04:31.548Z,1005.23
2023-01-01T00:05:31.712Z,1005.20
2023-01-01T00:06:31.907Z,1005.30
2023-01-01T00:07:32.081Z,1005.25
2023-01-01T00:08:32.263Z,1005.26
2023-01-01T00:09:32.482Z,1005.33
2023-01-01T00:10:33.608Z,1005.23
2023-01-01T00:11:32.787Z,1005.23
2023-01-01T00:12:32.983Z,1005.30
2023-01-01T00:13:33.147Z,1005.17
2023-01-01T00:14:33.317Z,1005.30
2023-01-01T00:15:33.512Z,1005.28
2023-01-01T00:16:33.730Z,1005.35
2023-01-01T00:17:33.912Z,1005.40
2023-01-01T00:18:34.102Z,1005.27
2023-01-01T00:19:34.295Z,1005.24
2023-01-01T00:20:35.557Z,1005.29
2023-01-01T00:21:34.645Z,1005.35
2023-01-01T00:22:53.919Z,1005.35
2023-01-01T00:23:35.993Z,1005.36
2023-01-01T00:24:35.201Z,1005.30
2023-01-01T00:25:35.387Z,1005.36
2023-01-01T00:26:35.876Z,1005.50
2023-01-01T00:27:35.749Z,1005.42
2023-01-01T00:28:36.037Z,1005.46
2023-01-01T00:29:37.065Z,1005.38
2023-01-01T00:30:36.263Z,1005.43
2023-01-01T00:31:36.526Z,1005.40
2023-01-01T00:32:36.625Z,1005.47
2023-01-01T00:33:36.821Z,1005.46
2023-01-01T00:34:36.981Z,1005.62
2023-01-01T00:35:37.185Z,1005.39
2023-01-01T00:36:37.383Z,1005.53
2023-01-01T00:37:41.815Z,1005.54
2023-01-01T00:38:38.725Z,1005.52
2023-01-01T00:39:37.883Z,1005.56
2023-01-01T00:40:45.108Z,1005.49
2023-01-01T00:41:38.253Z,1005.53
2023-01-01T00:42:38.440Z,1005.52
2023-01-01T00:43:38.613Z,1005.47
2023-01-01T00:44:38.803Z,1005.60
2023-01-01T00:45:39.014Z,1005.51
2023-01-01T00:46:39.206Z,1005.51
2023-01-01T00:47:39.371Z,1005.52
2023-01-01T00:48:39.545Z,1005.49
2023-01-01T00:49:39.711Z,1005.46
2023-01-01T00:50:39.876Z,1005.51
2023-01-01T00:51:40.049Z,1005.51
2023-01-01T00:52:41.205Z,1005.50
2023-01-01T00:53:40.389Z,1005.42
2023-01-01T00:54:40.575Z,1005.63
2023-01-01T00:55:40.740Z,1005.48
2023-01-01T00:56:40.946Z,1005.55
2023-01-01T00:57:41.106Z,1005.46
2023-01-01T00:58:41.247Z,1005.63
2023-01-01T00:59:41.433Z,1005.60
2023-01-01T01:00:41.599Z,1005.60
2023-01-01T01:01:41.899Z,1005.59
2023-01-01T01:02:42.044Z,1005.69
2023-01-01T01:03:42.157Z,1005.62
2023-01-01T01:04:42.333Z,1005.74
2023-01-01T01:05:42.490Z,1005.63
2023-01-01T01:06:42.684Z,1005.74
2023-01-01T01:07:42.847Z,1005.59
2023-01-01T01:08:43.023Z,1005.61
2023-01-01T01:09:43.183Z,1005.63
2023-01-01T01:10:43.393Z,1005.76
2023-01-01T01:11:43.602Z,1005.74
2023-01-01T01:12:43.792Z,1005.71
2023-01-01T01:13:43.989Z,1005.75
2023-01-01T01:14:44.173Z,1005.72
2023-01-01T01:15:44.337Z,1005.74
2023-01-01T01:16:44.623Z,1005.65
2023-01-01T01:17:44.672Z,1005.71
2023-01-01T01:18:44.872Z,1005.72
2023-01-01T01:19:45.041Z,1005.73
2023-01-01T01:20:45.206Z,1005.69
2023-01-01T01:21:45.382Z,1005.64
2023-01-01T01:22:45.557Z,1005.63
2023-01-01T01:23:45.754Z,1006.06
2023-01-01T01:24:45.900Z,1005.79
2023-01-01T01:25:46.063Z,1005.80
2023-01-01T01:26:46.319Z,1005.75
2023-01-01T01:27:46.350Z,1005.81
2023-01-01T01:28:49.649Z,1005.77
2023-01-01T01:29:46.712Z,1005.79
2023-01-01T01:30:46.925Z,1005.85
2023-01-01T01:31:47.127Z,1005.78
2023-01-01T01:32:47.302Z,1005.85
2023-01-01T01:33:47.481Z,1005.78
2023-01-01T01:34:47.710Z,1005.84
2023-01-01T01:35:47.890Z,1005.82
2023-01-01T01:36:48.099Z,1005.75
2023-01-01T01:37:48.330Z,1005.75
2023-01-01T01:38:48.447Z,1005.72
2023-01-01T01:39:53.578Z,1005.77
2023-01-01T01:40:49.865Z,1005.72
2023-01-01T01:41:49.037Z,1005.79
2023-01-01T01:42:49.274Z,1005.72
2023-01-01T01:43:49.335Z,1005.77
2023-01-01T01:44:49.559Z,1005.69
2023-01-01T01:45:49.741Z,1005.73
2023-01-01T01:46:49.967Z,1005.79
2023-01-01T01:47:50.050Z,1005.74
2023-01-01T01:48:50.241Z,1005.75
2023-01-01T01:49:50.432Z,1005.69
2023-01-01T01:50:50.613Z,1005.77
2023-01-01T01:51:50.816Z,1005.75
2023-01-01T01:52:50.972Z,1005.81
2023-01-01T01:53:51.135Z,1005.72
2023-01-01T01:54:51.308Z,1005.68
2023-01-01T01:55:51.467Z,1005.75
2023-01-01T01:56:51.661Z,1005.68
2023-01-01T01:57:51.822Z,1005.77
2023-01-01T01:58:52.000Z,1005.65
2023-01-01T01:59:52.174Z,1005.97
2023-01-01T02:00:52.343Z,1005.62
2023-01-01T02:01:52.632Z,1005.71
2023-01-01T02:02:52.722Z,1005.76
2023-01-01T02:03:52.874Z,1005.86
2023-01-01T02:04:54.197Z,1005.81
2023-01-01T02:05:53.245Z,1005.75
2023-01-01T02:06:53.442Z,1005.82
2023-01-01T02:07:53.620Z,1005.74
2023-01-01T02:08:53.810Z,1005.81
2023-01-01T02:09:53.977Z,1005.77
2023-01-01T02:10:54.151Z,1005.82
2023-01-01T02:11:54.341Z,1005.85
2023-01-01T02:12:54.513Z,1005.82
2023-01-01T02:13:54.689Z,1005.85
2023-01-01T02:14:54.854Z,1005.83
2023-01-01T02:15:55.073Z,1005.88
2023-01-01T02:16:55.178Z,1005.91
2023-01-01T02:17:55.346Z,1005.88
2023-01-01T02:18:55.514Z,1005.98
2023-01-01T02:19:55.680Z,1005.81
2023-01-01T02:20:55.855Z,1005.83
2023-01-01T02:21:56.039Z,1005.76
2023-01-01T02:23:02.230Z,1005.81
2023-01-01T02:23:57.327Z,1005.78
2023-01-01T02:24:56.499Z,1005.70
2023-01-01T02:25:56.663Z,1005.83
2023-01-01T02:26:56.857Z,1005.78
2023-01-01T02:27:57.019Z,1005.84
2023-01-01T02:28:57.205Z,1005.81
2023-01-01T02:29:57.362Z,1005.84
2023-01-01T02:30:57.547Z,1005.72
2023-01-01T02:31:57.712Z,1005.80
2023-01-01T02:32:57.889Z,1005.75
2023-01-01T02:33:58.049Z,1005.83
2023-01-01T02:34:58.220Z,1005.70
2023-01-01T02:35:58.398Z,1005.74
2023-01-01T02:36:58.585Z,1005.74
2023-01-01T02:37:58.755Z,1005.74
2023-01-01T02:38:58.923Z,1005.80
2023-01-01T02:39:59.123Z,1005.69
2023-01-01T02:40:59.280Z,1005.64
2023-01-01T02:41:59.535Z,1005.70
2023-01-01T02:42:59.679Z,1005.71
2023-01-01T02:44:34.271Z,1005.70
2023-01-01T02:45:34.431Z,1005.65
2023-01-01T02:46:34.624Z,1005.64
2023-01-01T02:47:34.801Z,1005.67
2023-01-01T02:48:34.979Z,1005.66
2023-01-01T02:49:35.148Z,1005.67
2023-01-01T02:50:35.320Z,1005.58
2023-01-01T02:51:35.523Z,1005.62
2023-01-01T02:52:35.678Z,1005.57
2023-01-01T02:53:35.844Z,1005.54
2023-01-01T02:54:36.019Z,1005.54
2023-01-01T02:55:36.186Z,1005.49
2023-01-01T02:56:36.367Z,1005.55
2023-01-01T02:57:36.557Z,1005.73
2023-01-01T02:58:36.735Z,1005.58
2023-01-01T02:59:36.902Z,1005.67
2023-01-01T03:00:37.063Z,1005.59
2023-01-01T03:01:37.323Z,1005.53
2023-01-01T03:02:37.498Z,1005.53
2023-01-01T03:03:37.620Z,1005.45
2023-01-01T03:04:37.785Z,1005.49
2023-01-01T03:05:37.945Z,1005.56
2023-01-01T03:06:38.160Z,1005.55
2023-01-01T03:07:38.317Z,1005.54
2023-01-01T03:08:38.496Z,1005.54
2023-01-01T03:09:38.663Z,1005.57
2023-01-01T03:10:38.847Z,1005.59
2023-01-01T03:11:39.027Z,1005.61
2023-01-01T03:12:39.207Z,1005.81
2023-01-01T03:13:39.369Z,1005.70
2023-01-01T03:14:39.541Z,1005.70
2023-01-01T03:15:39.760Z,1005.70
2023-01-01T03:16:39.845Z,1005.70
2023-01-01T03:17:40.004Z,1005.70
2023-01-01T03:18:40.180Z,1005.73
2023-01-01T03:19:40.352Z,1005.69
2023-01-01T03:20:40.522Z,1005.73
2023-01-01T03:21:40.684Z,1005.72
2023-01-01T03:23:14.947Z,1005.83
2023-01-01T03:24:15.103Z,1005.81
2023-01-01T03:25:15.248Z,1005.83
2023-01-01T03:26:15.400Z,1005.75
2023-01-01T03:27:15.560Z,1005.71
2023-01-01T03:28:15.781Z,1005.75
2023-01-01T03:29:15.937Z,1005.85
2023-01-01T03:30:16.099Z,1005.71
2023-01-01T03:31:16.327Z,1005.66
2023-01-01T03:32:16.388Z,1005.72
2023-01-01T03:33:16.542Z,1005.72
2023-01-01T03:34:16.709Z,1005.77
2023-01-01T03:35:16.860Z,1005.72
2023-01-01T03:36:24.049Z,1005.72
2023-01-01T03:37:17.168Z,1005.74
2023-01-01T03:38:17.343Z,1005.71
2023-01-01T03:39:17.496Z,1005.64
2023-01-01T03:40:17.667Z,1005.73
2023-01-01T03:41:17.823Z,1005.66
2023-01-01T03:42:18.014Z,1005.66
2023-01-01T03:43:18.144Z,1005.76
2023-01-01T03:44:18.316Z,1005.72
2023-01-01T03:45:18.464Z,1005.75
2023-01-01T03:46:18.646Z,1005.75
2023-01-01T03:47:18.779Z,1005.76
2023-01-01T03:48:18.944Z,1005.72
2023-01-01T03:49:19.096Z,1005.82
2023-01-01T03:50:19.260Z,1005.73
2023-01-01T03:51:19.418Z,1005.92
2023-01-01T03:52:19.574Z,1005.90
2023-01-01T03:53:19.735Z,1005.87
2023-01-01T03:54:19.950Z,1005.96
2023-01-01T03:55:20.091Z,1005.89
2023-01-01T03:56:20.279Z,1005.85
2023-01-01T03:57:20.435Z,1006.02
2023-01-01T03:58:20.601Z,1006.12
2023-01-01T03:59:20.754Z,1006.08
2023-01-01T04:00:20.921Z,1005.97
2023-01-01T04:01:21.261Z,1006.20
2023-01-01T04:02:21.287Z,1006.11
2023-01-01T04:03:21.473Z,1006.16
2023-01-01T04:04:21.641Z,1006.18
2023-01-01T04:05:21.817Z,1006.22
2023-01-01T04:06:21.987Z,1006.04
2023-01-01T04:07:22.141Z,1006.20
2023-01-01T04:08:22.321Z,1006.19
2023-01-01T04:09:22.498Z,1006.25
2023-01-01T04:10:22.634Z,1006.25
2023-01-01T04:11:22.782Z,1006.24
2023-01-01T04:12:22.949Z,1006.27
2023-01-01T04:13:23.097Z,1006.30
2023-01-01T04:14:23.267Z,1006.24
2023-01-01T04:15:23.421Z,1006.28
2023-01-01T04:16:23.605Z,1006.30
2023-01-01T04:17:23.767Z,1006.31
2023-01-01T04:18:23.913Z,1006.37
2023-01-01T04:19:24.057Z,1006.38
2023-01-01T04:20:24.244Z,1006.33
2023-01-01T04:21:24.413Z,1006.26
2023-01-01T04:22:24.564Z,1006.42
2023-01-01T04:23:24.731Z,1006.40
2023-01-01T04:24:24.895Z,1006.36
2023-01-01T04:25:25.044Z,1006.38
2023-01-01T04:26:25.220Z,1006.35
2023-01-01T04:27:25.382Z,1006.43
2023-01-01T04:28:25.560Z,1006.41
2023-01-01T04:29:25.762Z,1006.41
2023-01-01T04:30:25.913Z,1006.36
2023-01-01T04:31:26.111Z,1006.39
2023-01-01T04:32:26.296Z,1006.46
2023-01-01T04:33:26.475Z,1006.48
2023-01-01T04:34:26.670Z,1006.49
2023-01-01T04:35:26.816Z,1006.51
2023-01-01T04:36:26.989Z,1006.45
2023-01-01T04:37:27.144Z,1006.50
2023-01-01T04:38:27.319Z,1006.47
2023-01-01T04:39:27.469Z,1006.51
2023-01-01T04:40:27.640Z,1006.48
2023-01-01T04:41:27.797Z,1006.47
2023-01-01T04:42:27.957Z,1006.48
2023-01-01T04:43:28.131Z,1006.52
2023-01-01T04:44:28.297Z,1006.41
2023-01-01T04:45:28.444Z,1006.50
2023-01-01T04:46:28.633Z,1006.62
2023-01-01T04:47:28.831Z,1006.50
2023-01-01T04:48:29.023Z,1006.59
2023-01-01T04:49:29.182Z,1006.56
2023-01-01T04:50:29.350Z,1006.54
2023-01-01T04:51:29.506Z,1006.62
2023-01-01T04:52:29.677Z,1006.64
2023-01-01T04:53:29.846Z,1006.55
2023-01-01T04:54:30.026Z,1006.57
2023-01-01T04:55:30.166Z,1006.66
2023-01-01T04:56:30.335Z,1006.49
2023-01-01T04:57:30.487Z,1006.48
2023-01-01T04:58:30.692Z,1006.62
2023-01-01T04:59:30.870Z,1006.54
2023-01-01T05:00:31.003Z,1006.59
2023-01-01T05:01:31.256Z,1006.67
2023-01-01T05:02:31.426Z,1006.56
2023-01-01T05:03:31.566Z,1006.46
2023-01-01T05:04:31.721Z,1006.60
2023-01-01T05:05:31.867Z,1006.56
2023-01-01T05:06:32.024Z,1006.60
2023-01-01T05:07:32.187Z,1006.57
2023-01-01T05:08:32.398Z,1006.61
2023-01-01T05:09:32.553Z,1006.60
2023-01-01T05:10:32.710Z,1006.64
2023-01-01T05:11:32.905Z,1006.63
2023-01-01T05:12:33.071Z,1006.63
2023-01-01T05:13:33.212Z,1006.72
2023-01-01T05:14:33.369Z,1006.63
2023-01-01T05:15:33.526Z,1006.57
2023-01-01T05:16:33.751Z,1006.58
2023-01-01T05:17:33.799Z,1006.59
2023-01-01T05:18:33.966Z,1006.55
2023-01-01T05:19:34.144Z,1006.61
2023-01-01T05:20:34.313Z,1006.67
2023-01-01T05:21:34.509Z,1006.59
2023-01-01T05:22:34.688Z,1006.59
2023-01-01T05:23:34.853Z,1006.63
2023-01-01T05:24:35.025Z,1006.69
2023-01-01T05:25:35.180Z,1006.76
2023-01-01T05:26:36.316Z,1006.69
2023-01-01T05:27:35.443Z,1006.69
2023-01-01T05:28:35.668Z,1006.73
2023-01-01T05:29:35.718Z,1006.67
2023-01-01T05:30:35.886Z,1006.75
2023-01-01T05:31:36.119Z,1006.80
2023-01-01T05:32:36.276Z,1006.76
2023-01-01T05:33:36.484Z,1006.77
2023-01-01T05:35:09.749Z,1006.78
2023-01-01T05:36:09.867Z,1006.78
2023-01-01T05:37:10.013Z,1006.82
2023-01-01T05:38:10.127Z,1006.85
2023-01-01T05:39:10.312Z,1006.80
2023-01-01T05:40:10.425Z,1006.86
2023-01-01T05:41:10.578Z,1006.84
2023-01-01T05:42:10.691Z,1006.79
2023-01-01T05:43:10.820Z,1006.77
2023-01-01T05:44:10.969Z,1006.82
2023-01-01T05:45:11.103Z,1006.82
2023-01-01T05:46:11.279Z,1006.74
2023-01-01T05:47:11.409Z,1006.75
2023-01-01T05:48:18.573Z,1006.90
2023-01-01T05:49:11.707Z,1006.86
2023-01-01T05:50:44.896Z,1006.83
2023-01-01T05:51:48.805Z,1006.77
2023-01-01T05:52:45.141Z,1006.79
2023-01-01T05:53:45.297Z,1006.82
2023-01-01T05:54:45.430Z,1006.90
2023-01-01T05:55:45.576Z,1006.77
2023-01-01T05:56:45.699Z,1006.77
2023-01-01T05:57:45.864Z,1006.92
2023-01-01T05:58:45.995Z,1006.76
2023-01-01T05:59:46.156Z,1006.86
2023-01-01T06:00:46.287Z,1006.79
2023-01-01T06:01:46.543Z,1006.88
2023-01-01T06:02:46.656Z,1006.90
2023-01-01T06:03:46.840Z,1006.83
2023-01-01T06:04:47.001Z,1006.85
2023-01-01T06:05:47.170Z,1006.83
2023-01-01T06:06:47.320Z,1006.80
2023-01-01T06:07:48.748Z,1006.91
2023-01-01T06:08:47.630Z,1006.87
2023-01-01T06:09:47.806Z,1006.88
2023-01-01T06:10:47.919Z,1006.85
2023-01-01T06:11:48.081Z,1006.82
2023-01-01T06:12:48.225Z,1006.80
2023-01-01T06:13:48.394Z,1006.87
2023-01-01T06:14:48.539Z,1006.79
2023-01-01T06:15:48.678Z,1006.84
2023-01-01T06:16:48.941Z,1006.80
2023-01-01T06:17:49.023Z,1006.87
2023-01-01T06:18:49.168Z,1006.87
2023-01-01T06:19:49.330Z,1006.84
2023-01-01T06:20:49.469Z,1006.83
2023-01-01T06:21:49.633Z,1006.89
2023-01-01T06:22:49.775Z,1006.91
2023-01-01T06:23:49.922Z,1006.98
2023-01-01T06:24:50.042Z,1007.10
2023-01-01T06:25:50.174Z,1007.01
2023-01-01T06:26:50.300Z,1006.96
2023-01-01T06:27:50.443Z,1006.89
2023-01-01T06:28:50.611Z,1006.90
2023-01-01T06:29:50.756Z,1006.94
2023-01-01T06:30:50.929Z,1006.95
2023-01-01T06:31:51.048Z,1007.03
2023-01-01T06:32:51.177Z,1007.09
2023-01-01T06:33:51.311Z,1007.08
2023-01-01T06:34:51.442Z,1007.04
2023-01-01T06:35:51.586Z,1006.97
2023-01-01T06:36:51.762Z,1006.87
2023-01-01T06:37:51.877Z,1007.09
2023-01-01T06:38:52.028Z,1006.93
2023-01-01T06:39:52.192Z,1006.98
2023-01-01T06:40:52.325Z,1007.01
2023-01-01T06:41:52.458Z,1007.09
2023-01-01T06:42:52.610Z,1007.04
2023-01-01T06:43:52.762Z,1007.05
2023-01-01T06:44:52.908Z,1007.03
2023-01-01T06:45:53.092Z,1007.15
2023-01-01T06:46:53.143Z,1007.01
2023-01-01T06:47:53.291Z,1007.05
2023-01-01T06:48:53.435Z,1007.10
2023-01-01T06:49:53.600Z,1007.08
2023-01-01T06:50:53.734Z,1007.15
2023-01-01T06:51:53.898Z,1007.17
2023-01-01T06:52:54.034Z,1007.08
2023-01-01T06:53:54.180Z,1007.22
2023-01-01T06:54:54.340Z,1007.10
2023-01-01T06:55:57.383Z,1007.12
2023-01-01T06:56:54.696Z,1007.07
2023-01-01T06:57:54.864Z,1007.04
2023-01-01T06:58:55.001Z,1007.11
2023-01-01T06:59:55.144Z,1007.06
2023-01-01T07:00:55.369Z,1007.08
2023-01-01T07:01:55.471Z,1007.20
2023-01-01T07:02:55.757Z,1007.30
2023-01-01T07:03:55.755Z,1007.15
2023-01-01T07:04:55.885Z,1007.17
2023-01-01T07:05:56.030Z,1007.20
2023-01-01T07:06:56.161Z,1007.20
2023-01-01T07:07:56.298Z,1007.23
2023-01-01T07:08:56.446Z,1007.23
2023-01-01T07:09:56.571Z,1007.23
2023-01-01T07:10:56.692Z,1007.17
2023-01-01T07:11:56.832Z,1007.23
2023-01-01T07:12:56.967Z,1007.25
2023-01-01T07:13:57.095Z,1007.23
2023-01-01T07:14:57.228Z,1007.25
2023-01-01T07:15:57.411Z,1007.30
2023-01-01T07:16:57.518Z,1007.25
2023-01-01T07:17:57.658Z,1007.27
2023-01-01T07:18:57.829Z,1007.32
2023-01-01T07:19:57.936Z,1007.36
2023-01-01T07:20:58.078Z,1007.35
2023-01-01T07:21:58.205Z,1007.45
2023-01-01T07:22:58.330Z,1007.52
2023-01-01T07:23:58.489Z,1007.51
2023-01-01T07:24:58.596Z,1007.58
2023-01-01T07:25:58.735Z,1007.48
2023-01-01T07:26:58.869Z,1007.50
2023-01-01T07:27:59.001Z,1007.43
2023-01-01T07:29:06.479Z,1007.47
2023-01-01T07:30:00.220Z,1007.54
2023-01-01T07:30:59.365Z,1007.51
2023-01-01T07:31:59.503Z,1007.53
2023-01-01T07:32:59.642Z,1007.61
2023-01-01T07:33:59.780Z,1007.55
2023-01-01T07:34:59.919Z,1007.57
2023-01-01T07:36:00.057Z,1007.60
2023-01-01T07:37:00.187Z,1007.59
2023-01-01T07:38:00.333Z,1007.49
2023-01-01T07:39:00.455Z,1007.58
2023-01-01T07:40:00.590Z,1007.51
2023-01-01T07:41:00.727Z,1007.51
2023-01-01T07:42:03.756Z,1007.54
2023-01-01T07:43:01.936Z,1007.47
2023-01-01T07:44:01.070Z,1007.66
2023-01-01T07:45:01.228Z,1007.60
2023-01-01T07:46:01.437Z,1007.63
2023-01-01T07:47:01.480Z,1007.58
2023-01-01T07:48:01.616Z,1007.56
2023-01-01T07:49:01.725Z,1007.57
2023-01-01T07:50:01.871Z,1007.58
2023-01-01T07:51:02.010Z,1007.69
2023-01-01T07:52:02.146Z,1007.68
2023-01-01T07:53:02.302Z,1007.76
2023-01-01T07:54:06.512Z,1007.87
2023-01-01T07:55:02.610Z,1007.83
2023-01-01T07:56:02.750Z,1007.82
2023-01-01T07:57:02.885Z,1007.85
2023-01-01T07:58:03.015Z,1007.94
2023-01-01T07:59:03.329Z,1007.87
2023-01-01T08:00:03.275Z,1007.88
2023-01-01T08:01:03.426Z,1007.86
2023-01-01T08:02:03.583Z,1007.90
2023-01-01T08:03:03.717Z,1007.94
2023-01-01T08:04:03.840Z,1007.83
2023-01-01T08:05:03.998Z,1007.92
2023-01-01T08:06:04.134Z,1007.83
2023-01-01T08:07:04.280Z,1007.94
2023-01-01T08:08:04.398Z,1007.92
2023-01-01T08:09:04.527Z,1007.94
2023-01-01T08:10:04.680Z,1007.96
2023-01-01T08:11:04.801Z,1007.93
2023-01-01T08:12:04.920Z,1007.94
2023-01-01T08:13:05.052Z,1007.84
2023-01-01T08:14:05.170Z,1007.93
2023-01-01T08:15:05.316Z,1008.03
2023-01-01T08:16:05.491Z,1007.89
2023-01-01T08:17:05.637Z,1007.91
2023-01-01T08:18:05.790Z,1008.02
2023-01-01T08:19:05.909Z,1007.99
2023-01-01T08:20:06.054Z,1007.99
2023-01-01T08:21:06.198Z,1008.00
2023-01-01T08:22:06.321Z,1007.99
2023-01-01T08:23:07.701Z,1007.98
2023-01-01T08:24:06.617Z,1008.01
2023-01-01T08:25:06.780Z,1008.02
2023-01-01T08:26:06.901Z,1008.04
2023-01-01T08:27:07.038Z,1008.20
2023-01-01T08:28:07.162Z,1008.12
2023-01-01T08:29:07.307Z,1008.07
2023-01-01T08:30:07.443Z,1008.06
2023-01-01T08:31:07.596Z,1008.16
2023-01-01T08:32:07.634Z,1008.20
2023-01-01T08:33:07.760Z,1008.18
2023-01-01T08:34:07.877Z,1008.18
2023-01-01T08:35:08.025Z,1008.27
2023-01-01T08:36:08.137Z,1008.26
2023-01-01T08:37:08.266Z,1008.44
2023-01-01T08:38:08.375Z,1008.26
2023-01-01T08:39:08.516Z,1008.25
2023-01-01T08:40:08.648Z,1008.21
2023-01-01T08:41:08.770Z,1008.30
2023-01-01T08:42:12.407Z,1008.38
2023-01-01T08:43:09.061Z,1008.28
2023-01-01T08:44:09.182Z,1008.23
2023-01-01T08:45:09.325Z,1008.32
2023-01-01T08:46:09.475Z,1008.32
2023-01-01T08:47:09.595Z,1008.42
2023-01-01T08:48:09.737Z,1008.47
2023-01-01T08:49:09.874Z,1008.42
2023-01-01T08:50:10.012Z,1008.34
2023-01-01T08:51:10.145Z,1008.39
2023-01-01T08:52:10.251Z,1008.40
2023-01-01T08:53:10.381Z,1008.47
2023-01-01T08:54:10.492Z,1008.36
2023-01-01T08:55:10.631Z,1008.51
2023-01-01T08:56:10.760Z,1008.49
2023-01-01T08:57:10.873Z,1008.50
2023-01-01T08:58:10.993Z,1008.67
2023-01-01T08:59:11.151Z,1008.47
2023-01-01T09:00:11.272Z,1008.48
2023-01-01T09:01:11.480Z,1008.48
2023-01-01T09:02:11.869Z,1008.47
2023-01-01T09:03:11.665Z,1008.46
2023-01-01T09:04:15.490Z,1008.50
2023-01-01T09:05:11.854Z,1008.51
2023-01-01T09:06:11.977Z,1008.54
2023-01-01T09:07:12.106Z,1008.56
2023-01-01T09:08:12.231Z,1008.62
2023-01-01T09:09:12.364Z,1008.66
2023-01-01T09:10:12.513Z,1008.64
2023-01-01T09:11:12.662Z,1008.69
2023-01-01T09:12:12.794Z,1008.82
2023-01-01T09:13:12.928Z,1008.91
2023-01-01T09:14:13.067Z,1008.81
2023-01-01T09:15:13.240Z,1008.80
2023-01-01T09:16:13.500Z,1008.91
2023-01-01T09:17:13.533Z,1008.88
2023-01-01T09:18:13.659Z,1008.84
2023-01-01T09:19:13.817Z,1008.79
2023-01-01T09:20:13.971Z,1008.85
2023-01-01T09:21:14.085Z,1008.82
2023-01-01T09:22:14.219Z,1008.95
2023-01-01T09:23:14.337Z,1008.89
2023-01-01T09:24:14.469Z,1008.96
2023-01-01T09:25:14.650Z,1009.07
2023-01-01T09:26:14.766Z,1009.10
2023-01-01T09:27:14.901Z,1009.07
2023-01-01T09:28:15.838Z,1009.07
2023-01-01T09:29:15.107Z,1009.00
2023-01-01T09:30:15.248Z,1009.01
2023-01-01T09:31:15.419Z,1009.03
2023-01-01T09:32:15.561Z,1009.08
2023-01-01T09:33:15.711Z,1009.07
2023-01-01T09:34:15.825Z,1009.06
2023-01-01T09:35:15.983Z,1009.11
2023-01-01T09:36:16.112Z,1009.11
2023-01-01T09:37:16.247Z,1009.10
2023-01-01T09:38:16.399Z,1009.08
2023-01-01T09:39:16.542Z,1009.12
2023-01-01T09:40:16.687Z,1009.25
2023-01-01T09:41:16.826Z,1009.02
2023-01-01T09:42:16.973Z,1009.08
2023-01-01T09:43:17.116Z,1009.01
2023-01-01T09:44:17.244Z,1008.99
2023-01-01T09:45:17.396Z,1008.99
2023-01-01T09:46:17.528Z,1008.98
2023-01-01T09:47:17.654Z,1009.11
2023-01-01T09:48:17.800Z,1008.98
2023-01-01T09:49:17.935Z,1008.92
2023-01-01T09:50:18.075Z,1008.98
2023-01-01T09:51:18.220Z,1008.91
2023-01-01T09:52:18.322Z,1009.04
2023-01-01T09:53:18.446Z,1009.02
2023-01-01T09:54:18.562Z,1009.02
2023-01-01T09:55:18.720Z,1009.13
2023-01-01T09:56:18.831Z,1009.17
2023-01-01T09:57:20.402Z,1009.07
2023-01-01T09:58:19.054Z,1009.11
2023-01-01T09:59:19.180Z,1009.09
2023-01-01T10:00:19.354Z,1009.05
2023-01-01T10:01:19.551Z,1009.10
2023-01-01T10:02:19.630Z,1009.10
2023-01-01T10:03:19.655Z,1009.33
2023-01-01T10:04:19.818Z,1009.08
2023-01-01T10:05:19.963Z,1009.15
2023-01-01T10:06:20.080Z,1009.13
2023-01-01T10:07:20.207Z,1009.09
2023-01-01T10:08:23.424Z,1009.12
2023-01-01T10:09:20.440Z,1009.12
2023-01-01T10:10:20.569Z,1009.16
2023-01-01T10:11:20.708Z,1009.08
2023-01-01T10:12:20.792Z,1009.19
2023-01-01T10:13:20.904Z,1009.18
2023-01-01T10:14:21.018Z,1009.26
2023-01-01T10:15:21.156Z,1009.29
2023-01-01T10:16:24.645Z,1009.28
2023-01-01T10:17:21.364Z,1009.17
2023-01-01T10:18:21.473Z,1009.30
2023-01-01T10:19:21.588Z,1009.25
2023-01-01T10:20:21.735Z,1009.24
2023-01-01T10:21:21.852Z,1009.21
2023-01-01T10:22:21.987Z,1009.13
2023-01-01T10:23:22.092Z,1009.24
2023-01-01T10:24:22.191Z,1009.18
2023-01-01T10:25:22.337Z,1009.24
2023-01-01T10:26:22.465Z,1009.24
2023-01-01T10:27:22.590Z,1009.21
2023-01-01T10:28:22.681Z,1009.31
2023-01-01T10:29:22.800Z,1009.22
2023-01-01T10:30:22.977Z,1009.35
2023-01-01T10:31:23.046Z,1009.32
2023-01-01T10:32:23.024Z,1009.43
2023-01-01T10:33:23.142Z,1009.42
2023-01-01T10:34:23.243Z,1009.36
2023-01-01T10:35:30.061Z,1009.37
2023-01-01T10:36:24.476Z,1009.33
2023-01-01T10:37:23.599Z,1009.38
2023-01-01T10:38:23.719Z,1009.47
2023-01-01T10:39:23.835Z,1009.51
2023-01-01T10:40:23.967Z,1009.45
2023-01-01T10:41:24.089Z,1009.50
2023-01-01T10:42:24.200Z,1009.51
2023-01-01T10:43:24.320Z,1009.49
2023-01-01T10:44:24.420Z,1009.46
2023-01-01T10:45:24.552Z,1009.49
2023-01-01T10:46:31.288Z,1009.46
2023-01-01T10:47:25.719Z,1009.46
2023-01-01T10:48:24.820Z,1009.47
2023-01-01T10:49:24.971Z,1009.51
2023-01-01T10:50:25.098Z,1009.54
2023-01-01T10:51:25.209Z,1009.50
2023-01-01T10:52:25.323Z,1009.62
2023-01-01T10:53:25.447Z,1009.45
2023-01-01T10:54:31.294Z,1009.43
2023-01-01T10:55:26.769Z,1009.36
2023-01-01T10:56:25.880Z,1009.39
2023-01-01T10:57:26.038Z,1009.36
2023-01-01T10:58:27.101Z,1009.24
2023-01-01T10:59:26.218Z,1009.24
2023-01-01T11:00:26.359Z,1009.24
2023-01-01T11:01:26.592Z,1009.43
2023-01-01T11:02:26.941Z,1009.37
2023-01-01T11:03:26.777Z,1009.32
2023-01-01T11:04:26.890Z,1009.32
2023-01-01T11:05:27.050Z,1009.44
2023-01-01T11:06:27.161Z,1009.43
2023-01-01T11:07:27.283Z,1009.46
2023-01-01T11:08:27.399Z,1009.53
2023-01-01T11:09:27.509Z,1009.61
2023-01-01T11:10:27.671Z,1009.54
2023-01-01T11:11:27.805Z,1009.52
2023-01-01T11:13:02.872Z,1009.50
2023-01-01T11:13:29.122Z,1009.56
2023-01-01T11:14:28.233Z,1009.57
2023-01-01T11:15:28.388Z,1009.65
2023-01-01T11:16:28.544Z,1009.64
2023-01-01T11:17:28.659Z,1009.70
2023-01-01T11:18:28.802Z,1009.73
2023-01-01T11:19:28.922Z,1009.62
2023-01-01T11:20:29.058Z,1009.53
2023-01-01T11:21:29.190Z,1009.73
2023-01-01T11:22:29.332Z,1009.73
2023-01-01T11:23:29.466Z,1009.83
2023-01-01T11:24:29.595Z,1009.85
2023-01-01T11:25:29.743Z,1009.82
2023-01-01T11:26:29.860Z,1009.96
2023-01-01T11:27:30.002Z,1009.88
2023-01-01T11:28:30.117Z,1009.84
2023-01-01T11:29:30.276Z,1009.89
2023-01-01T11:30:30.409Z,1009.86
2023-01-01T11:31:30.449Z,1009.83
2023-01-01T11:32:30.562Z,1009.70
2023-01-01T11:33:31.200Z,1009.67
2023-01-01T11:34:30.773Z,1009.70
2023-01-01T11:35:30.915Z,1009.71
2023-01-01T11:36:31.024Z,1009.88
2023-01-01T11:37:31.264Z,1009.73
2023-01-01T11:38:31.275Z,1009.77
2023-01-01T11:39:31.394Z,1009.81
2023-01-01T11:40:31.535Z,1009.79
2023-01-01T11:41:31.659Z,1009.72
2023-01-01T11:42:31.801Z,1009.69
2023-01-01T11:43:31.910Z,1009.71
2023-01-01T11:44:32.039Z,1009.69
2023-01-01T11:45:37.397Z,1009.65
2023-01-01T11:46:33.302Z,1009.60
2023-01-01T11:47:32.353Z,1009.69
2023-01-01T11:48:32.458Z,1009.68
2023-01-01T11:49:32.574Z,1009.68
2023-01-01T11:50:33.364Z,1009.72
2023-01-01T11:51:32.845Z,1009.81
2023-01-01T11:52:32.926Z,1009.97
2023-01-01T11:53:33.048Z,1009.90
2023-01-01T11:54:33.160Z,1009.84
2023-01-01T11:55:33.311Z,1009.94
2023-01-01T11:56:33.432Z,1009.90
2023-01-01T11:57:33.545Z,1009.96
2023-01-01T11:58:33.667Z,1009.92
2023-01-01T11:59:33.779Z,1009.90
2023-01-01T12:00:33.907Z,1009.86
2023-01-01T12:01:34.020Z,1009.86
2023-01-01T12:02:34.176Z,1009.87
2023-01-01T12:03:34.544Z,1009.89
2023-01-01T12:04:34.304Z,1010.00
2023-01-01T12:05:34.429Z,1009.90
2023-01-01T12:06:34.553Z,1009.98
2023-01-01T12:07:34.670Z,1009.92
2023-01-01T12:08:34.781Z,1009.85
2023-01-01T12:09:34.884Z,1009.92