createdAt,value
2023-01-15T00:02:12.974Z,99068.85
2023-01-15T00:05:08.586Z,99068.94
2023-01-15T00:07:52.554Z,99059.48
2023-01-15T00:10:45.372Z,99059.67
2023-01-15T00:13:38.097Z,99053.33
2023-01-15T00:16:33.532Z,99052.64
2023-01-15T00:19:47.433Z,99055.76
2023-01-15T00:22:33.778Z,99062.86
2023-01-15T00:25:43.814Z,99061.50
2023-01-15T00:28:36.595Z,99056.00
2023-01-15T00:31:30.300Z,99054.65
2023-01-15T00:34:23.909Z,99054.52
2023-01-15T00:37:17.405Z,99058.17
2023-01-15T00:40:12.335Z,99063.05
2023-01-15T00:43:05.202Z,99062.05
2023-01-15T00:45:51.425Z,99055.13
2023-01-15T00:48:44.204Z,99042.85
2023-01-15T00:51:31.342Z,99032.31
2023-01-15T00:54:24.236Z,99030.13
2023-01-15T00:57:18.302Z,99021.88
2023-01-15T01:00:13.393Z,99019.14
2023-01-15T01:03:07.488Z,99014.08
2023-01-15T01:06:04.906Z,99004.74
2023-01-15T01:08:58.386Z,99000.42
2023-01-15T01:11:52.251Z,99006.83
2023-01-15T01:14:46.596Z,99007.85
2023-01-15T01:17:40.360Z,99009.59
2023-01-15T01:20:33.614Z,99002.16
2023-01-15T01:23:27.490Z,98997.85
2023-01-15T01:26:22.122Z,98997.67
2023-01-15T01:29:17.940Z,98995.77
2023-01-15T01:32:11.320Z,98986.38
2023-01-15T01:35:04.647Z,98974.63
2023-01-15T01:38:00.291Z,98963.42
2023-01-15T01:40:53.612Z,98960.34
2023-01-15T01:44:03.036Z,98956.38
2023-01-15T01:46:51.673Z,98947.74
2023-01-15T01:49:39.455Z,98939.46
2023-01-15T01:52:38.134Z,98936.70
2023-01-15T01:55:32.269Z,98935.49
2023-01-15T01:58:30.018Z,98937.08
2023-01-15T02:01:25.604Z,98925.49
2023-01-15T02:04:19.825Z,98916.85
2023-01-15T02:07:12.725Z,98909.61
2023-01-15T02:09:57.817Z,98901.54
2023-01-15T02:12:56.720Z,98888.77
2023-01-15T02:15:56.837Z,98889.85
2023-01-15T02:18:55.423Z,98881.73
2023-01-15T02:21:54.188Z,98877.98
2023-01-15T02:25:15.881Z,98879.58
2023-01-15T02:28:18.096Z,98875.98
2023-01-15T02:31:16.913Z,98871.83
2023-01-15T02:34:14.962Z,98872.19
2023-01-15T02:37:07.672Z,98862.13
2023-01-15T02:40:04.426Z,98859.87
2023-01-15T02:42:59.226Z,98853.80
2023-01-15T02:45:55.485Z,98851.02
2023-01-15T02:48:53.928Z,98850.53
2023-01-15T02:51:52.860Z,98851.60
2023-01-15T02:54:42.128Z,98850.59
2023-01-15T02:57:38.771Z,98851.66
2023-01-15T03:00:39.649Z,98842.30
2023-01-15T03:03:43.561Z,98838.00
2023-01-15T03:06:42.864Z,98828.36
2023-01-15T03:09:36.039Z,98821.45
2023-01-15T03:12:32.232Z,98809.85
2023-01-15T03:15:40.750Z,98804.48
2023-01-15T03:18:56.568Z,98789.09
2023-01-15T03:21:55.028Z,98792.05
2023-01-15T03:24:52.582Z,98791.39
2023-01-15T03:27:45.585Z,98786.76
2023-01-15T03:30:38.992Z,98786.10
2023-01-15T03:33:32.437Z,98774.04
2023-01-15T03:36:25.248Z,98770.28
2023-01-15T03:39:18.557Z,98762.73
2023-01-15T03:42:21.575Z,98762.05
2023-01-15T03:45:20.607Z,98767.61
2023-01-15T03:48:20.812Z,98763.48
2023-01-15T03:51:19.907Z,98757.63
2023-01-15T03:54:23.052Z,98764.09
2023-01-15T03:57:32.558Z,98769.48
2023-01-15T04:00:31.676Z,98773.15
2023-01-15T04:03:26.718Z,98775.76
2023-01-15T04:06:22.608Z,98773.16
2023-01-15T04:09:17.137Z,98776.30
2023-01-15T04:12:11.351Z,98777.70
2023-01-15T04:15:04.531Z,98769.44
2023-01-15T04:17:57.563Z,98765.98
2023-01-15T04:20:50.909Z,98765.13
2023-01-15T04:23:44.522Z,98764.77
2023-01-15T04:26:37.290Z,98756.82
2023-01-15T04:29:29.266Z,98749.92
2023-01-15T04:32:22.396Z,98747.84
2023-01-15T04:35:16.080Z,98749.92
2023-01-15T04:38:09.007Z,98748.02
2023-01-15T04:41:23.000Z,98748.70
2023-01-15T04:44:15.789Z,98756.51
2023-01-15T04:47:09.100Z,98756.67
2023-01-15T04:50:02.096Z,98753.71
2023-01-15T04:52:55.202Z,98762.91
2023-01-15T04:55:47.937Z,98761.55
2023-01-15T04:58:40.772Z,98757.39
2023-01-15T05:01:33.685Z,98761.02
2023-01-15T05:04:26.574Z,98765.17
2023-01-15T05:07:20.050Z,98767.27
2023-01-15T05:10:13.871Z,98764.86
2023-01-15T05:13:06.748Z,98762.25
2023-01-15T05:16:21.240Z,98761.39
2023-01-15T05:19:08.789Z,98755.51
2023-01-15T05:22:02.154Z,98767.81
2023-01-15T05:24:54.939Z,98767.63
2023-01-15T05:27:47.670Z,98761.24
2023-01-15T05:30:40.525Z,98751.42
2023-01-15T05:33:33.268Z,98752.84
2023-01-15T05:36:28.516Z,98745.21
2023-01-15T05:39:21.315Z,98735.67
2023-01-15T05:42:14.169Z,98734.29
2023-01-15T05:45:08.434Z,98733.42
2023-01-15T05:48:01.188Z,98730.66
2023-01-15T05:50:53.899Z,98726.48
2023-01-15T05:53:37.649Z,98716.41
2023-01-15T05:56:30.604Z,98715.73
2023-01-15T05:59:25.507Z,98715.56
2023-01-15T06:02:38.359Z,98709.49
2023-01-15T06:05:32.259Z,98705.67
2023-01-15T06:08:25.506Z,98706.38
2023-01-15T06:11:12.462Z,98700.31
2023-01-15T06:14:05.297Z,98704.38
2023-01-15T06:16:46.731Z,98695.91
2023-01-15T06:19:40.651Z,98698.55
2023-01-15T06:22:33.650Z,98698.23
2023-01-15T06:25:26.476Z,98690.27
2023-01-15T06:28:19.549Z,98684.16
2023-01-15T06:31:15.677Z,98673.23
2023-01-15T06:34:01.127Z,98670.80
2023-01-15T06:36:54.821Z,98662.00
2023-01-15T06:39:47.615Z,98660.30
2023-01-15T06:42:57.438Z,98656.53
2023-01-15T06:46:22.166Z,98655.41
2023-01-15T06:48:55.475Z,98659.15
2023-01-15T06:51:48.264Z,98651.94
2023-01-15T06:54:34.081Z,98649.24
2023-01-15T06:57:29.302Z,98642.70
2023-01-15T07:00:23.355Z,98639.65
2023-01-15T07:03:09.093Z,98636.39
2023-01-15T07:06:06.710Z,98635.55
2023-01-15T07:08:52.156Z,98633.31
2023-01-15T07:11:50.636Z,98626.58
2023-01-15T07:14:43.455Z,98619.65
2023-01-15T07:17:36.400Z,98621.06
2023-01-15T07:20:29.437Z,98623.53
2023-01-15T07:23:05.083Z,98626.84
2023-01-15T07:25:40.065Z,98624.43
2023-01-15T07:28:32.811Z,98620.98
2023-01-15T07:31:25.549Z,98624.64
2023-01-15T07:34:18.697Z,98618.55
2023-01-15T07:37:11.995Z,98616.65
2023-01-15T07:39:58.078Z,98616.48
2023-01-15T07:43:08.257Z,98622.27
2023-01-15T07:46:18.653Z,98618.61
2023-01-15T07:49:24.728Z,98611.69
2023-01-15T07:52:19.895Z,98613.60
2023-01-15T07:55:13.922Z,98608.73
2023-01-15T07:58:07.160Z,98613.95
2023-01-15T08:01:00.462Z,98605.09
2023-01-15T08:03:53.859Z,98607.86
2023-01-15T08:06:46.748Z,98610.85
2023-01-15T08:09:39.863Z,98607.73
2023-01-15T08:12:50.416Z,98605.50
2023-01-15T08:15:45.623Z,98607.94
2023-01-15T08:18:31.368Z,98604.65
2023-01-15T08:21:23.789Z,98594.05
2023-01-15T08:24:16.597Z,98597.01
2023-01-15T08:27:09.535Z,98600.66
2023-01-15T08:30:02.613Z,98605.88
2023-01-15T08:33:00.386Z,98599.10
2023-01-15T08:35:47.079Z,98599.94
2023-01-15T08:38:38.758Z,98600.29
2023-01-15T08:41:30.492Z,98595.76
2023-01-15T08:44:23.930Z,98592.80
2023-01-15T08:47:09.737Z,98591.93
2023-01-15T08:49:55.256Z,98593.70
2023-01-15T08:52:50.291Z,98596.83
2023-01-15T08:55:41.914Z,98595.97
2023-01-15T08:58:31.854Z,98587.82
2023-01-15T09:01:10.110Z,98574.59
2023-01-15T09:04:02.086Z,98562.42
2023-01-15T09:06:55.651Z,98569.04
2023-01-15T09:09:39.618Z,98572.16
2023-01-15T09:12:31.709Z,98571.46
2023-01-15T09:15:19.262Z,98574.60
2023-01-15T09:18:13.165Z,98573.91
2023-01-15T09:20:58.028Z,98573.91
2023-01-15T09:23:50.964Z,98559.63
2023-01-15T09:26:44.061Z,98549.19
2023-01-15T09:29:37.048Z,98535.42
2023-01-15T09:32:17.799Z,98530.89
2023-01-15T09:35:05.936Z,98531.22
2023-01-15T09:38:00.993Z,98520.95
2023-01-15T09:40:42.120Z,98516.93
2023-01-15T09:43:51.082Z,98506.63
2023-01-15T09:46:47.571Z,98513.41
2023-01-15T09:49:59.107Z,98505.38
2023-01-15T09:53:12.130Z,98503.27
2023-01-15T09:56:06.164Z,98493.50
2023-01-15T09:59:01.164Z,98483.92
2023-01-15T10:01:55.146Z,98474.36
2023-01-15T10:04:53.645Z,98460.61
2023-01-15T10:07:36.017Z,98461.13
2023-01-15T10:10:34.130Z,98449.79
2023-01-15T10:13:28.947Z,98453.12
2023-01-15T10:16:23.387Z,98438.83
2023-01-15T10:19:12.091Z,98449.59
2023-01-15T10:22:12.909Z,98448.16
2023-01-15T10:24:59.935Z,98449.17
2023-01-15T10:27:54.805Z,98441.32
2023-01-15T10:30:49.037Z,98447.41
2023-01-15T10:33:39.728Z,98454.39
2023-01-15T10:36:22.961Z,98453.67
2023-01-15T10:39:24.267Z,98453.50
2023-01-15T10:42:33.153Z,98455.23
2023-01-15T10:45:30.005Z,98448.05
2023-01-15T10:48:23.155Z,98448.74
2023-01-15T10:51:19.205Z,98431.66
2023-01-15T10:54:09.341Z,98422.94
2023-01-15T10:57:11.728Z,98431.17
2023-01-15T11:00:08.755Z,98418.13
2023-01-15T11:03:07.683Z,98415.90
2023-01-15T11:06:02.281Z,98417.15
2023-01-15T11:09:12.856Z,98397.80
2023-01-15T11:12:41.027Z,98388.23
2023-01-15T11:15:51.835Z,98396.61
2023-01-15T11:19:04.461Z,98403.39
2023-01-15T11:21:58.082Z,98401.28
2023-01-15T11:25:01.123Z,98398.32
2023-01-15T11:27:56.673Z,98395.54
2023-01-15T11:30:56.512Z,98398.30
2023-01-15T11:33:47.065Z,98387.48
2023-01-15T11:36:40.068Z,98380.34
2023-01-15T11:39:33.550Z,98393.25
2023-01-15T11:42:37.722Z,98398.31
2023-01-15T11:45:47.785Z,98403.73
2023-01-15T11:48:48.028Z,98403.02
2023-01-15T11:51:23.912Z,98400.05
2023-01-15T11:54:19.245Z,98408.60
2023-01-15T11:57:13.372Z,98400.45
2023-01-15T11:59:53.335Z,98387.25
2023-01-15T12:02:38.466Z,98393.91
2023-01-15T12:05:20.848Z,98390.63
2023-01-15T12:08:25.081Z,98396.21
2023-01-15T12:11:46.418Z,98388.21
2023-01-15T12:14:54.641Z,98376.03
2023-01-15T12:18:07.663Z,98356.49
2023-01-15T12:21:04.709Z,98368.50
2023-01-15T12:24:14.521Z,98364.48
2023-01-15T12:27:24.710Z,98369.15
2023-01-15T12:30:20.880Z,98381.52
2023-01-15T12:33:37.206Z,98375.39
2023-01-15T12:36:33.757Z,98364.95
2023-01-15T12:39:32.176Z,98367.42
2023-01-15T12:42:44.273Z,98364.14
2023-01-15T12:45:41.549Z,98365.59
2023-01-15T12:48:41.023Z,98370.34
2023-01-15T12:51:28.811Z,98360.79
2023-01-15T12:54:30.944Z,98360.48
2023-01-15T12:57:32.607Z,98354.91
2023-01-15T13:00:33.154Z,98360.49
2023-01-15T13:03:30.333Z,98351.63
2023-01-15T13:06:28.827Z,98348.34
2023-01-15T13:09:10.584Z,98350.27
2023-01-15T13:12:04.971Z,98346.09
2023-01-15T13:14:58.303Z,98348.70
2023-01-15T13:17:39.476Z,98358.83
2023-01-15T13:20:48.916Z,98352.38
2023-01-15T13:24:02.894Z,98366.49
2023-01-15T13:27:12.198Z,98378.67
2023-01-15T13:30:16.947Z,98396.08
2023-01-15T13:33:18.042Z,98383.02
2023-01-15T13:35:53.618Z,98390.67
2023-01-15T13:38:32.409Z,98387.55
2023-01-15T13:41:12.247Z,98382.50
2023-01-15T13:44:04.304Z,98382.67
2023-01-15T13:47:06.466Z,98378.84
2023-01-15T13:49:51.007Z,98373.95
2023-01-15T13:52:44.168Z,98368.40
2023-01-15T13:55:33.633Z,98369.27
2023-01-15T13:58:27.441Z,98366.16
2023-01-15T14:01:34.210Z,98355.55
2023-01-15T14:04:39.047Z,98350.01
2023-01-15T14:07:38.572Z,98346.02
2023-01-15T14:10:34.950Z,98348.61
2023-01-15T14:13:54.996Z,98350.17
2023-01-15T14:17:00.157Z,98349.14
2023-01-15T14:20:22.273Z,98357.30
2023-01-15T14:23:40.011Z,98356.44
2023-01-15T14:26:33.785Z,98353.31
2023-01-15T14:29:47.215Z,98351.73
2023-01-15T14:32:54.300Z,98344.44
2023-01-15T14:35:50.587Z,98349.13
2023-01-15T14:38:52.752Z,98349.13
2023-01-15T14:41:59.973Z,98346.85
2023-01-15T14:45:03.297Z,98342.16
2023-01-15T14:47:58.008Z,98339.55
2023-01-15T14:50:52.795Z,98338.48
2023-01-15T14:53:49.809Z,98330.31
2023-01-15T14:56:47.758Z,98322.14
2023-01-15T14:59:50.101Z,98322.98
2023-01-15T15:02:40.400Z,98322.11
2023-01-15T15:05:36.599Z,98318.80
2023-01-15T15:08:34.020Z,98312.36
2023-01-15T15:11:52.947Z,98309.23
2023-01-15T15:14:27.756Z,98303.14
2023-01-15T15:17:31.105Z,98296.02
2023-01-15T15:20:31.561Z,98293.93
2023-01-15T15:23:29.946Z,98290.98
2023-01-15T15:26:28.485Z,98283.66
2023-01-15T15:29:22.614Z,98291.81
2023-01-15T15:32:19.106Z,98283.48
2023-01-15T15:35:27.578Z,98287.29
2023-01-15T15:38:20.889Z,98285.05
2023-01-15T15:41:07.838Z,98282.95
2023-01-15T15:44:04.740Z,98283.43
2023-01-15T15:47:14.888Z,98279.27
2023-01-15T15:50:08.991Z,98282.73
2023-01-15T15:53:04.625Z,98283.60
2023-01-15T15:55:59.175Z,98283.42
2023-01-15T15:58:52.244Z,98278.89
2023-01-15T16:01:45.637Z,98275.94
2023-01-15T16:04:38.502Z,98274.54
2023-01-15T16:07:33.843Z,98281.83
2023-01-15T16:10:21.041Z,98279.05
2023-01-15T16:12:57.755Z,98278.34
2023-01-15T16:15:35.891Z,98273.33
2023-01-15T16:18:25.485Z,98266.56
2023-01-15T16:21:03.003Z,98265.34
2023-01-15T16:24:03.726Z,98264.99
2023-01-15T16:26:50.759Z,98266.90
2023-01-15T16:29:48.913Z,98262.21
2023-01-15T16:32:33.114Z,98256.85
2023-01-15T16:35:27.103Z,98261.02
2023-01-15T16:38:24.273Z,98259.27
2023-01-15T16:41:27.629Z,98254.94
2023-01-15T16:44:37.832Z,98260.66
2023-01-15T16:47:26.592Z,98251.30
2023-01-15T16:50:32.428Z,98250.09
2023-01-15T16:53:41.291Z,98254.94
2023-01-15T16:56:54.848Z,98247.49
2023-01-15T17:00:00.583Z,98242.80
2023-01-15T17:02:48.692Z,98239.17
2023-01-15T17:05:41.852Z,98242.63
2023-01-15T17:08:32.513Z,98239.34
2023-01-15T17:11:07.617Z,98236.41
2023-01-15T17:13:51.800Z,98240.42
2023-01-15T17:16:46.514Z,98240.06
2023-01-15T17:19:39.360Z,98237.11
2023-01-15T17:22:26.678Z,98239.02
2023-01-15T17:25:28.003Z,98237.81
2023-01-15T17:28:13.392Z,98237.64
2023-01-15T17:31:06.397Z,98240.77
2023-01-15T17:33:59.184Z,98245.63
2023-01-15T17:36:51.937Z,98243.19
2023-01-15T17:39:44.099Z,98241.11
2023-01-15T17:42:36.874Z,98245.80
2023-01-15T17:45:31.469Z,98248.57
2023-01-15T17:48:24.270Z,98244.06
2023-01-15T17:51:18.671Z,98240.60
2023-01-15T17:54:11.447Z,98238.37
2023-01-15T17:57:01.193Z,98240.63
2023-01-15T18:00:11.616Z,98244.10
2023-01-15T18:03:23.930Z,98251.04
2023-01-15T18:06:11.292Z,98247.39
2023-01-15T18:09:08.946Z,98251.39
2023-01-15T18:12:01.851Z,98252.95
2023-01-15T18:14:54.822Z,98255.55
2023-01-15T18:17:47.926Z,98250.52
2023-01-15T18:20:33.936Z,98253.15
2023-01-15T18:23:27.166Z,98258.36
2023-01-15T18:26:21.223Z,98255.58
2023-01-15T18:29:06.837Z,98259.06
2023-01-15T18:31:59.841Z,98261.13
2023-01-15T18:34:34.927Z,98256.11
2023-01-15T18:37:08.427Z,98264.44
2023-01-15T18:40:01.381Z,98268.10
2023-01-15T18:43:14.074Z,98269.67
2023-01-15T18:46:27.664Z,98278.52
2023-01-15T18:49:38.790Z,98278.00
2023-01-15T18:52:42.068Z,98285.46
2023-01-15T18:55:34.943Z,98296.40
2023-01-15T18:58:21.925Z,98297.95
2023-01-15T19:01:14.961Z,98300.08
2023-01-15T19:04:22.362Z,98309.10
2023-01-15T19:07:15.226Z,98312.92
2023-01-15T19:10:09.766Z,98321.25
2023-01-15T19:13:03.493Z,98333.75
2023-01-15T19:16:11.024Z,98336.52
2023-01-15T19:19:04.015Z,98344.52
2023-01-15T19:22:35.119Z,98345.02
2023-01-15T19:25:30.382Z,98353.02
2023-01-15T19:28:17.938Z,98360.83
2023-01-15T19:31:29.542Z,98364.65
2023-01-15T19:34:33.532Z,98381.14
2023-01-15T19:37:20.526Z,98385.83
2023-01-15T19:39:56.281Z,98386.86
2023-01-15T19:43:07.208Z,98392.56
2023-01-15T19:46:17.298Z,98393.28
2023-01-15T19:49:35.883Z,98397.98
2023-01-15T19:52:38.687Z,98402.30
2023-01-15T19:55:33.216Z,98416.34
2023-01-15T19:58:26.082Z,98419.63
2023-01-15T20:01:19.511Z,98423.44
2023-01-15T20:04:15.048Z,98429.86
2023-01-15T20:07:08.946Z,98433.00
2023-01-15T20:10:03.104Z,98439.07
2023-01-15T20:13:07.076Z,98440.97
2023-01-15T20:16:01.975Z,98439.92
2023-01-15T20:18:51.974Z,98438.54
2023-01-15T20:21:58.949Z,98441.27
2023-01-15T20:24:51.751Z,98441.27
2023-01-15T20:27:44.708Z,98440.90
2023-01-15T20:30:37.511Z,98437.04
2023-01-15T20:33:30.347Z,98438.05
2023-01-15T20:36:24.131Z,98436.46
2023-01-15T20:39:18.413Z,98438.69
2023-01-15T20:42:30.067Z,98437.27
2023-01-15T20:45:24.546Z,98444.18
2023-01-15T20:48:34.361Z,98443.45
2023-01-15T20:51:29.654Z,98445.67
2023-01-15T20:54:02.320Z,98446.15
2023-01-15T20:56:55.584Z,98443.54
2023-01-15T20:59:48.403Z,98445.77
2023-01-15T21:02:42.419Z,98450.27
2023-01-15T21:05:29.392Z,98449.90
2023-01-15T21:08:21.716Z,98453.69
2023-01-15T21:10:56.611Z,98459.77
2023-01-15T21:13:32.262Z,98454.08
2023-01-15T21:16:25.315Z,98456.34
2023-01-15T21:19:18.130Z,98467.23
2023-01-15T21:22:11.204Z,98458.88
2023-01-15T21:24:54.602Z,98462.34
2023-01-15T21:27:47.926Z,98462.87
2023-01-15T21:30:42.584Z,98467.02
2023-01-15T21:33:35.446Z,98465.65
2023-01-15T21:36:21.455Z,98463.95
2023-01-15T21:39:19.125Z,98465.02
2023-01-15T21:42:34.389Z,98467.95
2023-01-15T21:45:28.716Z,98467.06
2023-01-15T21:48:04.364Z,98467.54
2023-01-15T21:50:55.967Z,98470.61
2023-01-15T21:53:48.862Z,98472.63
2023-01-15T21:56:41.877Z,98467.94
2023-01-15T21:59:35.593Z,98469.66
2023-01-15T22:02:23.343Z,98470.17
2023-01-15T22:05:20.120Z,98468.27
2023-01-15T22:08:19.505Z,98466.17
2023-01-15T22:11:13.730Z,98472.95
2023-01-15T22:14:06.579Z,98476.06
2023-01-15T22:17:02.109Z,98475.72
2023-01-15T22:19:55.206Z,98474.67
2023-01-15T22:22:48.898Z,98472.42
2023-01-15T22:25:43.430Z,98468.09
2023-01-15T22:28:36.312Z,98472.42
2023-01-15T22:31:28.250Z,98469.48
2023-01-15T22:34:22.591Z,98467.92
2023-01-15T22:37:08.551Z,98475.23
2023-01-15T22:40:05.143Z,98472.30
2023-01-15T22:42:56.661Z,98463.67
2023-01-15T22:45:41.268Z,98463.17
2023-01-15T22:48:25.690Z,98464.39
2023-01-15T22:51:12.744Z,98466.48
2023-01-15T22:53:59.815Z,98465.84
2023-01-15T22:56:54.661Z,98465.52
2023-01-15T22:59:47.915Z,98465.36
2023-01-15T23:02:56.088Z,98463.11
2023-01-15T23:05:48.999Z,98461.55
2023-01-15T23:08:42.042Z,98463.12
2023-01-15T23:11:34.906Z,98463.62
2023-01-15T23:14:22.887Z,98462.68
2023-01-15T23:17:15.761Z,98456.55
2023-01-15T23:20:12.109Z,98451.30
2023-01-15T23:23:04.997Z,98445.56
2023-01-15T23:25:57.792Z,98441.58
2023-01-15T23:28:43.303Z,98439.16
2023-01-15T23:31:37.007Z,98443.51
2023-01-15T23:34:29.852Z,98448.55
2023-01-15T23:37:22.900Z,98447.56
2023-01-15T23:40:16.755Z,98439.08
2023-01-15T23:43:28.459Z,98435.95
2023-01-15T23:46:35.523Z,98435.26
2023-01-15T23:49:21.177Z,98438.90
2023-01-15T23:52:15.590Z,98440.98
2023-01-15T23:55:09.130Z,98445.49
2023-01-15T23:58:02.801Z,98443.77
