createdAt,value
2022-08-26T05:03:10.694Z,88.18
2022-08-26T05:05:52.232Z,88.02
2022-08-26T05:08:23.250Z,87.91
2022-08-26T05:10:55.810Z,87.66
2022-08-26T05:13:27.980Z,87.56
2022-08-26T05:16:04.923Z,87.51
2022-08-26T05:18:35.004Z,87.71
2022-08-26T05:21:04.050Z,87.48
2022-08-26T05:23:35.878Z,87.23
2022-08-26T05:26:08.690Z,86.99
2022-08-26T05:28:38.663Z,86.73
2022-08-26T05:31:19.250Z,86.71
2022-08-26T05:33:47.504Z,86.99
2022-08-26T05:36:19.987Z,87.02
2022-08-26T05:38:49.796Z,86.84
2022-08-26T05:41:34.398Z,86.92
2022-08-26T05:44:12.556Z,86.69
2022-08-26T05:46:44.639Z,86.52
2022-08-26T05:49:16.220Z,86.27
2022-08-26T05:54:58.911Z,86.15
2022-08-26T05:57:30.471Z,85.92
2022-08-26T05:59:59.694Z,85.80
2022-08-26T06:02:30.132Z,85.63
2022-08-26T06:04:59.298Z,85.53
2022-08-26T06:07:48.352Z,85.47
2022-08-26T06:10:33.502Z,85.37
2022-08-26T06:13:11.612Z,85.06
2022-08-26T06:15:47.473Z,85.14
2022-08-26T06:18:22.332Z,85.32
2022-08-26T06:20:58.027Z,85.20
2022-08-26T06:23:52.473Z,85.18
2022-08-26T06:26:21.671Z,85.03
2022-08-26T06:28:51.344Z,84.90
2022-08-26T06:31:21.825Z,84.92
2022-08-26T06:33:52.300Z,84.80
2022-08-26T06:36:26.064Z,84.32
2022-08-26T06:39:08.242Z,84.15
2022-08-26T06:41:43.280Z,83.73
2022-08-26T06:44:15.540Z,83.73
2022-08-26T06:46:46.212Z,83.75
2022-08-26T06:49:25.805Z,83.47
2022-08-26T06:52:00.761Z,83.50
2022-08-26T06:54:32.022Z,83.80
2022-08-26T06:57:01.520Z,83.76
2022-08-26T06:59:31.944Z,83.79
2022-08-26T07:02:08.605Z,83.61
2022-08-26T07:04:43.021Z,83.75
2022-08-26T07:07:16.961Z,83.69
2022-08-26T07:09:47.456Z,83.65
2022-08-26T07:12:21.687Z,83.26
2022-08-26T07:14:50.884Z,83.12
2022-08-26T07:17:20.439Z,83.01
2022-08-26T07:19:49.680Z,82.63
2022-08-26T07:22:19.321Z,82.89
2022-08-26T07:24:48.500Z,82.47
2022-08-26T07:27:18.924Z,82.09
2022-08-26T07:29:48.124Z,81.47
2022-08-26T07:32:22.992Z,81.36
2022-08-26T07:34:52.251Z,81.58
2022-08-26T07:37:21.295Z,81.46
2022-08-26T07:39:52.131Z,81.54
2022-08-26T07:42:21.814Z,81.24
2022-08-26T07:44:51.446Z,80.96
2022-08-26T07:47:25.477Z,80.40
2022-08-26T07:49:58.649Z,80.20
2022-08-26T07:52:30.726Z,80.12
2022-08-26T07:55:02.992Z,79.52
2022-08-26T07:57:32.923Z,79.86
2022-08-26T08:00:18.548Z,79.93
2022-08-26T08:02:49.383Z,79.84
2022-08-26T08:05:23.240Z,80.09
2022-08-26T08:08:19.726Z,79.73
2022-08-26T08:10:57.527Z,79.48
2022-08-26T08:13:29.683Z,78.67
2022-08-26T08:15:58.804Z,78.37
2022-08-26T08:18:29.341Z,77.25
2022-08-26T08:21:10.925Z,77.01
2022-08-26T08:23:54.342Z,76.48
2022-08-26T08:26:25.663Z,76.48
2022-08-26T08:28:57.913Z,76.58
2022-08-26T08:34:29.611Z,74.55
2022-08-26T08:36:59.241Z,74.50
2022-08-26T08:39:32.575Z,73.73
2022-08-26T08:42:31.550Z,73.61
2022-08-26T08:45:14.453Z,71.63
2022-08-26T08:48:01.179Z,70.82
2022-08-26T08:50:36.605Z,71.37
2022-08-26T08:53:32.445Z,70.31
2022-08-26T08:56:24.358Z,70.90
2022-08-26T08:59:20.281Z,70.13
2022-08-26T09:01:52.458Z,69.04
2022-08-26T09:05:01.194Z,69.03
2022-08-26T09:07:43.786Z,69.25
2022-08-26T09:10:29.167Z,68.21
2022-08-26T09:13:00.598Z,68.14
2022-08-26T09:16:01.462Z,68.06
2022-08-26T09:19:06.007Z,66.77
2022-08-26T09:21:35.497Z,67.69
2022-08-26T09:24:05.165Z,67.28
2022-08-26T09:26:40.058Z,66.62
2022-08-26T09:29:34.809Z,65.97
2022-08-26T09:32:26.100Z,65.79
2022-08-26T09:35:07.970Z,65.96
2022-08-26T09:40:35.345Z,63.14
2022-08-26T09:43:22.993Z,63.86
2022-08-26T09:46:28.431Z,60.93
2022-08-26T09:48:57.519Z,60.08
2022-08-26T09:51:32.747Z,62.41
2022-08-26T09:54:08.205Z,61.38
2022-08-26T09:56:40.111Z,60.66
2022-08-26T09:59:12.703Z,59.55
2022-08-26T10:01:45.013Z,57.69
2022-08-26T10:04:31.237Z,57.68
2022-08-26T10:07:10.897Z,58.41
2022-08-26T10:09:44.958Z,57.54
2022-08-26T10:12:22.405Z,56.17
2022-08-26T10:15:04.442Z,56.72
2022-08-26T10:18:01.722Z,56.12
2022-08-26T10:20:38.874Z,55.22
2022-08-26T10:23:19.945Z,53.34
2022-08-26T10:26:03.514Z,53.77
2022-08-26T10:28:54.501Z,53.43
2022-08-26T10:31:28.741Z,53.46
2022-08-26T10:34:00.188Z,54.20
2022-08-26T10:37:13.522Z,53.86
2022-08-26T10:40:01.148Z,54.06
2022-08-26T10:42:51.777Z,53.05
2022-08-26T10:45:28.093Z,52.90
2022-08-26T10:48:08.246Z,53.21
2022-08-26T10:50:44.621Z,53.52
2022-08-26T10:53:44.313Z,52.00
2022-08-26T10:57:01.974Z,51.27
2022-08-26T11:00:27.557Z,51.82
2022-08-26T11:03:28.940Z,47.97
2022-08-26T11:06:19.657Z,47.95
2022-08-26T11:08:54.222Z,46.04
2022-08-26T11:11:42.212Z,46.06
2022-08-26T11:14:28.670Z,46.19
2022-08-26T11:17:04.339Z,45.43
2022-08-26T11:20:01.531Z,45.58
2022-08-26T11:22:47.668Z,46.11
2022-08-26T11:25:30.070Z,45.66
2022-08-26T11:28:01.493Z,42.91
2022-08-26T11:30:43.115Z,42.68
2022-08-26T11:33:48.104Z,42.26
2022-08-26T11:36:55.306Z,42.20
2022-08-26T11:39:36.967Z,41.40
2022-08-26T11:42:43.876Z,42.19
2022-08-26T11:45:41.533Z,39.63
2022-08-26T11:48:31.836Z,41.99
2022-08-26T11:51:14.342Z,41.50
2022-08-26T11:53:47.203Z,42.32
2022-08-26T11:56:36.222Z,43.18
2022-08-26T11:59:11.332Z,43.64
2022-08-26T12:01:50.478Z,39.73
2022-08-26T12:04:41.589Z,40.98
2022-08-26T12:07:10.885Z,40.43
2022-08-26T12:10:02.241Z,39.45
2022-08-26T12:12:39.121Z,41.75
2022-08-26T12:15:19.830Z,41.80
2022-08-26T12:17:54.458Z,42.05
2022-08-26T12:20:49.455Z,41.19
2022-08-26T12:23:28.598Z,41.96
2022-08-26T12:26:24.282Z,39.22
2022-08-26T12:29:20.097Z,39.44
2022-08-26T12:32:18.746Z,38.09
2022-08-26T12:34:49.531Z,38.81
2022-08-26T12:37:19.279Z,38.88
2022-08-26T12:39:49.692Z,38.60
2022-08-26T12:42:18.702Z,39.63
2022-08-26T12:45:07.099Z,39.66
2022-08-26T12:47:43.517Z,38.07
2022-08-26T12:50:46.714Z,38.82
2022-08-26T12:53:26.426Z,38.96
2022-08-26T12:55:59.633Z,38.03
2022-08-26T12:58:30.726Z,40.12
2022-08-26T13:01:22.954Z,39.40
2022-08-26T13:03:53.453Z,39.48
2022-08-26T13:06:32.278Z,38.57
2022-08-26T13:09:10.388Z,37.27
2022-08-26T13:11:46.041Z,38.49
2022-08-26T13:14:24.037Z,38.26
2022-08-26T13:16:54.426Z,36.40
2022-08-26T13:19:26.604Z,36.66
2022-08-26T13:21:59.442Z,36.58
2022-08-26T13:24:40.546Z,37.19
2022-08-26T13:27:14.993Z,37.39
2022-08-26T13:29:44.121Z,38.22
2022-08-26T13:32:15.447Z,38.38
2022-08-26T13:34:51.275Z,37.09
2022-08-26T13:37:24.385Z,36.98
2022-08-26T13:40:08.120Z,37.88
2022-08-26T13:42:37.184Z,37.13
2022-08-26T13:45:19.733Z,36.86
2022-08-26T13:47:48.797Z,37.89
2022-08-26T13:50:18.463Z,37.75
2022-08-26T13:52:47.864Z,38.12
2022-08-26T13:55:17.062Z,39.16
2022-08-26T13:57:46.393Z,39.37
2022-08-26T14:00:19.096Z,39.51
2022-08-26T14:02:49.024Z,40.39
2022-08-26T14:05:18.400Z,39.49
2022-08-26T14:07:47.893Z,39.08
2022-08-26T14:10:17.130Z,39.17
2022-08-26T14:12:46.477Z,39.58
2022-08-26T14:15:18.464Z,39.46
2022-08-26T14:17:49.709Z,39.82
2022-08-26T14:20:28.035Z,39.09
2022-08-26T14:23:13.307Z,39.11
2022-08-26T14:25:44.333Z,39.65
2022-08-26T14:28:13.765Z,40.99
2022-08-26T14:30:45.094Z,40.43
2022-08-26T14:33:17.128Z,39.75
2022-08-26T14:35:49.019Z,40.76
2022-08-26T14:38:19.427Z,39.94
2022-08-26T14:40:48.915Z,41.30
2022-08-26T14:43:18.221Z,40.89
2022-08-26T14:45:48.577Z,39.85
2022-08-26T14:48:17.759Z,40.05
2022-08-26T14:50:47.348Z,40.45
2022-08-26T14:53:36.319Z,40.22
2022-08-26T14:56:06.298Z,40.17
2022-08-26T14:58:35.384Z,40.66
2022-08-26T15:01:04.973Z,40.88
2022-08-26T15:03:34.705Z,40.91
2022-08-26T15:06:05.010Z,41.36
2022-08-26T15:08:37.248Z,41.44
2022-08-26T15:11:06.841Z,41.14
2022-08-26T15:13:36.360Z,40.98
2022-08-26T15:16:08.910Z,40.83
2022-08-26T15:18:38.526Z,41.44
2022-08-26T15:21:08.698Z,41.38
2022-08-26T15:23:39.763Z,41.82
2022-08-26T15:26:12.525Z,41.55
2022-08-26T15:28:43.302Z,42.16
2022-08-26T15:31:12.875Z,41.74
2022-08-26T15:33:43.237Z,42.25
2022-08-26T15:36:12.731Z,42.08
2022-08-26T15:38:43.217Z,41.65
2022-08-26T15:41:12.347Z,41.91
2022-08-26T15:43:41.587Z,41.62
2022-08-26T15:46:14.459Z,42.24
2022-08-26T15:48:44.137Z,41.95
2022-08-26T15:51:35.941Z,42.19
2022-08-26T15:54:24.114Z,42.58
2022-08-26T15:56:53.613Z,42.11
2022-08-26T15:59:23.203Z,42.44
2022-08-26T16:01:53.428Z,42.81
2022-08-26T16:04:22.582Z,42.75
2022-08-26T16:06:52.683Z,43.11
2022-08-26T16:09:27.953Z,43.58
2022-08-26T16:12:00.313Z,43.50
2022-08-26T16:14:29.510Z,43.62
2022-08-26T16:16:58.761Z,44.00
2022-08-26T16:19:28.136Z,44.14
2022-08-26T16:21:57.463Z,44.03
2022-08-26T16:24:30.380Z,44.29
2022-08-26T16:27:03.239Z,44.43
2022-08-26T16:29:33.420Z,44.37
2022-08-26T16:32:09.085Z,44.60
2022-08-26T16:34:38.190Z,44.79
2022-08-26T16:37:28.750Z,44.56
2022-08-26T16:39:58.090Z,44.78
2022-08-26T16:42:28.486Z,44.84
2022-08-26T16:45:00.765Z,45.12
2022-08-26T16:47:29.914Z,45.01
2022-08-26T16:49:59.415Z,45.05
2022-08-26T16:52:31.371Z,45.22
2022-08-26T16:55:00.763Z,45.48
2022-08-26T16:57:29.965Z,45.44
2022-08-26T16:59:59.474Z,45.57
2022-08-26T17:02:33.483Z,45.74
2022-08-26T17:05:03.058Z,45.82
2022-08-26T17:07:36.614Z,46.01
2022-08-26T17:10:09.724Z,46.21
2022-08-26T17:12:40.689Z,46.54
2022-08-26T17:15:11.233Z,46.66
2022-08-26T17:17:41.271Z,47.13
2022-08-26T17:20:20.093Z,47.26
2022-08-26T17:22:52.161Z,47.61
2022-08-26T17:25:28.896Z,48.00
2022-08-26T17:27:59.353Z,48.42
2022-08-26T17:30:28.452Z,49.14
2022-08-26T17:33:00.491Z,49.53
2022-08-26T17:35:29.783Z,50.59
2022-08-26T17:38:00.618Z,51.40
2022-08-26T17:40:31.012Z,51.47
2022-08-26T17:43:00.835Z,51.75
2022-08-26T17:45:29.857Z,51.67
2022-08-26T17:47:59.206Z,52.04
2022-08-26T17:50:28.578Z,52.07
2022-08-26T17:52:57.530Z,51.89
2022-08-26T17:55:26.646Z,52.10
2022-08-26T17:57:55.949Z,52.42
2022-08-26T18:00:28.400Z,52.40
2022-08-26T18:03:00.749Z,52.78
2022-08-26T18:05:30.616Z,53.87
2022-08-26T18:08:00.716Z,53.70
2022-08-26T18:10:29.758Z,54.10
2022-08-26T18:12:58.842Z,54.34
2022-08-26T18:15:28.366Z,54.56
2022-08-26T18:17:57.407Z,54.81
2022-08-26T18:20:26.946Z,55.05
2022-08-26T18:22:56.124Z,55.41
2022-08-26T18:25:25.124Z,55.28
2022-08-26T18:27:54.239Z,55.30
2022-08-26T18:30:23.520Z,55.42
2022-08-26T18:32:53.728Z,55.68
2022-08-26T18:35:22.728Z,56.02
2022-08-26T18:37:51.638Z,55.95
2022-08-26T18:40:21.873Z,56.10
2022-08-26T18:42:53.712Z,56.16
2022-08-26T18:45:23.417Z,56.38
2022-08-26T18:47:52.813Z,56.55
2022-08-26T18:50:22.227Z,56.73
2022-08-26T18:52:55.374Z,56.91
2022-08-26T18:55:24.507Z,57.32
2022-08-26T18:57:53.664Z,57.64
2022-08-26T19:00:23.121Z,57.80
2022-08-26T19:02:55.719Z,57.96
2022-08-26T19:05:26.110Z,58.18
2022-08-26T19:07:55.927Z,58.37
2022-08-26T19:10:25.305Z,58.86
2022-08-26T19:12:57.427Z,59.29
2022-08-26T19:15:29.967Z,59.54
2022-08-26T19:17:59.695Z,59.61
2022-08-26T19:20:28.674Z,59.72
2022-08-26T19:23:02.621Z,59.60
2022-08-26T19:25:46.230Z,59.08
2022-08-26T19:28:41.316Z,59.07
2022-08-26T19:31:13.044Z,59.38
2022-08-26T19:33:45.495Z,59.22
2022-08-26T19:36:22.262Z,59.41
2022-08-26T19:38:57.105Z,59.60
2022-08-26T19:41:36.998Z,59.76
2022-08-26T19:44:36.424Z,59.93
2022-08-26T19:47:09.405Z,59.70
2022-08-26T19:49:39.644Z,59.85
2022-08-26T19:52:08.942Z,60.25
2022-08-26T19:54:38.394Z,60.64
2022-08-26T19:57:07.955Z,60.79
2022-08-26T19:59:41.970Z,60.69
2022-08-26T20:02:12.543Z,60.89
2022-08-26T20:04:42.517Z,61.39
2022-08-26T20:07:15.345Z,61.36
2022-08-26T20:09:49.389Z,61.44
2022-08-26T20:12:19.324Z,61.06
2022-08-26T20:14:48.841Z,60.97
2022-08-26T20:17:18.165Z,61.18
2022-08-26T20:20:05.771Z,62.18
2022-08-26T20:23:09.454Z,63.23
2022-08-26T20:25:38.773Z,63.02
2022-08-26T20:28:08.074Z,62.88
2022-08-26T20:30:37.377Z,62.81
2022-08-26T20:33:07.329Z,62.63
2022-08-26T20:35:36.743Z,62.99
2022-08-26T20:38:06.447Z,63.38
2022-08-26T20:40:36.360Z,63.81
2022-08-26T20:43:06.825Z,64.57
2022-08-26T20:45:36.460Z,65.52
2022-08-26T20:48:05.603Z,66.00
2022-08-26T20:50:34.786Z,66.23
2022-08-26T20:53:04.143Z,67.20
2022-08-26T20:55:34.512Z,68.09
2022-08-26T20:58:03.747Z,68.53
2022-08-26T21:00:33.433Z,68.41
2022-08-26T21:03:02.719Z,68.68
2022-08-26T21:05:31.708Z,69.15
2022-08-26T21:08:00.809Z,69.10
2022-08-26T21:10:31.046Z,69.31
2022-08-26T21:13:01.493Z,69.47
2022-08-26T21:15:30.827Z,69.96
2022-08-26T21:18:01.928Z,70.16
2022-08-26T21:20:33.077Z,70.32
2022-08-26T21:23:02.274Z,70.02
2022-08-26T21:25:31.577Z,69.93
2022-08-26T21:28:00.761Z,70.09
2022-08-26T21:30:30.321Z,70.34
2022-08-26T21:32:59.629Z,70.60
2022-08-26T21:35:29.023Z,70.81
2022-08-26T21:37:58.189Z,71.39
2022-08-26T21:40:28.473Z,71.88
2022-08-26T21:42:57.941Z,72.50
2022-08-26T21:45:26.918Z,73.13
2022-08-26T21:47:56.155Z,73.59
2022-08-26T21:50:25.578Z,74.13
2022-08-26T21:52:54.849Z,75.07
2022-08-26T21:55:24.049Z,75.18
2022-08-26T21:57:53.407Z,75.37
