createdAt,value
2024-02-20T22:48:38.434Z,55.67
2024-02-20T22:49:46.609Z,54.00
2024-02-20T22:50:49.966Z,52.35
2024-02-20T22:51:53.258Z,53.78
2024-02-20T22:52:56.375Z,50.27
2024-02-20T22:54:01.793Z,47.85
2024-02-20T22:55:05.114Z,47.30
2024-02-20T22:56:08.845Z,49.70
2024-02-20T22:57:12.105Z,46.72
2024-02-20T22:58:15.377Z,44.65
2024-02-20T22:59:19.357Z,42.75
2024-02-20T23:00:22.371Z,42.22
2024-02-20T23:01:25.447Z,42.48
2024-02-20T23:02:28.758Z,42.85
2024-02-20T23:03:34.010Z,42.63
2024-02-20T23:04:37.440Z,42.18
2024-02-20T23:05:41.549Z,42.37
2024-02-20T23:06:44.814Z,42.63
2024-02-20T23:07:47.917Z,43.52
2024-02-20T23:08:51.198Z,41.77
2024-02-20T23:09:54.164Z,42.50
2024-02-20T23:10:59.972Z,42.13
2024-02-20T23:12:03.541Z,41.70
2024-02-20T23:13:06.748Z,41.47
2024-02-20T23:14:09.732Z,41.27
2024-02-20T23:15:13.917Z,41.55
2024-02-20T23:16:17.212Z,43.25
2024-02-20T23:17:20.752Z,42.75
2024-02-20T23:18:24.036Z,42.03
2024-02-20T23:19:27.428Z,40.23
2024-02-20T23:20:30.667Z,39.92
2024-02-20T23:21:33.879Z,41.00
2024-02-20T23:22:36.977Z,41.27
2024-02-20T23:23:40.210Z,43.42
2024-02-20T23:24:43.992Z,42.90
2024-02-20T23:25:46.990Z,40.75
2024-02-20T23:26:52.535Z,44.47
2024-02-20T23:27:55.796Z,48.82
2024-02-20T23:28:59.015Z,53.55
2024-02-20T23:30:02.913Z,53.87
2024-02-20T23:31:05.911Z,53.12
2024-02-20T23:32:08.977Z,52.93
2024-02-20T23:33:12.215Z,50.97
2024-02-20T23:34:15.275Z,52.97
2024-02-20T23:35:18.426Z,52.68
2024-02-20T23:36:21.495Z,53.40
2024-02-20T23:37:25.523Z,53.77
2024-02-20T23:38:29.493Z,57.02
2024-02-20T23:39:32.479Z,58.58
2024-02-20T23:40:35.768Z,61.73
2024-02-20T23:41:38.962Z,64.65
2024-02-20T23:42:43.882Z,61.40
2024-02-20T23:43:46.947Z,61.52
2024-02-20T23:44:51.594Z,62.90
2024-02-20T23:45:57.084Z,63.05
2024-02-20T23:47:00.405Z,61.77
2024-02-20T23:48:03.571Z,62.05
2024-02-20T23:49:09.777Z,62.08
2024-02-20T23:50:13.657Z,62.90
2024-02-20T23:51:17.021Z,62.82
2024-02-20T23:52:20.960Z,62.23
2024-02-20T23:53:24.467Z,62.17
2024-02-20T23:54:29.500Z,64.28
2024-02-20T23:55:38.249Z,64.70
2024-02-20T23:56:41.406Z,63.48
2024-02-20T23:57:44.357Z,62.73
2024-02-20T23:58:47.620Z,62.67
2024-02-20T23:59:58.777Z,63.75
