createdAt,value
2023-02-25T00:00:19.637Z,9.45
2023-02-25T00:03:09.657Z,9.95
2023-02-25T00:05:40.668Z,9.40
2023-02-25T00:10:41.148Z,8.20
2023-02-25T00:13:18.152Z,10.95
2023-02-25T00:15:47.875Z,10.63
2023-02-25T00:18:18.165Z,10.75
2023-02-25T00:20:47.565Z,11.55
2023-02-25T00:23:17.176Z,11.57
2023-02-25T00:25:48.277Z,10.07
2023-02-25T00:28:19.308Z,10.25
2023-02-25T00:30:48.908Z,9.93
2023-02-25T00:33:18.922Z,11.10
2023-02-25T00:35:48.858Z,10.85
2023-02-25T00:38:19.333Z,12.35
2023-02-25T00:40:50.155Z,7.87
2023-02-25T00:43:21.175Z,11.35
2023-02-25T00:45:50.612Z,9.25
2023-02-25T00:48:21.636Z,8.20
2023-02-25T00:50:51.013Z,8.52
2023-02-25T00:53:20.872Z,10.25
2023-02-25T00:56:01.437Z,7.72
2023-02-25T00:58:31.138Z,9.60
2023-02-25T01:01:01.976Z,9.68
2023-02-25T01:03:31.770Z,7.53
2023-02-25T01:06:01.211Z,9.63
2023-02-25T01:08:31.265Z,7.03
2023-02-25T01:11:02.511Z,8.02
2023-02-25T01:13:32.367Z,8.52
2023-02-25T01:16:02.940Z,8.73
2023-02-25T01:21:02.365Z,8.63
2023-02-25T01:23:32.204Z,7.22
2023-02-25T01:26:05.783Z,8.80
2023-02-25T01:28:35.476Z,8.40
2023-02-25T01:31:05.532Z,10.73
2023-02-25T01:33:38.645Z,8.27
2023-02-25T01:36:09.324Z,11.10
2023-02-25T01:41:09.386Z,11.50
2023-02-25T01:46:08.646Z,9.60
2023-02-25T01:48:41.722Z,12.98
2023-02-25T01:51:13.560Z,11.05
2023-02-25T01:53:48.289Z,13.30
2023-02-25T01:56:21.932Z,12.48
2023-02-25T01:58:52.186Z,12.07
2023-02-25T02:01:24.732Z,15.20
2023-02-25T02:03:54.918Z,13.40
2023-02-25T02:06:28.617Z,13.13
2023-02-25T02:08:59.246Z,15.23
2023-02-25T02:11:29.979Z,17.20
2023-02-25T02:16:51.957Z,11.25
2023-02-25T02:19:33.477Z,15.63
2023-02-25T02:25:27.037Z,15.93
2023-02-25T02:28:30.007Z,18.77
2023-02-25T02:31:29.898Z,12.27
2023-02-25T02:34:09.201Z,18.45
2023-02-25T02:36:46.373Z,15.27
2023-02-25T02:39:24.124Z,15.25
2023-02-25T02:42:04.655Z,16.95
2023-02-25T02:44:44.412Z,15.43
2023-02-25T02:47:23.726Z,15.80
2023-02-25T02:49:57.127Z,15.40
2023-02-25T02:52:31.999Z,17.98
2023-02-25T02:55:07.014Z,15.75
2023-02-25T02:57:39.947Z,14.27
2023-02-25T03:00:18.096Z,15.27
2023-02-25T03:02:53.069Z,14.90
2023-02-25T03:05:23.513Z,15.07
2023-02-25T03:07:59.847Z,18.80
2023-02-25T03:10:29.423Z,13.80
2023-02-25T03:12:59.409Z,16.67
2023-02-25T03:15:31.112Z,15.48
2023-02-25T03:18:08.530Z,15.15
2023-02-25T03:20:42.244Z,12.98
2023-02-25T03:23:16.163Z,13.38
2023-02-25T03:25:48.926Z,13.05
2023-02-25T03:28:26.063Z,18.17
2023-02-25T03:31:01.889Z,15.23
2023-02-25T03:33:39.345Z,16.33
2023-02-25T03:36:14.660Z,13.18
2023-02-25T03:38:49.356Z,13.55
2023-02-25T03:41:20.868Z,13.40
2023-02-25T03:43:55.403Z,15.05
2023-02-25T03:46:25.518Z,13.73
2023-02-25T03:48:59.199Z,21.42
2023-02-25T03:51:33.025Z,14.77
2023-02-25T03:54:03.475Z,13.35
2023-02-25T03:56:41.329Z,17.15
2023-02-25T03:59:11.184Z,17.15
2023-02-25T04:01:41.867Z,13.65
2023-02-25T04:04:13.185Z,13.75
2023-02-25T04:06:42.783Z,15.55
2023-02-25T04:09:13.126Z,14.35
2023-02-25T04:11:42.545Z,11.52
2023-02-25T04:14:12.217Z,13.63
2023-02-25T04:16:41.679Z,13.05
2023-02-25T04:19:12.880Z,14.85
2023-02-25T04:21:42.193Z,13.93
2023-02-25T04:24:11.908Z,15.88
2023-02-25T04:26:41.707Z,16.35
2023-02-25T04:29:11.427Z,17.73
2023-02-25T04:31:41.338Z,12.93
2023-02-25T04:34:12.738Z,19.42
2023-02-25T04:39:15.960Z,13.95
2023-02-25T04:41:45.831Z,15.38
2023-02-25T04:44:16.007Z,12.75
2023-02-25T04:46:45.477Z,15.63
2023-02-25T04:49:17.015Z,13.43
2023-02-25T04:51:46.910Z,26.52
2023-02-25T04:54:18.896Z,21.85
2023-02-25T04:56:48.540Z,17.20
2023-02-25T04:59:18.408Z,16.52
2023-02-25T05:01:48.694Z,15.00
2023-02-25T05:04:19.939Z,15.95
2023-02-25T05:06:49.795Z,22.08
2023-02-25T05:09:20.815Z,21.65
2023-02-25T05:11:50.182Z,20.92
2023-02-25T05:14:20.362Z,20.95
2023-02-25T05:16:49.947Z,20.92
2023-02-25T05:19:23.271Z,15.82
2023-02-25T05:21:53.084Z,22.45
2023-02-25T05:24:24.135Z,20.87
2023-02-25T05:26:54.229Z,19.83
2023-02-25T05:29:24.564Z,19.40
2023-02-25T05:31:55.533Z,20.92
2023-02-25T05:34:26.868Z,21.88
2023-02-25T05:36:56.148Z,18.38
2023-02-25T05:39:26.206Z,19.70
2023-02-25T05:41:56.082Z,17.13
2023-02-25T05:44:25.692Z,18.77
2023-02-25T05:46:55.294Z,21.95
2023-02-25T05:49:26.711Z,17.38
2023-02-25T05:54:26.257Z,20.35
2023-02-25T05:56:55.865Z,16.30
2023-02-25T05:59:25.539Z,19.35
2023-02-25T06:01:55.006Z,19.15
2023-02-25T06:04:26.407Z,18.10
2023-02-25T06:09:27.189Z,17.63
2023-02-25T06:11:56.872Z,19.55
2023-02-25T06:14:26.628Z,24.20
2023-02-25T06:16:57.631Z,18.40
2023-02-25T06:19:28.857Z,20.50
2023-02-25T06:21:58.438Z,23.05
2023-02-25T06:24:28.089Z,23.55
2023-02-25T06:26:57.450Z,19.95
2023-02-25T06:29:27.431Z,21.80
2023-02-25T06:31:56.868Z,19.92
2023-02-25T06:34:32.893Z,21.88
2023-02-25T06:37:02.756Z,24.15
2023-02-25T06:39:32.478Z,28.77
2023-02-25T06:42:01.815Z,22.90
2023-02-25T06:44:31.907Z,22.77
2023-02-25T06:47:01.205Z,24.58
2023-02-25T06:49:32.561Z,17.33
2023-02-25T06:54:32.014Z,13.77
2023-02-25T06:57:02.476Z,13.95
2023-02-25T06:59:32.455Z,16.67
2023-02-25T07:02:01.836Z,14.63
2023-02-25T07:04:33.116Z,13.80
2023-02-25T07:09:31.878Z,13.65
2023-02-25T07:12:01.251Z,12.85
2023-02-25T07:14:31.075Z,15.77
2023-02-25T07:17:01.222Z,14.35
2023-02-25T07:19:32.647Z,12.18
2023-02-25T07:24:31.444Z,11.95
2023-02-25T07:27:00.935Z,12.55
2023-02-25T07:29:30.620Z,17.88
2023-02-25T07:32:00.426Z,16.10
2023-02-25T07:34:31.936Z,15.05
2023-02-25T07:37:01.943Z,20.75
2023-02-25T07:39:31.907Z,18.27
2023-02-25T07:42:01.189Z,22.90
2023-02-25T07:44:30.899Z,26.02
2023-02-25T07:47:00.175Z,22.83
2023-02-25T07:49:29.953Z,25.08
2023-02-25T07:52:01.038Z,23.52
2023-02-25T07:54:30.974Z,31.65
2023-02-25T07:57:00.317Z,21.40
2023-02-25T07:59:30.339Z,26.52
2023-02-25T08:01:59.781Z,24.40
2023-02-25T08:04:32.014Z,31.07
2023-02-25T08:07:02.950Z,27.10
2023-02-25T08:09:32.813Z,22.52
2023-02-25T08:12:02.226Z,24.67
2023-02-25T08:14:32.008Z,20.73
2023-02-25T08:17:02.685Z,23.65
2023-02-25T08:19:32.429Z,24.13
2023-02-25T08:22:05.014Z,19.98
2023-02-25T08:24:35.420Z,23.30
2023-02-25T08:27:07.730Z,22.80
2023-02-25T08:29:38.241Z,23.63
2023-02-25T08:32:08.651Z,22.03
2023-02-25T08:34:38.797Z,18.20
2023-02-25T08:37:12.196Z,24.40
2023-02-25T08:39:41.861Z,15.73
2023-02-25T08:42:12.105Z,19.30
2023-02-25T08:44:41.973Z,16.98
2023-02-25T08:47:11.263Z,17.10
2023-02-25T08:49:41.426Z,17.52
2023-02-25T08:52:12.503Z,16.58
2023-02-25T08:54:42.424Z,16.50
2023-02-25T08:57:11.966Z,17.25
2023-02-25T08:59:42.599Z,18.30
2023-02-25T09:02:15.420Z,18.73
2023-02-25T09:04:45.336Z,19.38
2023-02-25T09:07:16.677Z,17.98
2023-02-25T09:09:46.539Z,18.33
2023-02-25T09:12:16.028Z,18.30
2023-02-25T09:14:46.298Z,16.65
2023-02-25T09:17:15.688Z,16.85
2023-02-25T09:19:45.462Z,17.10
2023-02-25T09:22:16.182Z,15.95
2023-02-25T09:24:46.053Z,13.80
2023-02-25T09:27:15.708Z,11.52
2023-02-25T09:29:45.336Z,10.85
2023-02-25T09:32:20.999Z,8.40
2023-02-25T09:34:51.212Z,8.88
2023-02-25T09:37:22.312Z,5.05
2023-02-25T09:39:52.359Z,3.80
2023-02-25T09:42:24.561Z,4.45
2023-02-25T09:44:58.439Z,2.50
2023-02-25T09:47:31.713Z,3.38
2023-02-25T09:50:04.258Z,2.85
2023-02-25T09:52:37.999Z,6.68
2023-02-25T09:55:17.342Z,5.00
2023-02-25T09:57:54.908Z,3.10
2023-02-25T10:00:25.136Z,2.10
2023-02-25T10:03:00.055Z,3.88
2023-02-25T10:05:39.563Z,4.47
2023-02-25T10:08:19.458Z,8.88
2023-02-25T10:10:59.074Z,1.75
2023-02-25T10:13:42.392Z,1.95
2023-02-25T10:16:28.207Z,3.30
2023-02-25T10:19:08.649Z,2.83
2023-02-25T10:22:18.884Z,2.92
2023-02-25T10:24:53.431Z,2.15
2023-02-25T10:27:26.336Z,3.90
2023-02-25T10:29:58.490Z,3.15
2023-02-25T10:32:30.338Z,3.47
2023-02-25T10:35:04.059Z,3.00
2023-02-25T10:37:36.077Z,2.78
2023-02-25T10:40:11.399Z,1.88
2023-02-25T10:42:41.983Z,2.10
2023-02-25T10:45:15.178Z,0.63
2023-02-25T10:47:49.277Z,2.15
2023-02-25T10:50:29.753Z,2.25
2023-02-25T10:53:04.794Z,1.23
2023-02-25T10:55:56.622Z,1.25
2023-02-25T10:58:37.199Z,2.15
2023-02-25T11:01:13.960Z,5.18
2023-02-25T11:03:55.150Z,4.55
2023-02-25T11:06:27.567Z,1.42
2023-02-25T11:09:00.604Z,2.92
2023-02-25T11:11:32.886Z,1.60
2023-02-25T11:14:05.531Z,2.53
2023-02-25T11:16:37.765Z,0.50
2023-02-25T11:19:18.444Z,4.35
2023-02-25T11:21:50.037Z,1.30
2023-02-25T11:24:25.518Z,1.00
2023-02-25T11:26:57.331Z,2.33
2023-02-25T11:29:35.010Z,3.90
2023-02-25T11:32:12.590Z,3.05
2023-02-25T11:34:50.173Z,2.00
2023-02-25T11:40:24.522Z,3.17
2023-02-25T11:43:20.351Z,0.68
2023-02-25T11:45:55.186Z,0.70
2023-02-25T11:48:29.184Z,1.80
2023-02-25T11:51:04.412Z,1.77
2023-02-25T11:53:47.336Z,1.15
2023-02-25T11:56:25.273Z,1.10
2023-02-25T11:59:17.372Z,0.88
2023-02-25T12:02:17.386Z,1.83
2023-02-25T12:05:12.718Z,2.80
2023-02-25T12:08:19.274Z,3.30
2023-02-25T12:11:32.815Z,3.10
2023-02-25T12:14:27.580Z,0.80
2023-02-25T12:17:31.505Z,1.75
2023-02-25T12:20:30.363Z,0.68
2023-02-25T12:23:26.906Z,2.17
2023-02-25T12:26:06.763Z,1.88
2023-02-25T12:29:01.592Z,2.65
2023-02-25T12:32:06.914Z,1.13
2023-02-25T12:35:20.236Z,2.67
2023-02-25T12:38:21.138Z,3.45
2023-02-25T12:43:44.657Z,5.47
2023-02-25T12:46:49.548Z,2.28
2023-02-25T12:49:37.248Z,6.93
2023-02-25T12:52:36.029Z,4.13
2023-02-25T12:55:18.021Z,5.15
2023-02-25T12:57:56.006Z,3.03
2023-02-25T13:00:58.883Z,3.78
2023-02-25T13:03:36.860Z,3.28
2023-02-25T13:06:21.192Z,3.83
2023-02-25T13:09:22.923Z,4.90
2023-02-25T13:12:13.846Z,7.15
2023-02-25T13:14:58.657Z,3.67
2023-02-25T13:17:50.415Z,3.90
2023-02-25T13:20:49.192Z,2.47
2023-02-25T13:23:42.962Z,3.17
2023-02-25T13:26:26.595Z,10.20
2023-02-25T13:29:13.811Z,2.30
2023-02-25T13:31:53.796Z,4.95
2023-02-25T13:34:39.728Z,6.43
2023-02-25T13:37:32.474Z,5.25
2023-02-25T13:40:27.170Z,5.15
2023-02-25T13:43:33.574Z,3.67
2023-02-25T13:46:43.660Z,4.60
2023-02-25T13:49:56.714Z,6.55
2023-02-25T13:52:33.109Z,3.45
2023-02-25T13:55:28.659Z,3.92
2023-02-25T13:58:34.167Z,5.00
2023-02-25T14:01:28.663Z,5.50
2023-02-25T14:04:46.307Z,4.95
2023-02-25T14:07:35.079Z,5.10
2023-02-25T14:10:26.158Z,4.38
2023-02-25T14:13:17.486Z,2.30
2023-02-25T14:16:00.319Z,5.22
2023-02-25T14:18:58.951Z,6.82
2023-02-25T14:21:59.448Z,4.85
2023-02-25T14:24:36.649Z,2.45
2023-02-25T14:27:22.830Z,6.13
2023-02-25T14:30:05.337Z,5.80
2023-02-25T14:32:53.417Z,4.75
2023-02-25T14:35:53.804Z,5.28
2023-02-25T14:38:34.328Z,8.18
2023-02-25T14:41:16.184Z,3.73
2023-02-25T14:43:49.357Z,5.10
2023-02-25T14:46:32.018Z,4.90
2023-02-25T14:49:09.362Z,5.05
2023-02-25T14:52:05.263Z,4.05
2023-02-25T14:55:25.667Z,15.43
2023-02-25T14:58:33.435Z,2.33
2023-02-25T15:01:44.763Z,2.50
2023-02-25T15:04:47.081Z,1.42
2023-02-25T15:07:35.218Z,2.78
2023-02-25T15:10:31.769Z,6.32
2023-02-25T15:13:24.622Z,2.92
2023-02-25T15:16:18.638Z,3.30
2023-02-25T15:19:41.258Z,6.32
2023-02-25T15:22:25.639Z,2.47
2023-02-25T15:24:57.011Z,5.07
2023-02-25T15:27:50.976Z,3.72
2023-02-25T15:30:23.029Z,2.67
2023-02-25T15:33:09.096Z,4.00
2023-02-25T15:36:00.103Z,4.10
2023-02-25T15:38:57.903Z,5.53
2023-02-25T15:41:46.565Z,3.63
2023-02-25T15:44:36.045Z,6.00
2023-02-25T15:47:26.710Z,4.40
2023-02-25T15:49:58.740Z,8.63
2023-02-25T15:52:58.058Z,7.30
2023-02-25T15:55:44.249Z,3.90
2023-02-25T15:58:52.570Z,12.07
2023-02-25T16:01:31.210Z,5.35
2023-02-25T16:04:02.074Z,6.55
2023-02-25T16:06:40.084Z,6.63
2023-02-25T16:09:14.097Z,6.35
2023-02-25T16:11:48.260Z,4.95
2023-02-25T16:14:24.784Z,7.13
2023-02-25T16:16:58.553Z,4.47
2023-02-25T16:19:33.681Z,7.80
2023-02-25T16:22:06.318Z,4.35
2023-02-25T16:24:38.391Z,5.85
2023-02-25T16:27:16.879Z,6.37
2023-02-25T16:29:58.479Z,4.35
2023-02-25T16:32:40.498Z,7.57
2023-02-25T16:35:15.362Z,5.97
2023-02-25T16:37:57.360Z,3.13
2023-02-25T16:40:30.516Z,8.13
2023-02-25T16:43:01.512Z,7.75
2023-02-25T16:45:34.967Z,6.82
2023-02-25T16:48:08.721Z,10.70
2023-02-25T16:50:39.041Z,8.75
2023-02-25T16:53:14.124Z,6.68
2023-02-25T16:55:44.467Z,6.07
2023-02-25T16:58:25.209Z,6.65
2023-02-25T17:00:57.595Z,4.75
2023-02-25T17:03:31.227Z,3.30
2023-02-25T17:06:03.984Z,5.45
2023-02-25T17:08:33.464Z,4.10
2023-02-25T17:11:04.835Z,3.08
2023-02-25T17:16:08.821Z,3.38
2023-02-25T17:18:45.484Z,3.38
2023-02-25T17:21:23.212Z,5.38
2023-02-25T17:23:53.532Z,10.55
2023-02-25T17:28:57.895Z,6.97
2023-02-25T17:31:29.855Z,2.50
2023-02-25T17:34:01.783Z,1.90
2023-02-25T17:36:34.572Z,9.65
2023-02-25T17:39:06.111Z,8.57
2023-02-25T17:41:36.471Z,4.47
2023-02-25T17:44:07.501Z,7.85
2023-02-25T17:46:39.674Z,3.20
2023-02-25T17:49:22.862Z,3.28
2023-02-25T17:51:56.094Z,5.78
2023-02-25T17:54:27.996Z,7.75
2023-02-25T17:57:00.177Z,4.30
2023-02-25T17:59:39.167Z,13.07
2023-02-25T18:02:35.293Z,8.23
2023-02-25T18:05:23.138Z,4.03
2023-02-25T18:08:16.631Z,3.65
2023-02-25T18:10:49.223Z,5.07
2023-02-25T18:13:26.502Z,8.43
2023-02-25T18:16:29.188Z,3.63
2023-02-25T18:19:00.105Z,2.75
2023-02-25T18:21:30.368Z,2.55
2023-02-25T18:24:01.920Z,7.50
2023-02-25T18:26:31.250Z,2.95
2023-02-25T18:29:01.006Z,5.57
2023-02-25T18:31:33.269Z,3.60
2023-02-25T18:34:02.971Z,7.45
2023-02-25T18:36:32.264Z,7.80
2023-02-25T18:39:05.855Z,10.60
2023-02-25T18:41:35.123Z,3.83
2023-02-25T18:44:05.399Z,3.08
2023-02-25T18:46:36.164Z,7.40
2023-02-25T18:49:06.560Z,1.88
2023-02-25T18:51:36.396Z,3.03
2023-02-25T18:54:06.635Z,6.22
2023-02-25T18:56:36.099Z,2.58
2023-02-25T18:59:06.301Z,3.55
2023-02-25T19:01:37.449Z,7.30
2023-02-25T19:04:07.259Z,4.05
2023-02-25T19:06:38.153Z,4.05
2023-02-25T19:09:08.316Z,4.57
2023-02-25T19:11:38.896Z,6.60
2023-02-25T19:14:09.039Z,3.97
2023-02-25T19:16:39.866Z,3.13
2023-02-25T19:19:09.573Z,3.13
2023-02-25T19:21:39.089Z,5.75
2023-02-25T19:24:12.055Z,4.20
2023-02-25T19:26:42.082Z,4.30
2023-02-25T19:29:12.014Z,3.30
2023-02-25T19:31:42.942Z,2.90
2023-02-25T19:34:12.653Z,4.18
2023-02-25T19:36:42.473Z,5.85
2023-02-25T19:39:12.110Z,8.57
2023-02-25T19:41:41.627Z,8.98
2023-02-25T19:44:11.556Z,5.80
2023-02-25T19:46:42.476Z,7.15
2023-02-25T19:49:12.355Z,7.63
2023-02-25T19:51:41.851Z,5.47
2023-02-25T19:54:11.619Z,3.83
2023-02-25T19:56:40.904Z,5.32
2023-02-25T19:59:12.241Z,4.38
2023-02-25T20:04:13.111Z,2.75
2023-02-25T20:06:42.378Z,4.25
2023-02-25T20:09:12.000Z,3.85
2023-02-25T20:11:41.627Z,7.32
2023-02-25T20:14:12.704Z,2.65
2023-02-25T20:16:43.729Z,2.75
2023-02-25T20:19:13.719Z,2.05
2023-02-25T20:21:43.628Z,5.53
2023-02-25T20:24:13.404Z,3.97
2023-02-25T20:26:42.738Z,7.18
2023-02-25T20:29:12.412Z,2.08
2023-02-25T20:31:43.566Z,4.28
2023-02-25T20:34:16.473Z,2.25
2023-02-25T20:36:53.438Z,3.55
2023-02-25T20:39:44.230Z,1.00
2023-02-25T20:42:17.890Z,1.27
2023-02-25T20:44:50.307Z,3.63
2023-02-25T20:47:24.303Z,1.70
2023-02-25T20:49:54.688Z,2.70
2023-02-25T20:52:27.102Z,4.07
2023-02-25T20:54:56.936Z,1.30
2023-02-25T20:57:28.154Z,3.67
2023-02-25T20:59:58.378Z,1.52
2023-02-25T21:02:30.118Z,2.72
2023-02-25T21:04:59.775Z,3.03
2023-02-25T21:07:29.252Z,6.25
2023-02-25T21:09:58.933Z,2.65
2023-02-25T21:12:28.336Z,5.18
2023-02-25T21:14:58.026Z,2.72
2023-02-25T21:17:29.203Z,3.72
2023-02-25T21:19:58.893Z,4.20
2023-02-25T21:22:28.358Z,3.13
2023-02-25T21:24:59.385Z,2.95
2023-02-25T21:27:29.702Z,4.68
2023-02-25T21:29:59.855Z,2.72
2023-02-25T21:32:30.814Z,3.70
2023-02-25T21:35:00.426Z,2.35
2023-02-25T21:37:29.713Z,3.17
2023-02-25T21:39:59.602Z,1.98
2023-02-25T21:42:28.888Z,3.47
2023-02-25T21:45:01.500Z,3.63
2023-02-25T21:47:32.629Z,2.47
2023-02-25T21:50:02.287Z,1.52
2023-02-25T21:52:32.261Z,5.03
2023-02-25T21:55:01.989Z,6.50
2023-02-25T21:57:31.376Z,2.47
2023-02-25T22:00:02.079Z,3.80
2023-02-25T22:02:33.169Z,2.30
2023-02-25T22:05:02.929Z,1.30
2023-02-25T22:07:32.670Z,2.90
2023-02-25T22:10:02.642Z,3.20
2023-02-25T22:12:32.092Z,4.00
2023-02-25T22:15:01.934Z,7.05
2023-02-25T22:17:32.659Z,2.60
2023-02-25T22:20:02.354Z,4.18
2023-02-25T22:22:31.717Z,1.80
2023-02-25T22:25:04.918Z,3.28
2023-02-25T22:27:34.395Z,4.90
2023-02-25T22:30:04.232Z,2.17
2023-02-25T22:32:37.070Z,3.88
2023-02-25T22:35:07.971Z,2.05
2023-02-25T22:37:37.586Z,2.85
2023-02-25T22:40:08.262Z,3.03
2023-02-25T22:42:37.602Z,1.58
2023-02-25T22:45:08.422Z,4.25
2023-02-25T22:47:39.204Z,3.63
2023-02-25T22:50:09.627Z,3.13
2023-02-25T22:52:39.111Z,2.13
2023-02-25T22:55:10.305Z,3.40
2023-02-25T22:57:39.562Z,0.95
2023-02-25T23:00:17.154Z,1.60
2023-02-25T23:02:48.246Z,3.92
2023-02-25T23:05:18.187Z,4.53
2023-02-25T23:07:47.501Z,2.35
2023-02-25T23:10:17.223Z,2.20
2023-02-25T23:12:47.045Z,1.50
2023-02-25T23:15:17.546Z,1.35
2023-02-25T23:17:48.376Z,2.17
2023-02-25T23:20:18.705Z,2.50
2023-02-25T23:22:48.269Z,2.63
2023-02-25T23:25:18.373Z,3.97
2023-02-25T23:27:47.675Z,17.33
2023-02-25T23:30:17.446Z,2.50
2023-02-25T23:32:48.221Z,6.90
2023-02-25T23:35:18.850Z,8.80
2023-02-25T23:37:48.569Z,3.63
2023-02-25T23:40:18.953Z,2.10
2023-02-25T23:42:48.468Z,1.60
2023-02-25T23:45:19.050Z,2.60
2023-02-25T23:47:49.836Z,2.17
2023-02-25T23:50:20.020Z,1.83
2023-02-25T23:52:49.875Z,2.42
2023-02-25T23:55:19.766Z,2.55
2023-02-25T23:57:49.142Z,7.15
