createdAt,value
2018-01-10T00:00:04.412Z,94.10
2018-01-10T00:02:33.496Z,94.10
2018-01-10T00:05:03.103Z,94.00
2018-01-10T00:07:32.572Z,93.90
2018-01-10T00:10:02.004Z,93.90
2018-01-10T00:12:31.431Z,93.80
2018-01-10T00:15:00.889Z,93.90
2018-01-10T00:17:30.483Z,94.10
2018-01-10T00:19:59.858Z,94.10
2018-01-10T00:22:29.251Z,93.90
2018-01-10T00:24:58.798Z,93.90
2018-01-10T00:27:28.258Z,93.90
2018-01-10T00:29:57.681Z,93.90
2018-01-10T00:32:27.073Z,94.10
2018-01-10T00:34:56.469Z,94.10
2018-01-10T00:37:25.899Z,93.00
2018-01-10T00:39:55.360Z,93.10
2018-01-10T00:42:24.781Z,93.50
2018-01-10T00:44:54.197Z,93.80
2018-01-10T00:47:23.593Z,94.20
2018-01-10T00:49:52.990Z,94.50
2018-01-10T00:52:22.423Z,94.60
2018-01-10T00:54:51.829Z,94.70
2018-01-10T00:57:21.215Z,94.10
2018-01-10T00:59:50.593Z,94.50
2018-01-10T01:02:20.020Z,94.40
2018-01-10T01:04:49.458Z,94.70
2018-01-10T01:07:18.874Z,94.80
2018-01-10T01:09:48.346Z,94.80
2018-01-10T01:12:17.745Z,94.80
2018-01-10T01:14:47.166Z,94.90
2018-01-10T01:17:17.396Z,94.80
2018-01-10T01:19:46.837Z,94.80
2018-01-10T01:22:16.215Z,94.60
2018-01-10T01:24:45.673Z,94.70
2018-01-10T01:27:15.110Z,95.00
2018-01-10T01:29:46.161Z,94.90
2018-01-10T01:32:15.568Z,94.90
2018-01-10T01:34:44.959Z,94.70
2018-01-10T01:37:15.165Z,94.20
2018-01-10T01:39:44.548Z,94.20
2018-01-10T01:42:13.941Z,94.00
2018-01-10T01:44:43.365Z,94.10
2018-01-10T01:47:12.752Z,94.10
2018-01-10T01:49:42.142Z,94.10
2018-01-10T01:52:11.529Z,94.00
2018-01-10T01:54:41.724Z,93.90
2018-01-10T01:57:11.131Z,93.90
2018-01-10T01:59:40.507Z,94.20
2018-01-10T02:02:10.686Z,94.60
2018-01-10T02:04:40.121Z,94.30
2018-01-10T02:07:09.582Z,94.20
2018-01-10T02:09:38.976Z,94.10
2018-01-10T02:12:08.385Z,93.90
2018-01-10T02:14:37.766Z,94.20
2018-01-10T02:17:07.212Z,94.10
2018-01-10T02:19:36.715Z,94.20
2018-01-10T02:22:06.123Z,94.50
2018-01-10T02:24:35.538Z,94.50
2018-01-10T02:27:04.920Z,94.50
2018-01-10T02:29:34.323Z,94.20
2018-01-10T02:32:03.715Z,94.00
2018-01-10T02:34:33.165Z,94.20
2018-01-10T02:37:03.303Z,94.30
2018-01-10T02:39:32.720Z,94.30
2018-01-10T02:42:03.035Z,94.30
2018-01-10T02:44:32.425Z,94.50
2018-01-10T02:47:02.557Z,94.70
2018-01-10T02:49:31.961Z,94.70
2018-01-10T02:52:01.405Z,94.60
2018-01-10T02:54:30.841Z,94.50
2018-01-10T02:57:00.298Z,94.40
2018-01-10T02:59:29.686Z,94.40
2018-01-10T03:01:59.118Z,94.40
2018-01-10T03:04:28.505Z,94.20
2018-01-10T03:06:57.893Z,94.00
2018-01-10T03:09:27.313Z,94.10
2018-01-10T03:11:56.739Z,94.10
2018-01-10T03:14:26.165Z,94.10
2018-01-10T03:16:55.645Z,94.10
2018-01-10T03:19:25.075Z,94.00
2018-01-10T03:21:54.442Z,93.90
2018-01-10T03:24:23.898Z,93.80
2018-01-10T03:26:54.055Z,93.80
2018-01-10T03:29:23.461Z,93.80
2018-01-10T03:31:52.842Z,93.90
2018-01-10T03:34:22.238Z,94.20
2018-01-10T03:36:51.645Z,94.40
2018-01-10T03:39:21.076Z,94.30
2018-01-10T03:41:50.513Z,94.30
2018-01-10T03:44:19.948Z,94.70
2018-01-10T03:46:49.367Z,95.10
2018-01-10T03:49:18.778Z,95.20
2018-01-10T03:51:48.164Z,95.10
2018-01-10T03:54:17.583Z,94.80
2018-01-10T03:56:47.041Z,94.50
2018-01-10T03:59:16.470Z,94.60
2018-01-10T04:01:45.908Z,94.60
2018-01-10T04:04:15.330Z,94.30
2018-01-10T04:06:44.761Z,94.30
2018-01-10T04:09:14.955Z,94.60
2018-01-10T04:11:44.343Z,94.50
2018-01-10T04:14:13.798Z,94.70
2018-01-10T04:16:43.177Z,94.50
2018-01-10T04:19:12.553Z,94.50
2018-01-10T04:21:42.036Z,94.30
2018-01-10T04:24:11.461Z,94.50
2018-01-10T04:26:40.908Z,94.50
2018-01-10T04:29:11.093Z,94.60
2018-01-10T04:31:40.532Z,94.60
2018-01-10T04:34:09.979Z,94.60
2018-01-10T04:36:39.411Z,94.50
2018-01-10T04:39:08.828Z,94.60
2018-01-10T04:41:38.250Z,94.80
2018-01-10T04:44:08.463Z,94.90
2018-01-10T04:46:38.759Z,94.90
2018-01-10T04:49:08.280Z,94.80
2018-01-10T04:51:37.698Z,94.90
2018-01-10T04:54:07.905Z,94.60
2018-01-10T04:56:37.475Z,94.60
2018-01-10T04:59:06.863Z,94.40
2018-01-10T05:01:36.270Z,94.20
2018-01-10T05:04:05.676Z,94.20
2018-01-10T05:06:35.074Z,94.10
2018-01-10T05:09:05.600Z,94.10
2018-01-10T05:11:34.964Z,94.10
2018-01-10T05:14:05.064Z,94.00
2018-01-10T05:16:34.443Z,94.00
2018-01-10T05:19:04.569Z,94.00
2018-01-10T05:21:33.953Z,93.90
2018-01-10T05:24:03.357Z,93.90
2018-01-10T05:26:32.726Z,93.90
2018-01-10T05:29:02.084Z,94.00
2018-01-10T05:31:31.432Z,94.10
2018-01-10T05:34:00.799Z,94.00
2018-01-10T05:36:30.151Z,93.80
2018-01-10T05:39:00.367Z,93.80
2018-01-10T05:41:29.766Z,94.20
2018-01-10T05:43:59.130Z,94.00
2018-01-10T05:46:28.493Z,94.60
2018-01-10T05:48:57.866Z,94.70
2018-01-10T05:51:28.068Z,94.60
2018-01-10T05:53:57.470Z,94.70
2018-01-10T05:56:27.591Z,95.20
2018-01-10T05:58:57.767Z,95.10
2018-01-10T06:01:27.154Z,95.10
2018-01-10T06:03:56.517Z,95.00
2018-01-10T06:06:25.926Z,95.00
2018-01-10T06:08:56.310Z,95.10
2018-01-10T06:11:26.307Z,95.10
2018-01-10T06:13:55.672Z,95.10
2018-01-10T06:16:25.072Z,95.00
2018-01-10T06:18:55.229Z,94.80
2018-01-10T06:21:24.648Z,94.80
2018-01-10T06:23:53.996Z,94.40
2018-01-10T06:26:24.182Z,94.50
2018-01-10T06:28:53.563Z,94.50
2018-01-10T06:31:22.962Z,94.40
2018-01-10T06:33:53.240Z,94.60
2018-01-10T06:36:23.373Z,94.20
2018-01-10T06:38:53.945Z,94.20
2018-01-10T06:41:23.297Z,94.20
2018-01-10T06:43:53.438Z,94.30
2018-01-10T06:46:22.824Z,94.00
2018-01-10T06:48:52.221Z,94.30
2018-01-10T06:51:22.361Z,94.30
2018-01-10T06:53:51.755Z,94.30
2018-01-10T06:56:21.148Z,94.60
2018-01-10T06:58:51.340Z,94.90
2018-01-10T07:01:20.752Z,95.00
2018-01-10T07:03:50.152Z,94.80
2018-01-10T07:06:20.439Z,94.70
2018-01-10T07:08:49.822Z,94.80
2018-01-10T07:11:19.189Z,94.50
2018-01-10T07:13:49.376Z,94.10
2018-01-10T07:16:18.786Z,94.10
2018-01-10T07:18:48.181Z,93.80
2018-01-10T07:21:17.549Z,93.50
2018-01-10T07:23:46.926Z,93.40
2018-01-10T07:26:17.091Z,93.20
2018-01-10T07:28:46.485Z,93.20
2018-01-10T07:31:15.849Z,93.20
2018-01-10T07:33:46.028Z,93.20
2018-01-10T07:36:15.414Z,93.10
2018-01-10T07:38:44.818Z,93.10
2018-01-10T07:41:14.210Z,92.90
2018-01-10T07:43:43.629Z,92.90
2018-01-10T07:46:13.036Z,93.00
2018-01-10T07:48:42.455Z,93.20
2018-01-10T07:51:11.833Z,93.30
2018-01-10T07:53:41.261Z,93.30
2018-01-10T07:56:10.679Z,93.20
2018-01-10T07:58:40.032Z,92.90
2018-01-10T08:01:09.526Z,93.00
2018-01-10T08:03:38.892Z,93.20
2018-01-10T08:06:08.296Z,93.40
2018-01-10T08:08:37.722Z,93.50
2018-01-10T08:11:07.150Z,93.60
2018-01-10T08:13:36.509Z,93.70
2018-01-10T08:16:05.885Z,93.70
2018-01-10T08:18:35.253Z,94.20
2018-01-10T08:21:04.666Z,93.70
2018-01-10T08:23:34.031Z,93.70
2018-01-10T08:26:04.215Z,93.80
2018-01-10T08:28:33.598Z,93.80
2018-01-10T08:31:03.326Z,93.70
2018-01-10T08:33:32.739Z,93.80
2018-01-10T08:36:02.128Z,93.80
2018-01-10T08:38:31.517Z,93.90
2018-01-10T08:41:00.880Z,94.00
2018-01-10T08:43:30.241Z,94.00
2018-01-10T08:45:59.605Z,93.90
2018-01-10T08:48:28.953Z,93.90
2018-01-10T08:50:58.321Z,93.70
2018-01-10T08:53:27.713Z,93.90
2018-01-10T08:55:57.119Z,93.80
2018-01-10T08:58:26.523Z,93.60
2018-01-10T09:00:55.914Z,93.70
2018-01-10T09:03:25.336Z,93.50
2018-01-10T09:05:54.675Z,93.30
2018-01-10T09:08:24.058Z,93.10
2018-01-10T09:10:53.482Z,93.10
2018-01-10T09:13:22.853Z,93.00
2018-01-10T09:15:52.217Z,93.10
2018-01-10T09:18:21.587Z,93.20
2018-01-10T09:20:50.998Z,93.30
2018-01-10T09:23:21.138Z,93.30
2018-01-10T09:25:50.545Z,93.30
2018-01-10T09:28:19.915Z,93.20
2018-01-10T09:30:49.288Z,92.80
2018-01-10T09:33:18.654Z,92.80
2018-01-10T09:35:48.886Z,92.80
2018-01-10T09:38:18.319Z,92.70
2018-01-10T09:40:47.721Z,92.70
2018-01-10T09:43:17.100Z,92.70
2018-01-10T09:45:46.487Z,92.70
2018-01-10T09:48:15.903Z,92.50
2018-01-10T09:50:45.272Z,92.40
2018-01-10T09:53:15.409Z,92.20
2018-01-10T09:55:44.817Z,92.20
2018-01-10T09:58:14.220Z,92.30
2018-01-10T10:00:43.610Z,92.40
2018-01-10T10:03:12.977Z,92.30
2018-01-10T10:05:42.349Z,92.10
2018-01-10T10:08:11.703Z,92.10
2018-01-10T10:10:41.077Z,91.50
2018-01-10T10:13:10.433Z,91.50
2018-01-10T10:15:39.820Z,91.20
2018-01-10T10:18:09.223Z,90.80
2018-01-10T10:20:38.582Z,90.90
2018-01-10T10:23:07.945Z,90.70
2018-01-10T10:25:37.375Z,90.70
2018-01-10T10:28:06.732Z,90.10
2018-01-10T10:30:36.846Z,89.90
2018-01-10T10:33:06.252Z,89.60
2018-01-10T10:35:35.600Z,89.70
2018-01-10T10:38:04.976Z,90.00
2018-01-10T10:40:34.336Z,88.90
2018-01-10T10:43:03.771Z,89.20
2018-01-10T10:45:33.111Z,88.70
2018-01-10T10:48:02.500Z,88.60
2018-01-10T10:50:31.857Z,88.00
2018-01-10T10:53:02.024Z,87.10
2018-01-10T10:55:31.434Z,87.10
2018-01-10T10:58:00.784Z,86.70
2018-01-10T11:00:30.964Z,87.00
2018-01-10T11:03:00.388Z,87.00
2018-01-10T11:05:29.726Z,86.50
2018-01-10T11:07:59.141Z,86.90
2018-01-10T11:10:28.568Z,86.30
2018-01-10T11:12:57.966Z,85.80
2018-01-10T11:15:27.311Z,86.20
2018-01-10T11:17:56.695Z,85.70
2018-01-10T11:20:26.127Z,85.50
2018-01-10T11:22:56.255Z,85.20
2018-01-10T11:25:25.669Z,85.30
2018-01-10T11:27:55.047Z,85.40
2018-01-10T11:30:24.404Z,85.10
2018-01-10T11:32:53.813Z,84.90
2018-01-10T11:35:23.211Z,84.30
2018-01-10T11:37:52.643Z,84.30
2018-01-10T11:40:22.058Z,83.70
2018-01-10T11:42:52.259Z,84.00
2018-01-10T11:45:21.646Z,84.00
2018-01-10T11:47:51.039Z,84.40
2018-01-10T11:50:20.411Z,82.60
2018-01-10T11:52:49.783Z,82.10
2018-01-10T11:55:19.171Z,82.00
2018-01-10T11:57:48.561Z,81.40
2018-01-10T12:00:17.947Z,81.80
2018-01-10T12:02:47.332Z,82.00
2018-01-10T12:05:16.742Z,80.20
2018-01-10T12:07:46.134Z,79.50
2018-01-10T12:10:15.504Z,79.40
2018-01-10T12:12:45.668Z,76.10
2018-01-10T12:15:15.047Z,76.00
2018-01-10T12:17:44.437Z,70.00
2018-01-10T12:20:13.868Z,67.70
2018-01-10T12:22:43.289Z,66.50
2018-01-10T12:25:12.684Z,66.20
2018-01-10T12:27:42.117Z,64.10
2018-01-10T12:30:11.498Z,65.30
2018-01-10T12:32:40.869Z,63.80
2018-01-10T12:35:10.281Z,63.30
2018-01-10T12:37:39.674Z,64.50
2018-01-10T12:40:09.106Z,65.00
2018-01-10T12:42:38.507Z,61.60
2018-01-10T12:45:07.855Z,60.90
2018-01-10T12:47:37.271Z,61.10
2018-01-10T12:50:07.024Z,59.80
2018-01-10T12:52:36.426Z,61.70
2018-01-10T12:55:05.815Z,61.60
2018-01-10T12:57:35.199Z,60.10
2018-01-10T13:00:04.558Z,60.20
2018-01-10T13:02:33.962Z,59.60
2018-01-10T13:05:03.350Z,60.80
2018-01-10T13:07:32.757Z,60.60
2018-01-10T13:10:02.167Z,59.60
2018-01-10T13:12:31.516Z,60.80
2018-01-10T13:15:00.919Z,59.60
2018-01-10T13:17:30.475Z,59.10
2018-01-10T13:19:59.842Z,58.10
2018-01-10T13:22:29.242Z,58.90
2018-01-10T13:24:58.706Z,59.60
2018-01-10T13:27:28.825Z,59.00
2018-01-10T13:29:58.204Z,58.90
2018-01-10T13:32:27.603Z,63.90
2018-01-10T13:34:57.013Z,66.40
2018-01-10T13:37:26.389Z,67.50
2018-01-10T13:39:55.753Z,68.10
2018-01-10T13:42:25.133Z,68.40
2018-01-10T13:44:54.503Z,68.50
2018-01-10T13:47:24.795Z,68.90
2018-01-10T13:49:54.178Z,67.20
2018-01-10T13:52:23.528Z,65.60
2018-01-10T13:54:53.745Z,66.80
2018-01-10T13:57:23.917Z,67.80
2018-01-10T13:59:53.353Z,67.80
2018-01-10T14:02:22.716Z,67.00
2018-01-10T14:04:53.198Z,67.30
2018-01-10T14:07:22.950Z,68.00
2018-01-10T14:09:53.106Z,70.20
2018-01-10T14:12:22.504Z,70.20
2018-01-10T14:14:51.883Z,70.80
2018-01-10T14:17:22.006Z,71.60
2018-01-10T14:19:51.408Z,71.60
2018-01-10T14:22:20.803Z,72.00
2018-01-10T14:24:50.181Z,72.40
2018-01-10T14:27:19.572Z,72.50
2018-01-10T14:29:48.955Z,72.40
2018-01-10T14:32:18.400Z,72.90
2018-01-10T14:34:47.763Z,73.10
2018-01-10T14:37:17.192Z,73.30
2018-01-10T14:39:46.537Z,73.90
2018-01-10T14:42:15.934Z,74.20
2018-01-10T14:44:45.358Z,74.70
2018-01-10T14:47:14.754Z,74.90
2018-01-10T14:49:44.158Z,75.10
2018-01-10T14:52:13.556Z,75.80
2018-01-10T14:54:42.908Z,76.70
2018-01-10T14:57:12.343Z,75.80
2018-01-10T14:59:41.706Z,76.00
2018-01-10T15:02:11.047Z,76.60
2018-01-10T15:04:41.207Z,77.00
2018-01-10T15:07:10.598Z,77.00
2018-01-10T15:09:39.968Z,77.00
2018-01-10T15:12:10.134Z,77.30
2018-01-10T15:14:39.521Z,77.10
2018-01-10T15:17:08.898Z,77.50
2018-01-10T15:19:38.314Z,77.60
2018-01-10T15:22:07.697Z,77.90
2018-01-10T15:24:37.876Z,79.00
2018-01-10T15:27:07.270Z,79.00
2018-01-10T15:29:36.630Z,78.60
2018-01-10T15:32:06.806Z,80.40
2018-01-10T15:34:36.155Z,80.40
2018-01-10T15:37:06.313Z,80.60
2018-01-10T15:39:35.715Z,80.60
2018-01-10T15:42:05.127Z,80.70
2018-01-10T15:44:34.478Z,81.00
2018-01-10T15:47:04.605Z,81.90
2018-01-10T15:49:34.013Z,81.90
2018-01-10T15:52:03.354Z,82.00
2018-01-10T15:54:33.698Z,82.40
2018-01-10T15:57:03.033Z,83.50
2018-01-10T15:59:32.411Z,83.90
2018-01-10T16:02:01.882Z,84.10
2018-01-10T16:04:31.305Z,84.00
2018-01-10T16:07:00.703Z,84.10
2018-01-10T16:09:30.119Z,84.60
2018-01-10T16:11:59.480Z,84.30
2018-01-10T16:14:28.851Z,84.30
2018-01-10T16:16:58.954Z,85.50
2018-01-10T16:19:29.073Z,85.60
2018-01-10T16:21:59.219Z,86.80
2018-01-10T16:24:28.619Z,86.00
2018-01-10T16:26:57.954Z,86.50
2018-01-10T16:29:27.344Z,86.70
2018-01-10T16:31:56.689Z,86.80
2018-01-10T16:34:26.055Z,86.50
2018-01-10T16:36:55.424Z,87.00
2018-01-10T16:39:25.554Z,86.00
2018-01-10T16:41:54.925Z,85.90
2018-01-10T16:44:24.290Z,86.00
2018-01-10T16:46:53.657Z,85.10
2018-01-10T16:49:23.026Z,85.50
2018-01-10T16:51:52.372Z,85.90
2018-01-10T16:54:21.742Z,86.00
2018-01-10T16:56:51.904Z,84.00
2018-01-10T16:59:21.303Z,83.90
2018-01-10T17:01:50.658Z,83.50
2018-01-10T17:04:21.658Z,83.00
2018-01-10T17:06:51.025Z,83.00
2018-01-10T17:09:20.416Z,82.80
2018-01-10T17:11:50.506Z,82.70
2018-01-10T17:14:19.893Z,82.70
2018-01-10T17:16:49.251Z,82.60
2018-01-10T17:19:18.679Z,82.80
2018-01-10T17:21:48.058Z,83.00
2018-01-10T17:24:17.453Z,83.40
2018-01-10T17:26:46.807Z,83.70
2018-01-10T17:29:16.170Z,83.80
2018-01-10T17:31:45.527Z,83.50
2018-01-10T17:34:15.070Z,82.80
2018-01-10T17:36:44.478Z,82.70
2018-01-10T17:39:13.879Z,82.70
2018-01-10T17:41:44.123Z,82.70
2018-01-10T17:44:13.467Z,82.80
2018-01-10T17:46:42.922Z,82.90
2018-01-10T17:49:12.312Z,83.10
2018-01-10T17:51:41.760Z,83.30
2018-01-10T17:54:11.168Z,83.50
2018-01-10T17:56:40.571Z,84.90
2018-01-10T17:59:10.028Z,85.20
2018-01-10T18:01:39.480Z,85.60
2018-01-10T18:04:08.918Z,85.70
2018-01-10T18:06:38.284Z,85.90
2018-01-10T18:09:07.811Z,86.10
2018-01-10T18:11:38.032Z,86.40
2018-01-10T18:14:08.432Z,87.00
2018-01-10T18:16:38.759Z,87.50
2018-01-10T18:19:09.157Z,87.30
2018-01-10T18:21:38.767Z,87.20
2018-01-10T18:24:08.391Z,87.20
2018-01-10T18:26:38.813Z,86.40
2018-01-10T18:29:08.580Z,87.00
2018-01-10T18:31:38.246Z,86.70
2018-01-10T18:34:07.813Z,86.80
2018-01-10T18:36:37.440Z,86.80
2018-01-10T18:39:07.014Z,86.50
2018-01-10T18:41:36.629Z,86.60
2018-01-10T18:44:06.371Z,86.70
2018-01-10T18:46:36.001Z,87.00
2018-01-10T18:49:05.664Z,86.70
2018-01-10T18:51:35.422Z,86.70
2018-01-10T18:54:05.807Z,87.70
2018-01-10T18:56:35.620Z,87.60
2018-01-10T18:59:05.307Z,87.90
2018-01-10T19:01:34.960Z,88.10
2018-01-10T19:04:05.411Z,88.40
2018-01-10T19:06:36.066Z,88.40
2018-01-10T19:09:05.764Z,88.20
2018-01-10T19:11:35.462Z,88.80
2018-01-10T19:14:05.102Z,88.40
2018-01-10T19:16:34.689Z,88.70
2018-01-10T19:19:04.326Z,88.60
2018-01-10T19:21:33.917Z,88.90
2018-01-10T19:24:03.431Z,88.80
2018-01-10T19:26:32.918Z,88.00
2018-01-10T19:29:02.329Z,87.30
2018-01-10T19:31:31.750Z,87.20
2018-01-10T19:34:01.118Z,87.60
2018-01-10T19:36:30.527Z,87.70
2018-01-10T19:38:59.949Z,88.20
2018-01-10T19:41:29.324Z,87.40
2018-01-10T19:43:58.696Z,87.70
2018-01-10T19:46:28.051Z,87.60
2018-01-10T19:48:58.177Z,87.90
2018-01-10T19:51:27.525Z,87.80
2018-01-10T19:53:56.931Z,88.00
2018-01-10T19:56:26.404Z,87.90
2018-01-10T19:58:55.774Z,87.60
2018-01-10T20:01:25.969Z,87.50
2018-01-10T20:03:55.355Z,87.50
2018-01-10T20:06:24.805Z,87.60
2018-01-10T20:08:54.178Z,88.10
2018-01-10T20:11:23.547Z,87.20
2018-01-10T20:13:52.898Z,87.20
2018-01-10T20:16:22.261Z,87.70
2018-01-10T20:18:51.634Z,87.50
2018-01-10T20:21:20.969Z,87.60
2018-01-10T20:23:50.358Z,87.20
2018-01-10T20:26:19.733Z,87.20
2018-01-10T20:28:49.056Z,87.40
2018-01-10T20:31:18.455Z,87.10
2018-01-10T20:33:47.813Z,86.90
2018-01-10T20:36:17.960Z,87.40
2018-01-10T20:38:47.289Z,87.40
2018-01-10T20:41:16.655Z,86.00
2018-01-10T20:43:46.764Z,85.50
2018-01-10T20:46:16.922Z,85.50
2018-01-10T20:48:46.254Z,85.50
2018-01-10T20:51:15.616Z,84.50
2018-01-10T20:53:45.001Z,86.40
2018-01-10T20:56:14.381Z,85.80
2018-01-10T20:58:43.744Z,85.60
2018-01-10T21:01:13.092Z,86.50
2018-01-10T21:03:43.245Z,87.10
2018-01-10T21:06:12.644Z,87.10
2018-01-10T21:08:42.001Z,86.90
2018-01-10T21:11:12.177Z,87.60
2018-01-10T21:13:41.567Z,87.50
2018-01-10T21:16:10.937Z,88.20
2018-01-10T21:18:40.296Z,88.60
2018-01-10T21:21:09.634Z,89.20
2018-01-10T21:23:38.968Z,89.00
2018-01-10T21:26:08.323Z,88.90
2018-01-10T21:28:37.675Z,88.30
2018-01-10T21:31:07.086Z,88.70
2018-01-10T21:33:36.455Z,88.90
2018-01-10T21:36:05.846Z,88.70
2018-01-10T21:38:35.216Z,88.00
2018-01-10T21:41:04.556Z,87.80
2018-01-10T21:43:34.680Z,88.10
2018-01-10T21:46:04.838Z,88.30
2018-01-10T21:48:34.207Z,88.30
2018-01-10T21:51:03.633Z,87.90
2018-01-10T21:53:32.997Z,87.70
2018-01-10T21:56:02.441Z,87.50
2018-01-10T21:58:31.792Z,87.60
2018-01-10T22:01:01.146Z,87.60
2018-01-10T22:03:30.534Z,87.80
2018-01-10T22:05:59.875Z,87.30
2018-01-10T22:08:29.225Z,88.00
2018-01-10T22:10:58.619Z,87.90
2018-01-10T22:13:28.023Z,87.50
2018-01-10T22:15:57.382Z,87.50
2018-01-10T22:18:26.719Z,87.90
2018-01-10T22:20:56.110Z,87.70
2018-01-10T22:23:25.506Z,87.70
2018-01-10T22:25:54.843Z,87.80
2018-01-10T22:28:24.168Z,87.80
2018-01-10T22:30:53.529Z,88.20
2018-01-10T22:33:22.905Z,88.00
2018-01-10T22:35:52.279Z,87.90
2018-01-10T22:38:21.680Z,87.50
2018-01-10T22:40:51.057Z,87.60
2018-01-10T22:43:20.442Z,87.80
2018-01-10T22:45:49.830Z,87.70
2018-01-10T22:48:19.203Z,87.90
2018-01-10T22:50:48.540Z,88.00
2018-01-10T22:53:17.969Z,87.70
2018-01-10T22:55:47.361Z,87.70
2018-01-10T22:58:16.758Z,87.70
2018-01-10T23:00:46.922Z,87.40
2018-01-10T23:03:16.301Z,87.40
2018-01-10T23:05:45.672Z,88.20
2018-01-10T23:08:15.019Z,88.40
2018-01-10T23:10:44.361Z,87.20
2018-01-10T23:13:13.718Z,87.30
2018-01-10T23:15:43.115Z,87.80
2018-01-10T23:18:12.454Z,88.50
2018-01-10T23:20:41.862Z,88.90
2018-01-10T23:23:11.944Z,89.00
2018-01-10T23:25:42.095Z,89.80
2018-01-10T23:28:11.509Z,89.80
2018-01-10T23:30:41.492Z,90.00
2018-01-10T23:33:10.838Z,90.00
2018-01-10T23:35:40.191Z,90.20
2018-01-10T23:38:09.557Z,90.30
2018-01-10T23:40:38.922Z,90.30
2018-01-10T23:43:08.305Z,89.90
2018-01-10T23:45:37.644Z,89.90
2018-01-10T23:48:07.021Z,89.80
2018-01-10T23:50:36.377Z,90.10
2018-01-10T23:53:05.714Z,90.20
2018-01-10T23:55:35.098Z,90.10
2018-01-10T23:58:04.459Z,90.60
