createdAt,value
2023-02-05T14:37:39.761Z,11.50
2023-02-05T14:40:24.909Z,11.50
2023-02-05T14:43:09.539Z,11.50
2023-02-05T14:45:48.136Z,11.40
2023-02-05T14:48:23.558Z,11.30
2023-02-05T14:51:19.516Z,11.30
2023-02-05T14:53:56.198Z,11.30
2023-02-05T14:56:46.629Z,11.20
2023-02-05T14:59:29.190Z,11.30
2023-02-05T15:01:58.184Z,11.30
2023-02-05T15:04:43.036Z,11.40
2023-02-05T15:07:15.005Z,11.30
2023-02-05T15:09:53.308Z,11.20
2023-02-05T15:13:01.412Z,11.10
2023-02-05T15:15:36.477Z,11.00
2023-02-05T15:18:29.899Z,11.00
2023-02-05T15:20:59.169Z,11.00
2023-02-05T15:23:30.852Z,11.00
2023-02-05T15:26:22.472Z,11.00
2023-02-05T15:29:13.562Z,11.00
2023-02-05T15:32:09.207Z,11.10
2023-02-05T15:34:41.193Z,11.00
2023-02-05T15:37:25.423Z,11.00
2023-02-05T15:40:02.250Z,10.90
2023-02-05T15:42:39.225Z,10.80
2023-02-05T15:45:18.414Z,10.80
2023-02-05T15:47:45.370Z,10.80
2023-02-05T15:50:15.913Z,10.70
2023-02-05T15:52:42.975Z,10.70
2023-02-05T15:55:18.277Z,10.70
2023-02-05T15:57:45.800Z,10.70
2023-02-05T16:00:23.613Z,10.80
2023-02-05T16:03:24.198Z,10.70
2023-02-05T16:05:54.326Z,10.70
2023-02-05T16:08:23.516Z,10.70
2023-02-05T16:10:58.360Z,10.60
2023-02-05T16:13:26.589Z,10.60
2023-02-05T16:16:03.195Z,10.60
2023-02-05T16:18:53.301Z,10.60
2023-02-05T16:21:29.665Z,10.50
2023-02-05T16:24:06.361Z,10.60
2023-02-05T16:26:43.415Z,10.60
2023-02-05T16:29:47.735Z,10.60
2023-02-05T16:32:31.621Z,10.60
2023-02-05T16:35:01.820Z,10.60
2023-02-05T16:37:30.656Z,10.60
2023-02-05T16:40:00.042Z,10.50
2023-02-05T16:42:26.818Z,10.50
2023-02-05T16:45:21.232Z,10.60
2023-02-05T16:48:27.253Z,10.60
2023-02-05T16:50:56.665Z,10.60
2023-02-05T16:53:26.809Z,10.60
2023-02-05T16:56:03.004Z,10.60
2023-02-05T16:58:37.921Z,10.60
2023-02-05T17:01:05.214Z,10.70
2023-02-05T17:03:37.982Z,10.60
2023-02-05T17:06:13.975Z,10.70
2023-02-05T17:08:42.282Z,10.70
2023-02-05T17:11:39.944Z,10.60
2023-02-05T17:14:32.678Z,10.70
2023-02-05T17:17:17.134Z,10.60
2023-02-05T17:19:44.284Z,10.60
2023-02-05T17:22:14.024Z,10.50
2023-02-05T17:24:42.110Z,10.50
2023-02-05T17:27:18.234Z,10.60
2023-02-05T17:29:45.895Z,10.60
2023-02-05T17:32:18.090Z,10.70
2023-02-05T17:34:45.965Z,10.60
2023-02-05T17:37:13.209Z,10.60
2023-02-05T17:39:40.935Z,10.60
2023-02-05T17:42:17.893Z,10.50
2023-02-05T17:44:44.954Z,10.60
2023-02-05T17:47:11.928Z,10.50
2023-02-05T17:49:38.811Z,10.50
2023-02-05T17:52:08.487Z,10.50
2023-02-05T17:54:35.368Z,10.40
2023-02-05T17:57:15.537Z,10.40
2023-02-05T17:59:44.766Z,10.40
2023-02-05T18:02:13.227Z,10.30
2023-02-05T18:04:42.335Z,10.30
2023-02-05T18:07:38.285Z,10.30
2023-02-05T18:10:06.258Z,10.30
2023-02-05T18:12:33.795Z,10.20
2023-02-05T18:15:00.792Z,10.30
2023-02-05T18:17:27.633Z,10.30
2023-02-05T18:19:54.559Z,10.40
2023-02-05T18:22:21.682Z,10.40
2023-02-05T18:24:48.507Z,10.40
2023-02-05T18:27:15.412Z,10.40
2023-02-05T18:29:43.811Z,10.40
2023-02-05T18:32:10.962Z,10.40
2023-02-05T18:34:39.023Z,10.50
2023-02-05T18:37:06.201Z,10.50
2023-02-05T18:39:36.057Z,10.50
2023-02-05T18:42:03.088Z,10.50
2023-02-05T18:44:29.901Z,10.60
2023-02-05T18:46:58.148Z,10.60
2023-02-05T18:49:25.398Z,10.60
2023-02-05T18:51:52.272Z,10.50
2023-02-05T18:54:19.121Z,10.50
2023-02-05T18:56:46.061Z,10.50
2023-02-05T18:59:16.622Z,10.50
2023-02-05T19:01:43.874Z,10.60
2023-02-05T19:04:13.112Z,10.60
2023-02-05T19:06:52.391Z,10.40
2023-02-05T19:09:24.586Z,10.40
2023-02-05T19:11:52.193Z,10.30
2023-02-05T19:14:21.098Z,10.40
2023-02-05T19:16:51.452Z,10.40
2023-02-05T19:19:22.005Z,10.40
2023-02-05T19:21:59.934Z,10.40
2023-02-05T19:24:26.869Z,10.40
2023-02-05T19:26:56.594Z,10.40
2023-02-05T19:29:23.558Z,10.40
2023-02-05T19:31:52.233Z,10.40
2023-02-05T19:34:19.789Z,10.60
2023-02-05T19:36:46.698Z,10.60
2023-02-05T19:39:17.478Z,10.60
2023-02-05T19:41:49.078Z,10.60
2023-02-05T19:44:16.032Z,10.70
2023-02-05T19:46:48.697Z,10.80
2023-02-05T19:49:21.275Z,10.70
2023-02-05T19:51:54.339Z,10.70
2023-02-05T19:54:22.012Z,10.70
2023-02-05T19:56:49.598Z,10.60
2023-02-05T19:59:16.888Z,10.70
2023-02-05T20:01:45.293Z,10.80
2023-02-05T20:04:17.508Z,10.80
2023-02-05T20:06:46.244Z,10.80
2023-02-05T20:09:15.594Z,10.80
2023-02-05T20:11:48.507Z,10.70
2023-02-05T20:14:16.623Z,10.70
2023-02-05T20:16:45.183Z,10.70
2023-02-05T20:19:14.627Z,10.80
2023-02-05T20:21:42.606Z,10.90
2023-02-05T20:24:09.874Z,10.80
2023-02-05T20:26:37.647Z,10.80
2023-02-05T20:29:23.983Z,10.70
2023-02-05T20:31:55.088Z,10.70
2023-02-05T20:34:27.437Z,10.70
2023-02-05T20:36:56.876Z,10.60
2023-02-05T20:39:28.589Z,10.50
2023-02-05T20:41:57.987Z,10.40
2023-02-05T20:44:27.472Z,10.40
2023-02-05T20:46:55.058Z,10.40
2023-02-05T20:49:22.060Z,10.40
2023-02-05T20:51:49.002Z,10.40
2023-02-05T20:54:15.897Z,10.40
2023-02-05T20:56:43.790Z,10.40
2023-02-05T20:59:12.408Z,10.30
2023-02-05T21:01:40.375Z,10.40
2023-02-05T21:04:08.915Z,10.50
2023-02-05T21:06:38.343Z,10.50
2023-02-05T21:09:07.117Z,10.60
2023-02-05T21:11:34.432Z,10.70
2023-02-05T21:14:03.517Z,10.60
2023-02-05T21:16:30.784Z,10.60
2023-02-05T21:18:57.916Z,10.60
2023-02-05T21:21:30.471Z,10.70
2023-02-05T21:23:59.927Z,10.80
2023-02-05T21:26:29.809Z,10.70
2023-02-05T21:29:02.153Z,10.60
2023-02-05T21:31:33.947Z,10.80
2023-02-05T21:34:06.011Z,10.80
2023-02-05T21:36:34.079Z,10.70
2023-02-05T21:39:00.966Z,10.70
2023-02-05T21:41:27.820Z,10.70
2023-02-05T21:43:58.136Z,10.60
