createdAt,value
2019-05-19T00:00:51.540Z,93946.22
2019-05-19T00:15:49.729Z,93957.63
2019-05-19T00:45:51.138Z,93958.58
2019-05-19T01:15:49.988Z,93955.45
2019-05-19T01:30:49.861Z,93942.58
2019-05-19T01:45:55.895Z,93934.44
2019-05-19T02:00:51.349Z,93929.81
2019-05-19T02:15:51.965Z,93929.27
2019-05-19T02:30:50.174Z,93941.83
2019-05-19T02:45:57.042Z,93943.78
2019-05-19T03:01:00.068Z,93950.68
2019-05-19T03:15:49.408Z,93965.31
2019-05-19T03:30:55.492Z,93974.83
2019-05-19T03:45:52.503Z,93974.25
2019-05-19T04:00:55.342Z,93980.79
2019-05-19T04:15:51.272Z,93980.28
2019-05-19T04:30:51.118Z,94003.02
2019-05-19T04:45:53.565Z,93976.94
2019-05-19T05:00:49.419Z,93988.91
2019-05-19T05:15:49.830Z,93979.24
2019-05-19T05:30:55.761Z,93981.25
2019-05-19T05:45:49.870Z,93983.02
2019-05-19T06:00:49.743Z,93972.69
2019-05-19T06:15:50.118Z,93980.23
2019-05-19T06:30:51.664Z,93967.08
2019-05-19T06:45:51.889Z,93961.55
2019-05-19T07:00:49.855Z,93952.44
2019-05-19T07:15:49.317Z,93953.89
2019-05-19T07:30:49.198Z,93952.00
2019-05-19T07:45:49.138Z,93927.81
2019-05-19T08:00:50.646Z,93926.16
2019-05-19T08:15:49.516Z,93934.06
2019-05-19T08:30:49.435Z,93918.94
2019-05-19T08:45:49.395Z,93907.52
2019-05-19T09:00:49.350Z,93905.52
2019-05-19T09:15:51.227Z,93898.11
2019-05-19T09:30:51.721Z,93881.48
2019-05-19T09:45:49.754Z,93878.99
2019-05-19T10:00:49.647Z,93852.88
2019-05-19T10:15:49.933Z,93825.91
2019-05-19T10:30:49.844Z,93811.12
2019-05-19T10:45:51.495Z,93799.75
2019-05-19T11:00:49.861Z,93785.33
2019-05-19T11:15:49.175Z,93768.59
2019-05-19T11:30:56.712Z,93762.47
2019-05-19T11:45:49.120Z,93752.95
2019-05-19T12:00:49.200Z,93758.16
2019-05-19T12:15:52.633Z,93731.77
2019-05-19T12:30:49.389Z,93729.53
2019-05-19T12:45:52.465Z,93706.92
2019-05-19T13:00:49.378Z,93699.98
2019-05-19T13:15:49.655Z,93684.98
2019-05-19T13:30:51.411Z,93694.33
2019-05-19T13:45:49.577Z,93715.48
2019-05-19T14:00:49.585Z,93692.24
2019-05-19T14:15:49.919Z,93696.47
2019-05-19T14:30:50.462Z,93676.60
2019-05-19T14:45:58.327Z,93686.62
2019-05-19T15:00:54.737Z,93680.31
2019-05-19T15:15:49.169Z,93665.67
2019-05-19T15:30:49.262Z,93648.81
2019-05-19T15:45:49.094Z,93626.64
2019-05-19T16:00:48.961Z,93614.23
2019-05-19T16:15:49.429Z,93607.99
2019-05-19T16:30:49.438Z,93611.16
2019-05-19T16:45:50.972Z,93608.19
2019-05-19T17:00:49.367Z,93607.92
2019-05-19T17:15:57.711Z,93589.73
2019-05-19T17:30:49.724Z,93586.80
2019-05-19T17:45:52.218Z,93580.23
2019-05-19T18:00:49.620Z,93566.20
2019-05-19T18:15:49.982Z,93577.25
2019-05-19T18:30:49.981Z,93559.13
2019-05-19T18:45:49.894Z,93570.56
2019-05-19T19:00:49.936Z,93585.05
2019-05-19T19:15:51.736Z,93588.64
2019-05-19T19:30:55.216Z,93606.23
2019-05-19T19:45:49.123Z,93623.84
2019-05-19T20:00:51.044Z,93632.99
2019-05-19T20:15:49.493Z,93644.46
2019-05-19T20:30:55.945Z,93663.51
2019-05-19T20:45:53.587Z,93682.09
2019-05-19T21:00:57.419Z,93667.40
2019-05-19T21:15:49.768Z,93698.86
2019-05-19T21:31:04.843Z,93706.22
2019-05-19T21:45:55.776Z,93692.84
2019-05-19T22:00:53.014Z,93689.87
2019-05-19T22:15:50.883Z,93693.75
2019-05-19T22:30:49.269Z,93707.10
2019-05-19T22:45:49.137Z,93709.38
2019-05-19T23:15:55.550Z,93708.70
2019-05-19T23:45:49.643Z,93714.28
