createdAt,value
2023-01-20T00:03:26.794Z,89.68
2023-01-20T00:08:28.512Z,90.34
2023-01-20T00:13:30.153Z,90.07
2023-01-20T00:18:32.182Z,89.87
2023-01-20T00:23:34.065Z,91.78
2023-01-20T00:28:35.913Z,91.18
2023-01-20T00:33:37.619Z,92.74
2023-01-20T00:38:39.534Z,93.27
2023-01-20T00:43:41.676Z,93.43
2023-01-20T00:48:43.372Z,93.06
2023-01-20T00:53:45.098Z,94.35
2023-01-20T00:58:46.856Z,94.25
2023-01-20T01:03:48.559Z,94.77
2023-01-20T01:08:50.223Z,95.35
2023-01-20T01:13:51.875Z,95.71
2023-01-20T01:18:56.622Z,96.33
2023-01-20T01:23:58.473Z,98.17
2023-01-20T01:29:00.117Z,96.07
2023-01-20T01:34:01.794Z,96.08
2023-01-20T01:39:03.756Z,96.24
2023-01-20T01:44:07.353Z,97.71
2023-01-20T01:49:14.019Z,96.80
2023-01-20T01:54:19.119Z,97.73
2023-01-20T01:59:21.839Z,96.87
2023-01-20T02:04:26.411Z,98.75
2023-01-20T02:09:29.111Z,100.00
2023-01-20T02:14:49.679Z,100.00
2023-01-20T02:20:28.675Z,100.00
2023-01-20T02:26:27.425Z,100.00
2023-01-20T02:32:04.295Z,100.00
2023-01-20T02:37:46.841Z,100.00
2023-01-20T02:42:58.438Z,100.00
2023-01-20T02:48:24.665Z,100.00
2023-01-20T02:53:32.887Z,100.00
2023-01-20T02:59:00.933Z,100.00
2023-01-20T03:04:04.155Z,100.00
2023-01-20T03:09:15.764Z,100.00
2023-01-20T03:14:17.879Z,100.00
2023-01-20T03:19:20.685Z,100.00
2023-01-20T03:24:23.879Z,100.00
2023-01-20T03:29:25.685Z,100.00
2023-01-20T03:34:30.187Z,100.00
2023-01-20T03:39:46.981Z,100.00
2023-01-20T03:44:57.456Z,100.00
2023-01-20T03:50:10.367Z,100.00
2023-01-20T03:55:15.441Z,100.00
2023-01-20T04:00:20.642Z,100.00
2023-01-20T04:05:22.500Z,100.00
2023-01-20T04:10:27.660Z,100.00
2023-01-20T04:15:34.406Z,100.00
2023-01-20T04:20:36.500Z,100.00
2023-01-20T04:25:38.393Z,100.00
2023-01-20T04:30:40.046Z,100.00
2023-01-20T04:35:43.116Z,100.00
2023-01-20T04:40:44.778Z,100.00
2023-01-20T04:45:46.470Z,100.00
2023-01-20T04:50:48.162Z,100.00
2023-01-20T04:55:49.857Z,100.00
2023-01-20T05:00:51.749Z,100.00
2023-01-20T05:05:54.788Z,100.00
2023-01-20T05:10:56.447Z,100.00
2023-01-20T05:15:58.293Z,100.00
2023-01-20T05:21:00.634Z,100.00
2023-01-20T05:26:02.250Z,100.00
2023-01-20T05:31:04.179Z,100.00
2023-01-20T05:36:07.246Z,100.00
2023-01-20T05:41:10.347Z,100.00
2023-01-20T05:46:12.292Z,100.00
2023-01-20T05:51:14.064Z,100.00
2023-01-20T05:56:16.197Z,100.00
2023-01-20T06:01:18.036Z,100.00
2023-01-20T06:06:19.804Z,100.00
2023-01-20T06:11:21.875Z,100.00
2023-01-20T06:16:23.600Z,100.00
2023-01-20T06:21:25.668Z,100.00
2023-01-20T06:26:27.342Z,100.00
2023-01-20T06:31:29.065Z,100.00
2023-01-20T06:36:30.744Z,100.00
2023-01-20T06:41:32.477Z,100.00
2023-01-20T06:46:34.161Z,100.00
2023-01-20T06:51:35.863Z,100.00
2023-01-20T06:56:37.504Z,100.00
2023-01-20T07:01:40.548Z,100.00
2023-01-20T07:06:42.594Z,100.00
2023-01-20T07:11:44.328Z,100.00
2023-01-20T07:16:46.877Z,100.00
2023-01-20T07:21:48.552Z,100.00
2023-01-20T07:26:52.747Z,100.00
2023-01-20T07:31:54.553Z,100.00
2023-01-20T07:36:56.238Z,100.00
2023-01-20T07:41:57.949Z,100.00
2023-01-20T07:47:00.127Z,100.00
2023-01-20T07:52:01.933Z,100.00
2023-01-20T07:57:03.571Z,100.00
2023-01-20T08:02:05.606Z,100.00
2023-01-20T08:07:07.270Z,100.00
2023-01-20T08:12:08.937Z,100.00
2023-01-20T08:17:10.748Z,100.00
2023-01-20T08:22:12.597Z,100.00
2023-01-20T08:27:14.221Z,100.00
2023-01-20T08:32:15.934Z,100.00
2023-01-20T08:37:17.710Z,100.00
2023-01-20T08:42:19.421Z,100.00
2023-01-20T08:47:21.063Z,100.00
2023-01-20T08:52:22.994Z,100.00
2023-01-20T08:57:28.302Z,100.00
2023-01-20T09:02:30.139Z,100.00
2023-01-20T09:07:31.919Z,100.00
2023-01-20T09:12:33.612Z,100.00
2023-01-20T09:17:36.200Z,100.00
2023-01-20T09:22:39.334Z,100.00
2023-01-20T09:27:40.938Z,100.00
2023-01-20T09:32:42.566Z,100.00
2023-01-20T09:38:02.775Z,100.00
2023-01-20T09:43:39.923Z,100.00
2023-01-20T09:49:15.643Z,100.00
2023-01-20T09:54:26.142Z,100.00
2023-01-20T09:59:35.723Z,100.00
2023-01-20T10:04:43.548Z,100.00
2023-01-20T10:09:57.478Z,100.00
2023-01-20T10:15:25.236Z,100.00
2023-01-20T10:20:36.728Z,100.00
2023-01-20T10:25:49.805Z,100.00
2023-01-20T10:30:51.589Z,100.00
2023-01-20T10:35:57.023Z,100.00
2023-01-20T10:41:27.014Z,100.00
2023-01-20T10:46:46.744Z,100.00
2023-01-20T10:52:15.997Z,100.00
2023-01-20T10:57:17.846Z,100.00
2023-01-20T11:02:25.691Z,99.38
2023-01-20T11:07:29.033Z,99.94
2023-01-20T11:12:35.865Z,100.00
2023-01-20T11:17:38.673Z,100.00
2023-01-20T11:22:46.203Z,97.22
2023-01-20T11:27:48.028Z,97.63
2023-01-20T11:33:17.141Z,100.00
2023-01-20T11:38:26.951Z,100.00
2023-01-20T11:43:35.632Z,100.00
2023-01-20T11:48:37.304Z,100.00
2023-01-20T11:53:39.293Z,100.00
2023-01-20T11:58:57.506Z,100.00
2023-01-20T12:04:31.100Z,100.00
2023-01-20T12:09:43.924Z,100.00
2023-01-20T12:15:03.852Z,100.00
2023-01-20T12:20:14.387Z,100.00
2023-01-20T12:25:20.952Z,100.00
2023-01-20T12:30:38.417Z,100.00
2023-01-20T12:35:59.512Z,99.57
2023-01-20T12:41:07.803Z,100.00
2023-01-20T12:46:18.557Z,100.00
2023-01-20T12:51:41.409Z,100.00
2023-01-20T12:56:43.263Z,100.00
2023-01-20T13:02:10.103Z,100.00
2023-01-20T13:07:34.519Z,100.00
2023-01-20T13:12:50.667Z,100.00
2023-01-20T13:18:07.802Z,100.00
2023-01-20T13:23:14.328Z,100.00
2023-01-20T13:28:26.322Z,100.00
2023-01-20T13:33:39.442Z,100.00
2023-01-20T13:38:41.202Z,100.00
2023-01-20T13:43:42.828Z,100.00
2023-01-20T13:49:13.595Z,100.00
2023-01-20T13:54:32.784Z,100.00
2023-01-20T13:59:34.436Z,100.00
2023-01-20T14:04:44.795Z,100.00
2023-01-20T14:09:54.982Z,100.00
2023-01-20T14:14:56.668Z,100.00
2023-01-20T14:19:58.339Z,100.00
2023-01-20T14:25:01.802Z,100.00
2023-01-20T14:30:18.753Z,100.00
2023-01-20T14:35:29.907Z,100.00
2023-01-20T14:40:36.898Z,100.00
2023-01-20T14:45:43.662Z,100.00
2023-01-20T14:50:50.301Z,100.00
2023-01-20T14:56:09.522Z,100.00
2023-01-20T15:01:20.791Z,100.00
2023-01-20T15:06:24.452Z,100.00
2023-01-20T15:11:29.042Z,100.00
2023-01-20T15:16:36.763Z,100.00
2023-01-20T15:21:39.577Z,100.00
2023-01-20T15:26:41.659Z,100.00
2023-01-20T15:31:43.659Z,100.00
2023-01-20T15:36:46.665Z,100.00
2023-01-20T15:41:53.799Z,100.00
2023-01-20T15:46:57.504Z,100.00
2023-01-20T15:51:59.670Z,100.00
2023-01-20T15:57:01.403Z,100.00
2023-01-20T16:02:04.006Z,100.00
2023-01-20T16:07:05.806Z,100.00
2023-01-20T16:12:12.209Z,100.00
2023-01-20T16:17:16.377Z,100.00
2023-01-20T16:22:18.054Z,100.00
2023-01-20T16:27:22.107Z,100.00
2023-01-20T16:32:24.106Z,100.00
2023-01-20T16:37:50.801Z,100.00
2023-01-20T16:42:54.798Z,100.00
2023-01-20T16:47:57.482Z,100.00
2023-01-20T16:52:59.622Z,100.00
2023-01-20T16:58:01.684Z,100.00
2023-01-20T17:03:04.584Z,100.00
2023-01-20T17:08:06.590Z,100.00
2023-01-20T17:13:08.912Z,100.00
2023-01-20T17:18:11.548Z,100.00
2023-01-20T17:23:13.793Z,100.00
2023-01-20T17:28:18.492Z,100.00
2023-01-20T17:33:20.159Z,100.00
2023-01-20T17:38:22.499Z,100.00
2023-01-20T17:43:24.181Z,100.00
2023-01-20T17:48:26.606Z,100.00
2023-01-20T17:53:28.287Z,100.00
2023-01-20T17:58:30.053Z,100.00
2023-01-20T18:03:31.725Z,100.00
2023-01-20T18:08:34.255Z,100.00
2023-01-20T18:13:36.711Z,100.00
2023-01-20T18:18:39.748Z,100.00
2023-01-20T18:23:42.451Z,100.00
2023-01-20T18:28:47.872Z,100.00
2023-01-20T18:33:57.528Z,100.00
2023-01-20T18:39:05.056Z,100.00
2023-01-20T18:44:07.279Z,100.00
2023-01-20T18:49:12.518Z,100.00
2023-01-20T18:54:24.962Z,100.00
2023-01-20T18:59:26.640Z,100.00
2023-01-20T19:04:29.883Z,100.00
2023-01-20T19:09:31.513Z,100.00
2023-01-20T19:14:33.299Z,100.00
2023-01-20T19:19:35.184Z,100.00
2023-01-20T19:24:40.119Z,100.00
2023-01-20T19:29:42.343Z,100.00
2023-01-20T19:34:46.026Z,100.00
2023-01-20T19:39:49.158Z,100.00
2023-01-20T19:44:51.711Z,100.00
2023-01-20T19:49:53.589Z,100.00
2023-01-20T19:54:55.255Z,100.00
2023-01-20T19:59:57.882Z,100.00
2023-01-20T20:05:00.153Z,100.00
2023-01-20T20:10:02.082Z,100.00
2023-01-20T20:15:05.525Z,100.00
2023-01-20T20:20:07.496Z,100.00
2023-01-20T20:25:11.977Z,100.00
2023-01-20T20:30:13.942Z,100.00
2023-01-20T20:35:16.564Z,100.00
2023-01-20T20:40:18.694Z,100.00
2023-01-20T20:45:20.596Z,100.00
2023-01-20T20:50:23.936Z,100.00
2023-01-20T20:55:29.336Z,100.00
2023-01-20T21:00:31.201Z,100.00
2023-01-20T21:05:33.951Z,100.00
2023-01-20T21:10:36.407Z,100.00
2023-01-20T21:15:38.596Z,100.00
2023-01-20T21:20:40.902Z,100.00
2023-01-20T21:25:43.717Z,100.00
2023-01-20T21:30:46.205Z,100.00
2023-01-20T21:35:48.768Z,100.00
2023-01-20T21:41:02.722Z,100.00
2023-01-20T21:46:04.654Z,100.00
2023-01-20T21:51:28.727Z,100.00
2023-01-20T21:56:30.462Z,100.00
2023-01-20T22:01:32.285Z,100.00
2023-01-20T22:06:34.036Z,100.00
2023-01-20T22:11:36.171Z,100.00
2023-01-20T22:16:38.077Z,100.00
2023-01-20T22:21:40.145Z,100.00
2023-01-20T22:26:41.878Z,100.00
2023-01-20T22:31:45.138Z,100.00
2023-01-20T22:36:47.110Z,100.00
2023-01-20T22:41:48.778Z,100.00
2023-01-20T22:46:52.207Z,100.00
2023-01-20T22:51:55.256Z,100.00
2023-01-20T22:56:56.877Z,100.00
2023-01-20T23:01:58.562Z,100.00
2023-01-20T23:07:00.577Z,100.00
2023-01-20T23:12:02.234Z,100.00
2023-01-20T23:17:03.836Z,100.00
2023-01-20T23:22:05.483Z,100.00
2023-01-20T23:27:07.120Z,100.00
2023-01-20T23:32:08.906Z,100.00
2023-01-20T23:37:10.507Z,100.00
2023-01-20T23:42:12.131Z,100.00
2023-01-20T23:47:13.790Z,100.00
2023-01-20T23:52:15.436Z,100.00
2023-01-20T23:57:17.078Z,100.00
