createdAt,value
2023-04-28T00:00:36.737Z,51.35
2023-04-28T00:03:04.658Z,53.88
2023-04-28T00:05:31.686Z,50.20
2023-04-28T00:07:58.694Z,46.65
2023-04-28T00:10:26.884Z,52.20
2023-04-28T00:12:53.908Z,54.90
2023-04-28T00:15:21.088Z,54.95
2023-04-28T00:17:49.054Z,49.15
2023-04-28T00:20:16.264Z,52.30
2023-04-28T00:22:43.357Z,50.38
2023-04-28T00:25:10.500Z,54.42
2023-04-28T00:27:37.713Z,50.00
2023-04-28T00:30:05.211Z,53.00
2023-04-28T00:32:32.200Z,52.92
2023-04-28T00:34:59.021Z,52.97
2023-04-28T00:37:25.893Z,49.03
2023-04-28T00:39:56.826Z,52.22
2023-04-28T00:42:24.158Z,53.53
2023-04-28T00:44:51.104Z,50.42
2023-04-28T00:47:19.243Z,50.80
2023-04-28T00:49:47.685Z,47.38
2023-04-28T00:52:14.587Z,49.53
2023-04-28T00:54:42.938Z,49.97
2023-04-28T00:57:10.917Z,47.10
2023-04-28T00:59:38.430Z,52.22
2023-04-28T01:02:07.736Z,51.42
2023-04-28T01:04:36.240Z,55.85
2023-04-28T01:07:04.086Z,52.47
2023-04-28T01:09:31.046Z,56.45
2023-04-28T01:11:58.489Z,52.25
2023-04-28T01:14:25.793Z,48.85
2023-04-28T01:16:54.795Z,60.75
2023-04-28T01:19:22.522Z,49.75
2023-04-28T01:21:50.510Z,48.95
2023-04-28T01:24:18.147Z,47.83
2023-04-28T01:26:46.274Z,52.65
2023-04-28T01:29:13.760Z,53.70
2023-04-28T01:31:44.524Z,53.13
2023-04-28T01:34:11.549Z,51.95
2023-04-28T01:36:38.514Z,51.85
2023-04-28T01:39:06.070Z,42.22
2023-04-28T01:41:35.745Z,52.67
2023-04-28T01:44:02.822Z,48.40
2023-04-28T01:46:29.930Z,45.88
2023-04-28T01:48:56.939Z,47.03
2023-04-28T01:51:23.962Z,47.58
2023-04-28T01:53:50.980Z,50.05
2023-04-28T01:56:17.978Z,53.50
2023-04-28T01:58:45.122Z,42.80
2023-04-28T02:01:13.080Z,42.97
2023-04-28T02:03:40.933Z,47.70
2023-04-28T02:06:07.848Z,53.38
2023-04-28T02:08:34.766Z,44.35
2023-04-28T02:11:01.801Z,44.15
2023-04-28T02:13:28.590Z,51.53
2023-04-28T02:15:55.691Z,45.65
2023-04-28T02:18:22.690Z,48.88
2023-04-28T02:20:49.560Z,45.17
2023-04-28T02:23:16.687Z,47.47
2023-04-28T02:25:43.487Z,45.25
2023-04-28T02:28:10.358Z,49.00
2023-04-28T02:30:38.206Z,46.38
2023-04-28T02:33:05.231Z,52.05
2023-04-28T02:35:32.410Z,39.80
2023-04-28T02:38:00.141Z,37.70
2023-04-28T02:40:27.191Z,38.33
2023-04-28T02:42:54.272Z,39.25
2023-04-28T02:45:21.349Z,38.33
2023-04-28T02:47:48.390Z,35.85
2023-04-28T02:50:15.423Z,31.55
2023-04-28T02:52:42.467Z,37.30
2023-04-28T02:55:09.801Z,33.17
2023-04-28T02:57:36.947Z,34.55
2023-04-28T03:00:05.591Z,31.92
2023-04-28T03:02:32.597Z,31.63
2023-04-28T03:04:59.735Z,32.25
2023-04-28T03:07:26.723Z,32.78
2023-04-28T03:09:53.548Z,32.55
2023-04-28T03:12:20.511Z,26.98
2023-04-28T03:14:48.088Z,28.85
2023-04-28T03:17:15.200Z,27.95
2023-04-28T03:19:42.191Z,27.27
2023-04-28T03:22:09.020Z,28.48
2023-04-28T03:24:36.030Z,28.42
2023-04-28T03:27:03.783Z,26.83
2023-04-28T03:29:30.647Z,27.63
2023-04-28T03:31:57.674Z,29.17
2023-04-28T03:34:34.850Z,24.70
2023-04-28T03:37:03.481Z,24.10
2023-04-28T03:39:30.784Z,25.30
2023-04-28T03:41:58.100Z,22.23
2023-04-28T03:44:25.276Z,23.95
2023-04-28T03:46:52.220Z,22.35
2023-04-28T03:49:19.453Z,18.60
2023-04-28T03:51:47.478Z,20.33
2023-04-28T03:54:14.481Z,20.60
2023-04-28T03:56:41.943Z,22.17
2023-04-28T03:59:12.532Z,20.10
2023-04-28T04:01:39.443Z,18.23
2023-04-28T04:04:07.094Z,20.38
2023-04-28T04:06:34.754Z,21.85
2023-04-28T04:09:01.916Z,19.45
2023-04-28T04:11:28.707Z,17.85
2023-04-28T04:13:55.719Z,17.27
2023-04-28T04:16:22.983Z,18.65
2023-04-28T04:18:49.976Z,18.77
2023-04-28T04:21:16.905Z,17.45
2023-04-28T04:23:43.717Z,18.25
2023-04-28T04:26:10.786Z,16.70
2023-04-28T04:28:37.777Z,17.52
2023-04-28T04:31:04.731Z,15.30
2023-04-28T04:33:31.812Z,17.30
2023-04-28T04:35:58.959Z,20.33
2023-04-28T04:38:26.138Z,17.60
2023-04-28T04:40:53.358Z,16.85
2023-04-28T04:43:20.926Z,17.63
2023-04-28T04:45:48.282Z,13.82
2023-04-28T04:48:15.823Z,14.48
2023-04-28T04:50:43.863Z,16.35
2023-04-28T04:53:13.980Z,14.10
2023-04-28T04:55:43.385Z,15.85
2023-04-28T04:58:10.664Z,15.25
2023-04-28T05:00:37.951Z,15.48
2023-04-28T05:03:06.529Z,14.38
2023-04-28T05:05:34.770Z,20.23
2023-04-28T05:08:02.586Z,13.68
2023-04-28T05:10:30.012Z,14.50
2023-04-28T05:12:56.821Z,11.13
2023-04-28T05:15:23.818Z,8.18
2023-04-28T05:17:50.766Z,7.90
2023-04-28T05:20:17.778Z,6.40
2023-04-28T05:22:44.672Z,7.38
2023-04-28T05:25:11.761Z,6.63
2023-04-28T05:27:39.935Z,5.80
2023-04-28T05:30:10.835Z,7.22
2023-04-28T05:32:39.224Z,4.50
2023-04-28T05:35:06.408Z,5.20
2023-04-28T05:37:33.309Z,6.75
2023-04-28T05:40:00.557Z,6.80
2023-04-28T05:42:27.534Z,5.25
2023-04-28T05:44:54.791Z,5.13
2023-04-28T05:47:21.894Z,4.82
2023-04-28T05:49:48.779Z,4.47
2023-04-28T05:52:15.873Z,6.38
2023-04-28T05:54:43.037Z,4.25
2023-04-28T05:57:10.030Z,4.80
2023-04-28T05:59:36.903Z,4.40
2023-04-28T06:02:03.816Z,6.30
2023-04-28T06:04:32.370Z,4.45
2023-04-28T06:06:59.970Z,4.05
2023-04-28T06:09:27.003Z,4.30
2023-04-28T06:11:54.037Z,3.97
2023-04-28T06:14:22.467Z,4.03
2023-04-28T06:16:50.185Z,3.25
2023-04-28T06:19:19.039Z,4.22
2023-04-28T06:21:46.629Z,3.95
2023-04-28T06:24:13.558Z,4.07
2023-04-28T06:26:40.416Z,4.60
2023-04-28T06:29:07.488Z,2.85
2023-04-28T06:31:34.660Z,4.55
2023-04-28T06:34:01.583Z,5.18
2023-04-28T06:36:28.535Z,8.50
2023-04-28T06:38:55.949Z,2.53
2023-04-28T06:41:23.096Z,4.18
2023-04-28T06:43:51.063Z,3.50
2023-04-28T06:46:18.107Z,2.10
2023-04-28T06:48:45.055Z,2.15
2023-04-28T06:51:12.030Z,4.63
2023-04-28T06:53:39.086Z,3.40
2023-04-28T06:56:07.354Z,1.77
2023-04-28T06:58:35.468Z,2.03
2023-04-28T07:01:04.263Z,2.58
2023-04-28T07:03:32.873Z,2.45
2023-04-28T07:05:59.986Z,2.63
2023-04-28T07:08:27.117Z,1.90
2023-04-28T07:10:54.329Z,3.42
2023-04-28T07:13:21.343Z,3.97
2023-04-28T07:15:48.420Z,1.58
2023-04-28T07:18:15.709Z,1.83
2023-04-28T07:20:42.640Z,1.20
2023-04-28T07:23:10.238Z,1.30
2023-04-28T07:25:37.304Z,1.95
2023-04-28T07:28:05.827Z,1.33
2023-04-28T07:30:33.030Z,1.38
2023-04-28T07:33:00.547Z,1.88
2023-04-28T07:35:27.571Z,2.33
2023-04-28T07:37:54.969Z,1.90
2023-04-28T07:40:22.320Z,3.90
2023-04-28T07:42:49.415Z,2.00
2023-04-28T07:45:16.960Z,1.65
2023-04-28T07:47:44.096Z,2.17
2023-04-28T07:50:12.324Z,4.97
2023-04-28T07:52:39.688Z,2.72
2023-04-28T07:55:07.076Z,1.20
2023-04-28T07:57:34.061Z,1.83
2023-04-28T08:00:01.187Z,1.48
2023-04-28T08:02:29.919Z,2.75
2023-04-28T08:04:57.091Z,0.88
2023-04-28T08:07:24.808Z,1.50
2023-04-28T08:09:53.297Z,2.10
2023-04-28T08:12:20.921Z,1.17
2023-04-28T08:14:48.731Z,1.98
2023-04-28T08:17:15.677Z,2.33
2023-04-28T08:19:45.062Z,1.75
2023-04-28T08:22:12.755Z,0.60
2023-04-28T08:24:39.736Z,3.10
2023-04-28T08:27:06.732Z,1.98
2023-04-28T08:29:33.979Z,0.70
2023-04-28T08:32:04.806Z,1.13
2023-04-28T08:34:31.799Z,0.70
2023-04-28T08:36:59.008Z,6.07
2023-04-28T08:39:26.969Z,1.23
2023-04-28T08:41:54.468Z,1.35
2023-04-28T08:44:23.686Z,2.80
2023-04-28T08:46:54.925Z,1.50
2023-04-28T08:49:27.964Z,1.88
2023-04-28T08:52:00.171Z,2.03
2023-04-28T08:54:32.153Z,0.98
2023-04-28T08:57:00.294Z,1.77
2023-04-28T08:59:27.604Z,1.23
2023-04-28T09:01:54.746Z,1.80
2023-04-28T09:04:22.544Z,1.77
2023-04-28T09:06:49.698Z,2.78
2023-04-28T09:09:25.477Z,1.25
2023-04-28T09:11:58.430Z,2.40
2023-04-28T09:14:26.854Z,2.95
2023-04-28T09:16:54.118Z,2.60
2023-04-28T09:19:21.605Z,2.13
2023-04-28T09:21:58.152Z,3.45
2023-04-28T09:24:41.739Z,7.15
2023-04-28T09:27:12.172Z,3.88
2023-04-28T09:29:39.632Z,5.22
2023-04-28T09:32:20.947Z,2.85
2023-04-28T09:34:49.059Z,3.55
2023-04-28T09:37:21.556Z,6.40
2023-04-28T09:39:53.805Z,3.30
2023-04-28T09:42:43.986Z,3.83
2023-04-28T09:45:13.702Z,3.00
2023-04-28T09:47:43.322Z,5.57
2023-04-28T09:50:15.292Z,3.38
2023-04-28T09:52:44.996Z,3.65
2023-04-28T09:55:12.934Z,2.67
2023-04-28T09:57:40.777Z,2.10
2023-04-28T10:00:09.557Z,5.22
2023-04-28T10:05:10.222Z,2.22
2023-04-28T10:07:39.289Z,1.40
2023-04-28T10:10:08.099Z,5.45
2023-04-28T10:12:38.320Z,1.35
2023-04-28T10:15:07.738Z,1.35
2023-04-28T10:17:36.933Z,2.28
2023-04-28T10:20:05.351Z,3.47
2023-04-28T10:22:47.566Z,4.25
2023-04-28T10:25:35.346Z,0.60
2023-04-28T10:28:07.460Z,0.70
2023-04-28T10:30:35.263Z,0.50
2023-04-28T10:33:14.956Z,1.08
2023-04-28T10:35:44.398Z,1.67
2023-04-28T10:38:16.630Z,2.67
2023-04-28T10:41:02.657Z,1.30
2023-04-28T10:43:30.685Z,2.05
2023-04-28T10:46:01.662Z,2.80
2023-04-28T10:48:35.242Z,1.58
2023-04-28T10:51:09.421Z,1.77
2023-04-28T10:53:46.133Z,1.67
2023-04-28T10:56:25.340Z,2.35
2023-04-28T10:59:00.279Z,1.23
2023-04-28T11:01:29.834Z,0.93
2023-04-28T11:04:03.246Z,1.77
2023-04-28T11:06:36.577Z,3.42
2023-04-28T11:09:24.573Z,1.73
2023-04-28T11:11:54.684Z,1.48
2023-04-28T11:14:21.779Z,0.95
2023-04-28T11:16:50.847Z,1.80
2023-04-28T11:19:23.502Z,2.15
2023-04-28T11:21:51.283Z,0.90
2023-04-28T11:24:18.656Z,0.85
2023-04-28T11:26:45.854Z,0.82
2023-04-28T11:29:15.018Z,0.75
2023-04-28T11:31:51.518Z,1.70
2023-04-28T11:34:22.531Z,0.70
2023-04-28T11:36:49.419Z,1.30
2023-04-28T11:39:16.610Z,0.40
2023-04-28T11:41:45.437Z,0.80
2023-04-28T11:44:21.735Z,0.90
2023-04-28T11:46:56.428Z,1.20
2023-04-28T11:49:30.717Z,2.97
2023-04-28T11:52:04.640Z,0.70
2023-04-28T11:54:32.384Z,0.77
2023-04-28T11:57:01.261Z,0.90
2023-04-28T11:59:30.884Z,1.10
2023-04-28T12:01:59.929Z,1.50
2023-04-28T12:04:30.291Z,0.90
2023-04-28T12:07:06.391Z,1.08
2023-04-28T12:09:35.571Z,0.80
2023-04-28T12:12:04.754Z,3.63
2023-04-28T12:14:35.579Z,2.55
2023-04-28T12:17:02.886Z,1.48
2023-04-28T12:19:29.730Z,1.85
2023-04-28T12:22:07.674Z,0.98
2023-04-28T12:24:39.213Z,0.90
2023-04-28T12:27:25.383Z,1.13
2023-04-28T12:29:52.564Z,1.10
2023-04-28T12:32:20.439Z,0.95
2023-04-28T12:34:47.635Z,2.97
2023-04-28T12:37:15.010Z,2.75
2023-04-28T12:39:43.033Z,1.27
2023-04-28T12:42:10.232Z,1.00
2023-04-28T12:44:38.151Z,1.83
2023-04-28T12:47:07.658Z,0.70
2023-04-28T12:49:35.918Z,1.55
2023-04-28T12:52:03.766Z,1.35
2023-04-28T12:54:31.358Z,0.77
2023-04-28T12:56:58.699Z,1.67
2023-04-28T12:59:25.912Z,0.60
2023-04-28T13:01:53.268Z,1.27
2023-04-28T13:04:20.860Z,1.45
2023-04-28T13:06:49.015Z,0.50
2023-04-28T13:09:16.423Z,2.05
2023-04-28T13:11:44.018Z,1.20
2023-04-28T13:14:11.124Z,0.70
2023-04-28T13:16:38.339Z,0.93
2023-04-28T13:19:09.776Z,1.45
2023-04-28T13:21:39.345Z,0.65
2023-04-28T13:24:06.780Z,1.20
2023-04-28T13:26:34.570Z,1.52
2023-04-28T13:29:02.569Z,1.73
2023-04-28T13:31:32.757Z,1.55
2023-04-28T13:34:02.144Z,0.95
2023-04-28T13:36:38.730Z,2.53
2023-04-28T13:39:06.432Z,1.25
2023-04-28T13:41:33.351Z,0.80
2023-04-28T13:44:00.226Z,1.83
2023-04-28T13:46:28.210Z,0.85
2023-04-28T13:48:55.933Z,2.35
2023-04-28T13:51:23.698Z,6.28
2023-04-28T13:53:51.531Z,2.15
2023-04-28T13:56:18.421Z,2.67
2023-04-28T13:58:45.636Z,1.92
2023-04-28T14:01:12.616Z,1.58
2023-04-28T14:03:40.678Z,4.63
2023-04-28T14:06:08.334Z,2.38
2023-04-28T14:08:35.239Z,3.78
2023-04-28T14:11:02.170Z,1.52
2023-04-28T14:13:29.814Z,1.08
2023-04-28T14:15:59.328Z,0.85
2023-04-28T14:18:27.785Z,2.60
2023-04-28T14:20:55.464Z,1.30
2023-04-28T14:23:25.838Z,4.35
2023-04-28T14:25:57.044Z,1.52
2023-04-28T14:28:24.244Z,2.40
2023-04-28T14:30:51.562Z,1.17
2023-04-28T14:33:18.452Z,1.95
2023-04-28T14:35:45.371Z,1.10
2023-04-28T14:38:13.959Z,0.88
2023-04-28T14:40:42.931Z,1.90
2023-04-28T14:43:10.305Z,1.13
2023-04-28T14:45:38.247Z,1.05
2023-04-28T14:48:07.058Z,2.05
2023-04-28T14:50:34.570Z,3.70
2023-04-28T14:53:05.631Z,3.85
2023-04-28T14:55:33.563Z,3.38
2023-04-28T14:58:00.538Z,1.20
2023-04-28T15:00:27.497Z,1.00
2023-04-28T15:02:55.033Z,3.03
2023-04-28T15:05:23.624Z,1.95
2023-04-28T15:07:53.053Z,1.60
2023-04-28T15:10:20.001Z,3.15
2023-04-28T15:12:48.736Z,2.90
2023-04-28T15:15:15.971Z,1.63
2023-04-28T15:17:43.759Z,2.60
2023-04-28T15:20:11.443Z,2.85
2023-04-28T15:22:38.606Z,2.00
2023-04-28T15:25:06.292Z,1.52
2023-04-28T15:27:33.371Z,4.25
2023-04-28T15:30:00.508Z,3.85
2023-04-28T15:32:30.342Z,5.35
2023-04-28T15:34:57.656Z,4.38
2023-04-28T15:37:37.058Z,8.10
2023-04-28T15:40:12.275Z,4.53
2023-04-28T15:42:42.202Z,6.05
2023-04-28T15:45:13.409Z,5.50
2023-04-28T15:47:40.696Z,4.25
2023-04-28T15:50:11.886Z,6.55
2023-04-28T15:52:40.795Z,7.13
2023-04-28T15:55:09.085Z,5.68
2023-04-28T15:57:37.032Z,6.63
2023-04-28T16:00:06.403Z,8.05
2023-04-28T16:02:34.054Z,8.82
2023-04-28T16:05:05.329Z,8.65
2023-04-28T16:07:38.138Z,10.48
2023-04-28T16:10:08.270Z,8.13
2023-04-28T16:12:35.952Z,8.40
2023-04-28T16:15:03.534Z,9.50
2023-04-28T16:17:30.906Z,9.32
2023-04-28T16:19:57.954Z,10.55
2023-04-28T16:22:26.078Z,12.23
2023-04-28T16:24:53.960Z,12.32
2023-04-28T16:27:20.995Z,12.00
2023-04-28T16:29:48.170Z,14.00
2023-04-28T16:32:15.785Z,10.10
2023-04-28T16:34:43.083Z,9.00
2023-04-28T16:37:11.714Z,9.18
2023-04-28T16:39:38.947Z,12.05
2023-04-28T16:42:06.260Z,12.25
2023-04-28T16:44:33.358Z,7.57
2023-04-28T16:47:00.879Z,10.90
2023-04-28T16:49:28.225Z,8.55
2023-04-28T16:52:00.627Z,8.75
2023-04-28T16:54:28.787Z,16.05
2023-04-28T16:56:56.772Z,8.27
2023-04-28T16:59:26.654Z,10.93
2023-04-28T17:01:53.877Z,10.65
2023-04-28T17:04:21.814Z,6.20
2023-04-28T17:06:49.791Z,10.73
2023-04-28T17:09:21.168Z,7.63
2023-04-28T17:11:48.720Z,9.88
2023-04-28T17:14:16.498Z,7.00
2023-04-28T17:16:46.384Z,7.70
2023-04-28T17:19:14.905Z,8.75
2023-04-28T17:21:42.019Z,12.40
2023-04-28T17:24:08.997Z,9.65
2023-04-28T17:26:36.517Z,9.13
2023-04-28T17:29:05.042Z,13.95
2023-04-28T17:31:32.251Z,8.77
2023-04-28T17:34:00.601Z,10.30
2023-04-28T17:36:28.647Z,10.90
2023-04-28T17:38:59.097Z,16.35
2023-04-28T17:41:26.387Z,10.50
2023-04-28T17:43:53.778Z,8.00
2023-04-28T17:46:22.093Z,7.78
2023-04-28T17:48:52.077Z,13.77
2023-04-28T17:51:23.059Z,11.50
2023-04-28T17:53:50.046Z,11.18
2023-04-28T17:56:17.112Z,8.95
2023-04-28T17:58:44.231Z,10.15
2023-04-28T18:01:11.871Z,10.48
2023-04-28T18:03:45.636Z,10.10
2023-04-28T18:06:14.152Z,9.18
2023-04-28T18:08:41.586Z,11.52
2023-04-28T18:11:10.214Z,13.77
2023-04-28T18:13:37.428Z,15.13
2023-04-28T18:16:08.405Z,10.23
2023-04-28T18:18:36.872Z,11.30
2023-04-28T18:21:03.994Z,17.17
2023-04-28T18:23:31.140Z,13.65
2023-04-28T18:26:01.408Z,9.88
2023-04-28T18:28:31.384Z,10.50
2023-04-28T18:30:58.481Z,10.98
2023-04-28T18:33:28.710Z,15.88
2023-04-28T18:36:05.533Z,8.65
2023-04-28T18:38:35.274Z,15.70
2023-04-28T18:41:16.291Z,10.82
2023-04-28T18:43:44.607Z,11.27
2023-04-28T18:46:11.866Z,11.20
2023-04-28T18:48:40.093Z,13.63
2023-04-28T18:51:07.786Z,13.48
2023-04-28T18:53:36.235Z,14.80
2023-04-28T18:56:03.576Z,16.55
2023-04-28T18:58:31.179Z,15.60
2023-04-28T19:00:58.287Z,19.60
2023-04-28T19:03:27.168Z,15.57
2023-04-28T19:05:55.424Z,13.88
2023-04-28T19:08:22.392Z,14.15
2023-04-28T19:10:50.998Z,12.95
2023-04-28T19:13:18.056Z,12.10
2023-04-28T19:15:44.999Z,21.95
2023-04-28T19:18:12.636Z,18.88
2023-04-28T19:20:42.178Z,15.32
2023-04-28T19:23:09.328Z,16.90
2023-04-28T19:25:37.105Z,16.77
2023-04-28T19:28:04.474Z,16.95
2023-04-28T19:30:31.477Z,15.88
2023-04-28T19:32:58.680Z,18.20
2023-04-28T19:35:26.201Z,17.60
2023-04-28T19:37:54.098Z,17.48
2023-04-28T19:40:22.204Z,16.13
2023-04-28T19:42:49.248Z,18.13
2023-04-28T19:45:17.445Z,16.92
2023-04-28T19:47:44.858Z,21.00
2023-04-28T19:50:11.952Z,18.75
2023-04-28T19:52:38.981Z,16.27
2023-04-28T19:55:07.170Z,17.70
2023-04-28T19:57:34.147Z,16.23
2023-04-28T20:00:01.035Z,19.98
2023-04-28T20:02:28.353Z,18.75
2023-04-28T20:04:56.605Z,18.60
2023-04-28T20:07:23.404Z,16.42
2023-04-28T20:09:52.435Z,17.63
2023-04-28T20:12:19.643Z,19.98
2023-04-28T20:14:47.379Z,21.60
2023-04-28T20:17:16.265Z,19.48
2023-04-28T20:19:51.481Z,22.55
2023-04-28T20:22:22.447Z,22.70
2023-04-28T20:24:49.308Z,20.48
2023-04-28T20:27:16.214Z,20.77
2023-04-28T20:29:43.314Z,18.33
2023-04-28T20:32:10.687Z,20.17
2023-04-28T20:34:38.521Z,20.73
2023-04-28T20:37:06.724Z,18.10
2023-04-28T20:39:33.970Z,25.77
2023-04-28T20:42:02.455Z,22.65
2023-04-28T20:44:29.526Z,21.58
2023-04-28T20:46:57.178Z,23.65
2023-04-28T20:49:24.574Z,20.30
2023-04-28T20:51:51.637Z,18.35
2023-04-28T20:54:18.684Z,21.40
2023-04-28T20:56:45.867Z,22.75
2023-04-28T20:59:12.965Z,22.35
2023-04-28T21:01:41.031Z,22.13
2023-04-28T21:04:08.899Z,24.58
2023-04-28T21:06:36.005Z,19.98
2023-04-28T21:09:03.001Z,29.15
2023-04-28T21:11:29.853Z,22.83
2023-04-28T21:13:57.500Z,20.77
2023-04-28T21:16:24.703Z,20.13
2023-04-28T21:18:51.712Z,22.25
2023-04-28T21:21:18.797Z,27.83
2023-04-28T21:23:46.015Z,26.83
2023-04-28T21:26:13.501Z,26.85
2023-04-28T21:28:41.701Z,25.90
2023-04-28T21:31:08.689Z,22.23
2023-04-28T21:33:35.629Z,24.27
2023-04-28T21:36:09.998Z,24.70
2023-04-28T21:38:38.045Z,24.05
2023-04-28T21:41:05.604Z,29.05
2023-04-28T21:43:32.500Z,22.88
2023-04-28T21:45:59.526Z,25.58
2023-04-28T21:48:26.522Z,25.88
2023-04-28T21:50:53.541Z,23.75
2023-04-28T21:53:20.685Z,26.15
2023-04-28T21:55:48.161Z,25.38
2023-04-28T21:58:15.311Z,26.25
2023-04-28T22:00:49.546Z,28.45
2023-04-28T22:03:19.933Z,24.25
2023-04-28T22:05:47.710Z,25.70
2023-04-28T22:08:15.613Z,28.10
2023-04-28T22:10:45.465Z,25.17
2023-04-28T22:13:13.777Z,24.77
2023-04-28T22:15:41.768Z,24.15
2023-04-28T22:18:08.975Z,24.98
2023-04-28T22:20:36.090Z,26.88
2023-04-28T22:23:03.002Z,32.17
2023-04-28T22:25:30.005Z,29.92
2023-04-28T22:27:56.911Z,27.20
2023-04-28T22:30:25.953Z,24.55
2023-04-28T22:32:53.501Z,27.70
2023-04-28T22:35:20.577Z,24.42
2023-04-28T22:37:47.513Z,29.00
2023-04-28T22:40:14.793Z,27.60
2023-04-28T22:42:42.698Z,26.15
2023-04-28T22:45:10.851Z,30.60
2023-04-28T22:47:40.820Z,33.60
2023-04-28T22:50:12.657Z,26.85
2023-04-28T22:52:40.160Z,31.20
2023-04-28T22:55:07.708Z,29.00
2023-04-28T22:57:34.877Z,30.73
2023-04-28T23:00:02.265Z,33.35
2023-04-28T23:02:30.604Z,30.25
2023-04-28T23:04:57.898Z,30.15
2023-04-28T23:07:25.073Z,30.50
2023-04-28T23:09:52.440Z,32.58
2023-04-28T23:12:19.626Z,39.22
2023-04-28T23:14:46.560Z,34.80
2023-04-28T23:17:13.460Z,37.38
2023-04-28T23:19:40.857Z,37.05
2023-04-28T23:22:08.598Z,41.33
2023-04-28T23:24:37.103Z,43.00
2023-04-28T23:27:04.795Z,49.20
2023-04-28T23:29:32.174Z,49.10
2023-04-28T23:31:59.501Z,52.55
2023-04-28T23:34:26.717Z,46.97
2023-04-28T23:36:53.554Z,53.60
2023-04-28T23:39:20.415Z,49.95
2023-04-28T23:41:47.450Z,52.75
2023-04-28T23:44:14.452Z,54.60
2023-04-28T23:46:41.688Z,63.20
2023-04-28T23:49:08.526Z,53.67
2023-04-28T23:51:36.056Z,49.47
2023-04-28T23:54:03.765Z,47.45
2023-04-28T23:56:31.796Z,52.58
2023-04-28T23:58:58.801Z,46.97
