createdAt,value
2022-08-21T00:01:54.911Z,2.00
2022-08-21T00:04:27.354Z,2.05
2022-08-21T00:06:57.577Z,2.20
2022-08-21T00:09:24.894Z,2.38
2022-08-21T00:11:52.624Z,2.20
2022-08-21T00:14:20.010Z,2.53
2022-08-21T00:16:47.326Z,2.50
2022-08-21T00:19:14.947Z,2.13
2022-08-21T00:21:44.313Z,2.13
2022-08-21T00:24:13.933Z,2.22
2022-08-21T00:26:41.308Z,2.00
2022-08-21T00:29:09.055Z,2.20
2022-08-21T00:31:36.677Z,2.30
2022-08-21T00:34:04.302Z,2.40
2022-08-21T00:36:31.871Z,2.00
2022-08-21T00:38:59.475Z,2.10
2022-08-21T00:41:38.139Z,2.08
2022-08-21T00:44:08.874Z,2.38
2022-08-21T00:46:37.589Z,2.50
2022-08-21T00:49:06.639Z,2.42
2022-08-21T00:51:53.622Z,2.33
2022-08-21T00:54:25.775Z,2.15
2022-08-21T00:57:00.901Z,2.38
2022-08-21T00:59:30.732Z,2.17
2022-08-21T01:01:58.239Z,2.22
2022-08-21T01:04:26.660Z,1.98
2022-08-21T01:06:56.101Z,2.28
2022-08-21T01:09:23.762Z,2.28
2022-08-21T01:11:52.418Z,2.30
2022-08-21T01:14:20.839Z,2.45
2022-08-21T01:16:52.464Z,2.53
2022-08-21T01:19:22.017Z,2.50
2022-08-21T01:21:50.044Z,2.60
2022-08-21T01:24:17.737Z,2.03
2022-08-21T01:26:45.957Z,2.40
2022-08-21T01:29:33.259Z,2.60
2022-08-21T01:32:10.926Z,2.33
2022-08-21T01:34:41.588Z,2.40
2022-08-21T01:37:09.367Z,2.50
2022-08-21T01:39:38.906Z,2.50
2022-08-21T01:42:07.029Z,2.65
2022-08-21T01:44:36.957Z,2.58
2022-08-21T01:47:08.589Z,2.38
2022-08-21T01:49:37.186Z,2.25
2022-08-21T01:52:06.216Z,2.47
2022-08-21T01:54:38.164Z,2.25
2022-08-21T01:57:06.440Z,2.40
2022-08-21T01:59:34.966Z,2.65
2022-08-21T02:02:02.343Z,2.30
2022-08-21T02:04:31.758Z,2.45
2022-08-21T02:07:00.797Z,2.40
2022-08-21T02:09:29.874Z,2.20
2022-08-21T02:11:58.337Z,2.43
2022-08-21T02:14:32.281Z,2.63
2022-08-21T02:17:05.292Z,2.53
2022-08-21T02:19:39.454Z,2.40
2022-08-21T02:22:11.734Z,2.53
2022-08-21T02:24:53.964Z,2.13
2022-08-21T02:27:27.227Z,2.33
2022-08-21T02:29:58.344Z,2.20
2022-08-21T02:32:26.795Z,2.17
2022-08-21T02:34:55.254Z,2.35
2022-08-21T02:37:22.647Z,2.33
2022-08-21T02:39:50.874Z,2.22
2022-08-21T02:42:18.353Z,2.58
2022-08-21T02:44:46.029Z,2.40
2022-08-21T02:47:14.712Z,2.45
2022-08-21T02:49:42.150Z,2.40
2022-08-21T02:52:09.554Z,2.13
2022-08-21T02:54:37.144Z,2.53
2022-08-21T02:57:04.487Z,2.35
2022-08-21T02:59:31.813Z,2.55
2022-08-21T03:02:00.052Z,2.58
2022-08-21T03:04:27.795Z,2.83
2022-08-21T03:06:55.493Z,2.58
2022-08-21T03:09:22.860Z,2.50
2022-08-21T03:11:50.382Z,2.40
2022-08-21T03:14:18.372Z,2.55
2022-08-21T03:16:46.156Z,2.70
2022-08-21T03:19:14.238Z,2.72
2022-08-21T03:21:42.344Z,2.75
2022-08-21T03:24:10.391Z,2.35
2022-08-21T03:26:38.738Z,2.70
2022-08-21T03:29:09.971Z,2.65
2022-08-21T03:31:37.255Z,2.65
2022-08-21T03:34:04.855Z,2.70
2022-08-21T03:36:33.225Z,2.55
2022-08-21T03:39:00.581Z,3.17
2022-08-21T03:41:27.891Z,2.50
2022-08-21T03:43:55.306Z,3.03
2022-08-21T03:46:22.848Z,2.53
2022-08-21T03:48:51.459Z,2.40
2022-08-21T03:51:19.026Z,2.40
2022-08-21T03:53:46.324Z,2.50
2022-08-21T03:56:14.382Z,2.65
2022-08-21T03:58:41.895Z,2.42
2022-08-21T04:01:09.587Z,2.33
2022-08-21T04:03:38.826Z,2.47
2022-08-21T04:06:06.749Z,2.38
2022-08-21T04:08:34.279Z,2.42
2022-08-21T04:11:02.635Z,2.65
2022-08-21T04:13:30.076Z,2.40
2022-08-21T04:15:59.198Z,2.70
2022-08-21T04:18:26.548Z,2.40
2022-08-21T04:20:54.946Z,2.83
2022-08-21T04:23:23.741Z,2.42
2022-08-21T04:25:53.884Z,2.40
2022-08-21T04:28:23.374Z,2.92
2022-08-21T04:30:53.186Z,2.60
2022-08-21T04:33:22.623Z,2.70
2022-08-21T04:35:51.736Z,2.75
2022-08-21T04:38:20.294Z,3.47
2022-08-21T04:40:50.053Z,2.85
2022-08-21T04:43:19.434Z,2.38
2022-08-21T04:45:49.330Z,2.70
2022-08-21T04:48:21.694Z,2.57
2022-08-21T04:51:20.576Z,2.55
2022-08-21T04:53:56.446Z,2.45
2022-08-21T04:56:29.798Z,2.10
2022-08-21T04:59:00.951Z,2.13
2022-08-21T05:01:31.461Z,2.65
2022-08-21T05:04:01.128Z,2.50
2022-08-21T05:06:32.010Z,2.75
2022-08-21T05:09:02.075Z,2.08
2022-08-21T05:11:31.651Z,2.20
2022-08-21T05:13:59.472Z,2.60
2022-08-21T05:16:30.283Z,2.60
2022-08-21T05:19:09.420Z,2.47
2022-08-21T05:21:39.607Z,2.60
2022-08-21T05:24:07.368Z,2.40
2022-08-21T05:26:45.377Z,2.40
2022-08-21T05:29:19.076Z,2.72
2022-08-21T05:31:48.361Z,2.33
2022-08-21T05:34:21.950Z,2.30
2022-08-21T05:36:50.401Z,2.33
2022-08-21T05:39:18.113Z,2.70
2022-08-21T05:41:46.024Z,2.38
2022-08-21T05:44:13.325Z,2.05
2022-08-21T05:46:40.751Z,2.20
2022-08-21T05:49:10.188Z,2.28
2022-08-21T05:51:37.549Z,2.60
2022-08-21T05:54:04.966Z,2.20
2022-08-21T05:56:32.417Z,2.03
2022-08-21T05:59:08.617Z,2.15
2022-08-21T06:01:37.102Z,2.53
2022-08-21T06:04:05.934Z,2.35
2022-08-21T06:06:33.741Z,2.60
2022-08-21T06:09:01.187Z,2.35
2022-08-21T06:11:29.307Z,2.47
2022-08-21T06:13:57.202Z,2.45
2022-08-21T06:16:25.310Z,2.45
2022-08-21T06:18:53.655Z,2.80
2022-08-21T06:21:23.168Z,2.90
2022-08-21T06:23:50.736Z,2.83
2022-08-21T06:26:18.344Z,2.50
2022-08-21T06:28:45.731Z,3.25
2022-08-21T06:31:23.253Z,2.72
2022-08-21T06:33:52.359Z,2.50
2022-08-21T06:36:22.164Z,2.80
2022-08-21T06:38:51.651Z,2.90
2022-08-21T06:41:24.289Z,2.70
2022-08-21T06:43:55.397Z,2.60
2022-08-21T06:46:24.136Z,2.97
2022-08-21T06:48:53.428Z,3.38
2022-08-21T06:51:21.675Z,2.92
2022-08-21T06:53:49.700Z,3.10
2022-08-21T06:56:18.391Z,2.67
2022-08-21T06:58:45.947Z,3.15
2022-08-21T07:01:13.709Z,2.63
2022-08-21T07:03:43.978Z,2.95
2022-08-21T07:06:12.130Z,2.60
2022-08-21T07:08:40.051Z,2.47
2022-08-21T07:11:20.427Z,2.40
2022-08-21T07:16:16.149Z,2.60
2022-08-21T07:18:43.528Z,2.60
2022-08-21T07:21:11.000Z,2.80
2022-08-21T07:23:47.440Z,3.08
2022-08-21T07:26:17.305Z,3.40
2022-08-21T07:28:51.418Z,4.00
2022-08-21T07:31:25.813Z,3.00
2022-08-21T07:33:54.484Z,2.97
2022-08-21T07:36:28.268Z,2.80
2022-08-21T07:38:57.139Z,2.05
2022-08-21T07:41:31.690Z,2.58
2022-08-21T07:44:01.189Z,2.60
2022-08-21T07:46:32.435Z,2.17
2022-08-21T07:48:59.861Z,2.60
2022-08-21T07:51:32.171Z,2.40
2022-08-21T07:54:01.176Z,2.72
2022-08-21T07:56:33.882Z,2.08
2022-08-21T07:59:03.871Z,2.78
2022-08-21T08:01:34.731Z,2.28
2022-08-21T08:04:02.906Z,2.30
2022-08-21T08:06:30.685Z,2.10
2022-08-21T08:08:58.340Z,2.20
2022-08-21T08:11:28.218Z,2.47
2022-08-21T08:13:58.620Z,2.05
2022-08-21T08:16:29.507Z,2.80
2022-08-21T08:18:57.095Z,2.70
2022-08-21T08:21:29.669Z,3.45
2022-08-21T08:23:57.429Z,3.33
2022-08-21T08:26:30.491Z,3.17
2022-08-21T08:28:58.896Z,2.67
2022-08-21T08:31:32.963Z,2.55
2022-08-21T08:34:00.553Z,2.63
2022-08-21T08:36:45.961Z,2.50
2022-08-21T08:39:27.018Z,2.00
2022-08-21T08:42:33.752Z,2.75
2022-08-21T08:45:10.630Z,2.33
2022-08-21T08:47:48.842Z,1.98
2022-08-21T08:50:33.328Z,2.05
2022-08-21T08:53:08.229Z,2.03
2022-08-21T08:55:44.872Z,2.10
2022-08-21T08:58:36.043Z,2.05
2022-08-21T09:01:15.980Z,2.00
2022-08-21T09:03:44.442Z,2.03
2022-08-21T09:06:37.780Z,1.80
2022-08-21T09:09:32.066Z,2.10
2022-08-21T09:12:08.596Z,2.03
2022-08-21T09:15:07.534Z,1.90
2022-08-21T09:17:44.453Z,2.03
2022-08-21T09:20:16.463Z,2.25
2022-08-21T09:22:58.657Z,2.10
2022-08-21T09:25:54.365Z,2.00
2022-08-21T09:28:24.186Z,1.95
2022-08-21T09:31:03.726Z,1.80
2022-08-21T09:33:31.275Z,2.00
2022-08-21T09:35:59.441Z,1.83
2022-08-21T09:38:34.243Z,2.28
2022-08-21T09:41:12.315Z,2.05
2022-08-21T09:43:42.055Z,1.80
2022-08-21T09:46:27.185Z,2.05
2022-08-21T09:48:57.581Z,1.77
2022-08-21T09:51:35.949Z,1.60
2022-08-21T09:54:09.566Z,1.80
2022-08-21T09:57:10.628Z,2.03
2022-08-21T09:59:39.068Z,1.90
2022-08-21T10:02:29.595Z,1.90
2022-08-21T10:05:25.374Z,2.00
2022-08-21T10:07:54.787Z,1.80
2022-08-21T10:10:30.879Z,1.70
2022-08-21T10:13:42.552Z,1.75
2022-08-21T10:16:28.614Z,1.63
2022-08-21T10:19:39.076Z,1.92
2022-08-21T10:22:42.276Z,1.90
2022-08-21T10:25:36.638Z,1.95
2022-08-21T10:28:36.829Z,1.67
2022-08-21T10:31:13.086Z,1.85
2022-08-21T10:33:49.103Z,1.50
2022-08-21T10:36:36.866Z,1.48
2022-08-21T10:39:35.902Z,1.42
2022-08-21T10:42:28.477Z,1.50
2022-08-21T10:45:12.666Z,1.67
2022-08-21T10:47:57.845Z,1.60
2022-08-21T10:50:41.199Z,1.60
2022-08-21T10:53:23.541Z,1.70
2022-08-21T10:56:26.835Z,1.70
2022-08-21T10:59:13.029Z,1.40
2022-08-21T11:02:11.323Z,1.70
2022-08-21T11:04:51.113Z,1.50
2022-08-21T11:07:31.748Z,1.45
2022-08-21T11:10:24.567Z,1.25
2022-08-21T11:13:31.063Z,1.48
2022-08-21T11:16:28.342Z,1.38
2022-08-21T11:19:05.929Z,1.30
2022-08-21T11:21:52.469Z,1.30
2022-08-21T11:24:48.571Z,1.10
2022-08-21T11:27:16.342Z,1.60
2022-08-21T11:29:49.419Z,0.90
2022-08-21T11:32:26.173Z,1.17
2022-08-21T11:35:09.442Z,0.95
2022-08-21T11:37:37.075Z,0.90
2022-08-21T11:40:08.898Z,0.70
2022-08-21T11:43:04.661Z,0.73
2022-08-21T11:45:39.159Z,0.70
2022-08-21T11:48:06.617Z,0.73
2022-08-21T11:50:38.223Z,0.80
2022-08-21T11:53:38.181Z,0.88
2022-08-21T11:58:55.712Z,0.75
2022-08-21T12:01:34.307Z,1.00
2022-08-21T12:04:28.774Z,0.90
2022-08-21T12:06:57.581Z,0.70
2022-08-21T12:09:37.232Z,1.10
2022-08-21T12:12:24.297Z,1.10
2022-08-21T12:15:07.424Z,0.90
2022-08-21T12:17:41.155Z,1.00
2022-08-21T12:20:36.524Z,1.50
2022-08-21T12:23:46.351Z,1.30
2022-08-21T12:26:27.632Z,1.58
2022-08-21T12:29:13.025Z,1.60
2022-08-21T12:32:02.316Z,1.90
2022-08-21T12:35:15.524Z,1.90
2022-08-21T12:38:08.285Z,2.20
2022-08-21T12:40:54.802Z,2.13
2022-08-21T12:43:39.368Z,2.35
2022-08-21T12:46:08.370Z,2.00
2022-08-21T12:48:43.875Z,1.95
2022-08-21T12:51:14.362Z,2.25
2022-08-21T12:53:56.775Z,2.60
2022-08-21T12:56:32.140Z,2.13
2022-08-21T12:59:07.818Z,2.15
2022-08-21T13:02:00.726Z,2.70
2022-08-21T13:04:41.719Z,2.30
2022-08-21T13:07:17.162Z,2.70
2022-08-21T13:10:02.649Z,2.85
2022-08-21T13:12:32.483Z,2.63
2022-08-21T13:15:08.927Z,2.60
2022-08-21T13:17:42.527Z,2.60
2022-08-21T13:20:20.828Z,2.60
2022-08-21T13:22:48.220Z,2.60
2022-08-21T13:25:19.860Z,2.78
2022-08-21T13:28:01.482Z,2.97
2022-08-21T13:30:32.754Z,2.45
2022-08-21T13:33:12.848Z,2.50
2022-08-21T13:35:49.387Z,2.67
2022-08-21T13:38:21.718Z,3.15
2022-08-21T13:41:05.721Z,2.92
2022-08-21T13:43:37.687Z,3.25
2022-08-21T13:46:13.088Z,3.13
2022-08-21T13:48:41.325Z,3.10
2022-08-21T13:51:10.251Z,3.22
2022-08-21T13:53:48.177Z,3.33
2022-08-21T13:56:44.962Z,4.00
2022-08-21T13:59:12.360Z,3.10
2022-08-21T14:01:52.465Z,3.22
2022-08-21T14:04:58.133Z,3.55
2022-08-21T14:07:28.837Z,3.40
2022-08-21T14:09:56.978Z,3.55
2022-08-21T14:12:31.239Z,3.25
2022-08-21T14:15:05.516Z,3.25
2022-08-21T14:17:37.765Z,3.28
2022-08-21T14:20:13.458Z,3.40
2022-08-21T14:22:48.339Z,3.13
2022-08-21T14:25:29.403Z,3.42
2022-08-21T14:28:09.779Z,3.22
2022-08-21T14:30:43.576Z,3.10
2022-08-21T14:33:15.003Z,3.03
2022-08-21T14:35:43.942Z,3.10
2022-08-21T14:38:20.281Z,2.70
2022-08-21T14:40:51.933Z,3.53
2022-08-21T14:43:20.568Z,2.67
2022-08-21T14:45:48.700Z,3.17
2022-08-21T14:48:16.041Z,2.78
2022-08-21T14:50:44.121Z,3.00
2022-08-21T14:53:14.488Z,3.20
2022-08-21T14:56:00.889Z,2.88
2022-08-21T14:58:28.681Z,3.03
2022-08-21T15:00:57.620Z,3.03
2022-08-21T15:03:28.679Z,3.17
2022-08-21T15:05:57.184Z,3.10
2022-08-21T15:08:25.475Z,2.95
2022-08-21T15:11:11.147Z,2.63
2022-08-21T15:13:39.496Z,2.60
2022-08-21T15:16:07.120Z,2.80
2022-08-21T15:18:35.164Z,3.00
2022-08-21T15:21:02.624Z,2.97
2022-08-21T15:23:30.635Z,3.05
2022-08-21T15:25:59.850Z,2.72
2022-08-21T15:28:31.721Z,3.10
2022-08-21T15:31:02.364Z,2.53
2022-08-21T15:33:30.275Z,2.45
2022-08-21T15:35:58.078Z,2.85
2022-08-21T15:38:25.959Z,2.95
2022-08-21T15:40:53.945Z,2.80
2022-08-21T15:43:40.817Z,2.67
2022-08-21T15:46:14.602Z,3.00
2022-08-21T15:48:42.645Z,2.80
2022-08-21T15:51:12.231Z,2.45
2022-08-21T15:53:41.491Z,2.70
2022-08-21T15:56:25.530Z,2.42
2022-08-21T15:59:01.321Z,2.50
2022-08-21T16:01:36.106Z,2.20
2022-08-21T16:04:18.685Z,2.25
2022-08-21T16:06:53.996Z,2.17
2022-08-21T16:09:22.338Z,2.15
2022-08-21T16:11:51.676Z,2.35
2022-08-21T16:14:20.068Z,2.00
2022-08-21T16:16:49.556Z,2.30
2022-08-21T16:19:17.270Z,2.20
2022-08-21T16:21:45.522Z,2.20
2022-08-21T16:24:13.393Z,2.40
2022-08-21T16:26:44.192Z,2.22
2022-08-21T16:29:12.506Z,2.30
2022-08-21T16:31:52.365Z,3.17
2022-08-21T16:34:23.140Z,2.10
2022-08-21T16:36:50.702Z,2.45
2022-08-21T16:39:18.494Z,2.58
2022-08-21T16:41:46.076Z,2.47
2022-08-21T16:44:13.968Z,2.63
2022-08-21T16:46:42.395Z,2.90
2022-08-21T16:49:10.323Z,2.85
2022-08-21T16:51:38.187Z,2.40
2022-08-21T16:54:05.799Z,2.35
2022-08-21T16:56:33.189Z,1.80
2022-08-21T16:59:00.633Z,1.65
2022-08-21T17:01:31.760Z,1.50
2022-08-21T17:03:59.751Z,1.85
2022-08-21T17:06:29.092Z,1.63
2022-08-21T17:08:57.518Z,1.70
2022-08-21T17:12:09.099Z,1.80
2022-08-21T17:14:37.897Z,1.75
2022-08-21T17:17:07.620Z,1.40
2022-08-21T17:19:36.010Z,1.30
2022-08-21T17:22:04.580Z,1.60
2022-08-21T17:24:32.569Z,1.60
2022-08-21T17:27:00.417Z,2.03
2022-08-21T17:29:39.793Z,1.90
2022-08-21T17:32:12.910Z,2.47
2022-08-21T17:34:41.183Z,1.40
2022-08-21T17:37:08.795Z,1.70
2022-08-21T17:39:37.390Z,1.63
2022-08-21T17:42:09.922Z,1.55
2022-08-21T17:44:41.284Z,1.88
2022-08-21T17:47:10.059Z,1.75
2022-08-21T17:49:37.971Z,2.40
2022-08-21T17:52:07.651Z,2.60
2022-08-21T17:54:37.210Z,2.22
2022-08-21T17:57:05.596Z,2.67
2022-08-21T17:59:33.962Z,1.70
2022-08-21T18:02:27.677Z,2.33
2022-08-21T18:04:56.552Z,2.35
2022-08-21T18:07:32.357Z,2.17
2022-08-21T18:10:07.153Z,1.60
2022-08-21T18:12:35.640Z,1.70
2022-08-21T18:15:05.236Z,1.80
2022-08-21T18:20:02.992Z,1.95
2022-08-21T18:22:31.189Z,2.00
2022-08-21T18:24:58.598Z,1.55
2022-08-21T18:27:29.716Z,1.70
2022-08-21T18:30:00.755Z,1.60
2022-08-21T18:32:31.720Z,1.88
2022-08-21T18:35:01.913Z,1.67
2022-08-21T18:37:30.731Z,1.63
2022-08-21T18:39:59.741Z,2.00
2022-08-21T18:42:29.436Z,1.80
2022-08-21T18:45:02.097Z,1.40
2022-08-21T18:47:45.864Z,1.70
2022-08-21T18:50:19.930Z,1.75
2022-08-21T18:52:52.895Z,1.70
2022-08-21T18:55:38.873Z,1.60
2022-08-21T18:58:20.686Z,1.90
2022-08-21T19:01:20.343Z,1.80
2022-08-21T19:04:08.876Z,1.58
2022-08-21T19:06:39.797Z,1.70
2022-08-21T19:09:11.356Z,1.92
2022-08-21T19:11:43.171Z,1.55
2022-08-21T19:14:15.791Z,1.80
2022-08-21T19:16:47.170Z,1.58
2022-08-21T19:19:18.106Z,1.58
2022-08-21T19:21:49.347Z,2.00
2022-08-21T19:24:18.244Z,2.00
2022-08-21T19:26:55.942Z,1.92
2022-08-21T19:29:34.392Z,2.10
2022-08-21T19:32:05.669Z,1.88
2022-08-21T19:34:36.236Z,1.83
2022-08-21T19:37:03.985Z,2.05
2022-08-21T19:39:40.221Z,2.22
2022-08-21T19:42:11.398Z,1.95
2022-08-21T19:44:39.660Z,2.00
2022-08-21T19:47:18.914Z,1.85
2022-08-21T19:49:54.538Z,2.10
2022-08-21T19:52:22.886Z,2.10
2022-08-21T19:54:52.240Z,1.80
2022-08-21T19:57:20.130Z,1.85
2022-08-21T19:59:47.886Z,2.00
2022-08-21T20:02:20.322Z,1.65
2022-08-21T20:04:53.985Z,1.80
2022-08-21T20:07:26.707Z,2.25
2022-08-21T20:09:55.508Z,3.65
2022-08-21T20:12:23.428Z,2.55
2022-08-21T20:14:52.115Z,1.90
2022-08-21T20:17:21.014Z,2.13
2022-08-21T20:19:54.417Z,2.08
2022-08-21T20:22:36.755Z,1.90
2022-08-21T20:25:05.631Z,1.95
2022-08-21T20:27:36.403Z,2.13
2022-08-21T20:30:09.994Z,2.00
2022-08-21T20:32:37.537Z,2.10
2022-08-21T20:35:12.356Z,1.85
2022-08-21T20:37:41.062Z,1.85
2022-08-21T20:40:12.170Z,2.03
2022-08-21T20:42:47.897Z,2.15
2022-08-21T20:45:32.805Z,1.90
2022-08-21T20:48:06.054Z,1.80
2022-08-21T20:50:38.650Z,2.05
2022-08-21T20:53:24.131Z,1.95
2022-08-21T20:55:51.838Z,1.80
2022-08-21T20:58:29.642Z,1.60
2022-08-21T21:01:01.328Z,1.60
2022-08-21T21:03:38.247Z,1.80
2022-08-21T21:06:16.804Z,1.75
2022-08-21T21:08:49.494Z,1.70
2022-08-21T21:11:25.888Z,1.90
2022-08-21T21:14:05.549Z,1.90
2022-08-21T21:16:40.470Z,1.80
2022-08-21T21:19:38.495Z,1.65
2022-08-21T21:22:11.541Z,1.75
2022-08-21T21:24:58.925Z,1.70
2022-08-21T21:27:39.266Z,1.60
2022-08-21T21:30:28.098Z,1.70
2022-08-21T21:33:13.835Z,2.05
2022-08-21T21:35:51.666Z,2.10
2022-08-21T21:38:36.991Z,1.75
2022-08-21T21:41:34.414Z,1.67
2022-08-21T21:44:39.783Z,1.70
2022-08-21T21:47:35.067Z,1.50
2022-08-21T21:50:24.854Z,1.60
2022-08-21T21:53:16.764Z,1.48
2022-08-21T21:56:07.383Z,1.50
2022-08-21T21:58:55.951Z,1.80
2022-08-21T22:01:41.584Z,1.80
2022-08-21T22:05:03.338Z,1.38
2022-08-21T22:07:45.935Z,1.63
2022-08-21T22:10:30.699Z,1.80
2022-08-21T22:13:26.311Z,1.50
2022-08-21T22:15:55.928Z,1.85
2022-08-21T22:18:28.819Z,1.38
2022-08-21T22:21:08.776Z,1.52
2022-08-21T22:23:48.328Z,1.50
2022-08-21T22:26:21.036Z,1.58
2022-08-21T22:28:52.967Z,1.63
2022-08-21T22:31:29.341Z,1.65
2022-08-21T22:34:19.293Z,1.45
2022-08-21T22:36:59.470Z,1.50
2022-08-21T22:39:38.285Z,1.58
2022-08-21T22:42:22.973Z,1.75
2022-08-21T22:45:02.155Z,1.50
2022-08-21T22:47:39.215Z,1.45
2022-08-21T22:50:24.153Z,1.70
2022-08-21T22:52:57.073Z,2.50
2022-08-21T22:55:30.150Z,1.98
2022-08-21T22:58:13.907Z,2.00
2022-08-21T23:00:58.756Z,1.70
2022-08-21T23:03:41.301Z,1.60
2022-08-21T23:06:23.006Z,1.48
2022-08-21T23:08:51.597Z,1.67
2022-08-21T23:11:37.457Z,1.63
2022-08-21T23:14:05.543Z,1.67
2022-08-21T23:16:59.960Z,1.60
2022-08-21T23:19:49.120Z,1.40
2022-08-21T23:22:55.215Z,1.92
2022-08-21T23:25:29.010Z,1.60
2022-08-21T23:28:14.461Z,1.50
2022-08-21T23:31:05.533Z,1.80
2022-08-21T23:33:51.617Z,1.90
2022-08-21T23:37:15.210Z,1.45
2022-08-21T23:39:53.224Z,2.00
2022-08-21T23:42:23.796Z,1.70
2022-08-21T23:48:37.407Z,2.08
2022-08-21T23:51:24.507Z,1.60
2022-08-21T23:53:56.661Z,1.58
2022-08-21T23:56:46.531Z,1.73
2022-08-21T23:59:17.099Z,1.60
