createdAt,value
2023-03-24T00:00:17.880Z,12.45
2023-03-24T00:02:46.681Z,12.37
2023-03-24T00:05:17.971Z,12.35
2023-03-24T00:10:22.563Z,12.29
2023-03-24T00:12:52.661Z,12.26
2023-03-24T00:15:24.017Z,12.24
2023-03-24T00:17:53.286Z,12.23
2023-03-24T00:20:24.783Z,12.24
2023-03-24T00:22:59.226Z,12.20
2023-03-24T00:25:33.834Z,12.17
2023-03-24T00:28:03.024Z,12.12
2023-03-24T00:30:31.603Z,12.09
2023-03-24T00:33:02.262Z,12.07
2023-03-24T00:35:30.688Z,12.02
2023-03-24T00:38:00.851Z,12.02
2023-03-24T00:40:29.392Z,11.97
2023-03-24T00:42:59.167Z,11.94
2023-03-24T00:45:29.368Z,11.90
2023-03-24T00:47:58.176Z,11.82
2023-03-24T00:50:27.756Z,11.82
2023-03-24T00:52:58.554Z,11.82
2023-03-24T00:55:28.990Z,11.86
2023-03-24T00:57:57.993Z,11.94
2023-03-24T01:00:28.281Z,11.88
2023-03-24T01:03:00.324Z,11.95
2023-03-24T01:05:31.174Z,11.89
2023-03-24T01:08:03.480Z,11.83
2023-03-24T01:10:42.977Z,11.84
2023-03-24T01:13:12.609Z,11.84
2023-03-24T01:15:40.896Z,11.93
2023-03-24T01:18:09.785Z,11.96
2023-03-24T01:20:38.322Z,11.97
2023-03-24T01:23:07.271Z,11.97
2023-03-24T01:25:38.179Z,12.03
2023-03-24T01:28:07.093Z,12.07
2023-03-24T01:30:38.220Z,12.07
2023-03-24T01:33:09.505Z,12.09
2023-03-24T01:35:40.936Z,12.07
2023-03-24T01:38:11.643Z,12.10
2023-03-24T01:40:48.364Z,12.10
2023-03-24T01:43:21.326Z,12.14
2023-03-24T01:46:04.215Z,12.05
2023-03-24T01:48:37.973Z,12.01
2023-03-24T01:51:12.202Z,12.03
2023-03-24T01:53:44.890Z,12.09
2023-03-24T01:56:15.424Z,12.09
2023-03-24T01:58:49.511Z,12.13
2023-03-24T02:01:31.842Z,12.15
2023-03-24T02:04:34.576Z,12.23
2023-03-24T02:07:17.553Z,12.21
2023-03-24T02:09:46.456Z,12.31
2023-03-24T02:12:16.325Z,12.34
2023-03-24T02:14:45.534Z,12.36
2023-03-24T02:17:33.526Z,12.44
2023-03-24T02:20:29.863Z,12.36
2023-03-24T02:23:26.690Z,12.42
2023-03-24T02:26:31.895Z,12.28
2023-03-24T02:29:18.039Z,12.30
2023-03-24T02:32:10.932Z,12.24
2023-03-24T02:35:05.113Z,12.18
2023-03-24T02:38:27.758Z,12.20
2023-03-24T02:41:03.816Z,12.27
2023-03-24T02:43:43.583Z,12.25
2023-03-24T02:46:28.251Z,12.23
2023-03-24T02:49:11.778Z,12.21
2023-03-24T02:51:51.674Z,12.31
2023-03-24T02:54:31.549Z,12.48
2023-03-24T02:57:05.681Z,12.38
2023-03-24T03:00:30.751Z,12.41
2023-03-24T03:03:16.500Z,12.46
2023-03-24T03:05:53.669Z,12.54
2023-03-24T03:08:26.260Z,12.56
2023-03-24T03:10:58.383Z,12.65
2023-03-24T03:13:33.423Z,12.61
2023-03-24T03:16:07.819Z,12.61
2023-03-24T03:18:41.690Z,12.85
2023-03-24T03:21:14.180Z,13.17
2023-03-24T03:23:50.920Z,13.16
2023-03-24T03:26:24.155Z,13.21
2023-03-24T03:29:00.167Z,13.31
2023-03-24T03:31:37.041Z,13.41
2023-03-24T03:34:16.285Z,13.76
2023-03-24T03:36:52.179Z,13.73
2023-03-24T03:39:25.212Z,13.65
2023-03-24T03:41:53.788Z,13.71
2023-03-24T03:44:23.630Z,13.73
2023-03-24T03:46:52.220Z,13.73
2023-03-24T03:49:29.370Z,13.66
2023-03-24T03:51:59.396Z,13.61
2023-03-24T03:54:31.191Z,13.64
2023-03-24T03:57:00.486Z,13.59
2023-03-24T03:59:36.846Z,13.68
2023-03-24T04:02:27.106Z,13.69
2023-03-24T04:05:14.280Z,13.66
2023-03-24T04:08:20.020Z,13.79
2023-03-24T04:11:11.766Z,14.06
2023-03-24T04:14:12.656Z,14.20
2023-03-24T04:17:01.690Z,14.39
2023-03-24T04:19:49.337Z,14.36
2023-03-24T04:22:26.556Z,14.39
2023-03-24T04:25:17.534Z,14.53
2023-03-24T04:27:57.002Z,14.50
2023-03-24T04:30:33.002Z,14.41
2023-03-24T04:33:08.766Z,14.47
2023-03-24T04:35:44.393Z,14.35
2023-03-24T04:38:26.136Z,14.39
2023-03-24T04:41:25.767Z,14.41
2023-03-24T04:44:06.048Z,14.48
2023-03-24T04:46:44.781Z,14.37
2023-03-24T04:49:20.402Z,14.29
2023-03-24T04:51:49.759Z,14.24
2023-03-24T04:54:22.104Z,14.22
2023-03-24T04:56:55.682Z,14.03
2023-03-24T04:59:28.731Z,14.06
2023-03-24T05:01:57.990Z,13.93
2023-03-24T05:04:30.856Z,13.88
2023-03-24T05:07:09.804Z,13.69
2023-03-24T05:09:38.259Z,13.57
2023-03-24T05:12:08.205Z,13.59
2023-03-24T05:14:55.652Z,13.45
2023-03-24T05:17:26.965Z,13.38
2023-03-24T05:20:16.829Z,13.33
2023-03-24T05:22:49.934Z,13.17
2023-03-24T05:25:18.601Z,12.86
2023-03-24T05:27:48.402Z,12.81
2023-03-24T05:30:23.491Z,12.74
2023-03-24T05:32:59.229Z,12.59
2023-03-24T05:35:29.182Z,12.58
2023-03-24T05:37:58.058Z,12.57
2023-03-24T05:40:26.765Z,12.56
2023-03-24T05:43:17.711Z,12.62
2023-03-24T05:45:57.646Z,12.59
2023-03-24T05:48:32.190Z,12.63
2023-03-24T05:51:13.931Z,12.66
2023-03-24T05:53:43.740Z,12.60
2023-03-24T05:56:16.018Z,12.66
2023-03-24T05:58:59.477Z,12.65
2023-03-24T06:01:50.477Z,12.56
2023-03-24T06:04:31.638Z,12.56
2023-03-24T06:07:08.932Z,12.62
2023-03-24T06:09:42.293Z,12.63
2023-03-24T06:12:12.986Z,12.66
2023-03-24T06:14:52.478Z,12.63
2023-03-24T06:17:21.428Z,12.67
2023-03-24T06:19:54.837Z,12.85
2023-03-24T06:22:44.161Z,12.78
2023-03-24T06:25:18.034Z,12.81
2023-03-24T06:27:55.896Z,12.71
2023-03-24T06:30:26.308Z,12.64
2023-03-24T06:32:56.211Z,12.60
2023-03-24T06:35:24.986Z,12.58
2023-03-24T06:38:02.093Z,12.55
2023-03-24T06:40:30.701Z,12.51
2023-03-24T06:43:00.363Z,12.53
2023-03-24T06:45:31.241Z,12.58
2023-03-24T06:48:00.248Z,12.67
2023-03-24T06:50:33.723Z,12.65
2023-03-24T06:53:08.132Z,12.67
2023-03-24T06:55:38.591Z,12.69
2023-03-24T06:58:07.285Z,12.67
2023-03-24T07:01:02.316Z,12.71
2023-03-24T07:03:35.140Z,12.79
2023-03-24T07:06:19.346Z,12.75
2023-03-24T07:08:54.759Z,12.73
2023-03-24T07:11:25.603Z,12.68
2023-03-24T07:13:57.879Z,12.73
2023-03-24T07:16:27.031Z,12.79
2023-03-24T07:19:04.115Z,12.84
2023-03-24T07:21:37.476Z,12.83
2023-03-24T07:24:08.639Z,12.74
2023-03-24T07:26:48.534Z,12.64
2023-03-24T07:29:23.235Z,12.61
2023-03-24T07:32:25.188Z,12.65
2023-03-24T07:34:53.884Z,12.55
2023-03-24T07:37:22.875Z,12.58
2023-03-24T07:39:52.845Z,12.68
2023-03-24T07:42:21.215Z,12.68
2023-03-24T07:45:09.917Z,12.75
2023-03-24T07:47:38.864Z,12.73
2023-03-24T07:50:10.483Z,12.70
2023-03-24T07:52:40.149Z,12.80
2023-03-24T07:55:13.126Z,12.81
2023-03-24T07:57:53.190Z,12.73
2023-03-24T08:00:24.990Z,12.77
2023-03-24T08:03:25.584Z,12.81
2023-03-24T08:06:12.687Z,12.73
2023-03-24T08:08:44.793Z,12.72
2023-03-24T08:11:14.755Z,12.74
2023-03-24T08:13:43.001Z,12.69
2023-03-24T08:16:11.573Z,12.69
2023-03-24T08:18:40.183Z,12.73
2023-03-24T08:21:08.660Z,12.80
2023-03-24T08:23:37.328Z,12.71
2023-03-24T08:26:07.152Z,12.80
2023-03-24T08:28:36.971Z,12.72
2023-03-24T08:31:06.664Z,12.67
2023-03-24T08:33:35.214Z,12.65
2023-03-24T08:36:04.240Z,12.65
2023-03-24T08:38:32.561Z,12.62
2023-03-24T08:41:06.574Z,12.69
2023-03-24T08:43:37.945Z,12.64
2023-03-24T08:46:11.805Z,12.65
2023-03-24T08:48:43.181Z,12.77
2023-03-24T08:51:13.640Z,12.81
2023-03-24T08:53:41.975Z,12.76
2023-03-24T08:56:11.074Z,12.81
2023-03-24T08:58:40.950Z,12.82
2023-03-24T09:01:10.447Z,12.74
2023-03-24T09:03:39.556Z,12.88
2023-03-24T09:06:08.651Z,12.87
2023-03-24T09:08:36.876Z,12.91
2023-03-24T09:11:05.348Z,12.86
2023-03-24T09:13:33.747Z,12.96
2023-03-24T10:57:20.181Z,11.98
2023-03-24T10:59:56.040Z,11.84
2023-03-24T11:02:28.353Z,11.98
2023-03-24T11:04:59.618Z,11.89
2023-03-24T11:07:33.085Z,12.10
2023-03-24T11:10:06.489Z,12.00
2023-03-24T11:12:38.852Z,11.95
2023-03-24T11:15:30.004Z,11.95
2023-03-24T11:18:01.477Z,11.99
2023-03-24T11:20:33.689Z,12.25
2023-03-24T11:23:04.465Z,12.65
2023-03-24T11:25:36.881Z,13.03
2023-03-24T11:28:09.951Z,13.40
2023-03-24T11:30:47.940Z,13.43
2023-03-24T11:33:35.615Z,13.53
2023-03-24T11:36:26.257Z,13.65
2023-03-24T11:39:01.152Z,13.61
2023-03-24T11:41:29.464Z,13.37
2023-03-24T11:44:16.939Z,13.38
2023-03-24T11:46:51.136Z,13.28
2023-03-24T11:49:22.896Z,13.14
2023-03-24T11:51:55.066Z,13.01
2023-03-24T11:54:29.581Z,13.06
2023-03-24T11:57:04.592Z,12.96
2023-03-24T11:59:42.102Z,12.99
2023-03-24T12:02:24.011Z,13.07
2023-03-24T12:05:04.821Z,12.96
2023-03-24T12:08:01.010Z,13.07
2023-03-24T12:10:40.577Z,13.09
2023-03-24T12:13:22.165Z,12.98
2023-03-24T12:16:01.830Z,13.05
2023-03-24T12:18:55.834Z,13.25
2023-03-24T12:21:38.363Z,13.34
2023-03-24T12:24:21.997Z,13.47
2023-03-24T12:26:58.155Z,13.65
2023-03-24T12:29:39.342Z,13.81
2023-03-24T12:32:33.256Z,13.73
2023-03-24T12:35:26.433Z,13.67
2023-03-24T12:38:08.150Z,14.13
2023-03-24T12:41:12.825Z,14.69
2023-03-24T12:43:51.282Z,15.25
2023-03-24T12:46:46.756Z,15.24
2023-03-24T12:49:36.061Z,15.46
2023-03-24T12:52:21.836Z,15.55
2023-03-24T12:55:04.973Z,15.73
2023-03-24T12:57:37.728Z,15.96
2023-03-24T13:00:12.583Z,15.71
2023-03-24T13:02:47.214Z,15.73
2023-03-24T13:05:21.714Z,15.69
2023-03-24T13:07:54.705Z,15.78
2023-03-24T13:10:26.845Z,16.31
2023-03-24T13:13:00.734Z,15.92
2023-03-24T13:15:35.718Z,16.18
2023-03-24T13:18:20.712Z,16.55
2023-03-24T13:20:56.177Z,16.29
2023-03-24T13:23:43.053Z,15.94
2023-03-24T13:26:22.253Z,15.76
2023-03-24T13:29:05.612Z,16.19
2023-03-24T13:31:40.074Z,16.39
2023-03-24T13:34:23.900Z,16.94
2023-03-24T13:36:58.320Z,17.06
2023-03-24T13:39:28.119Z,17.40
2023-03-24T13:42:00.570Z,16.82
2023-03-24T13:44:35.227Z,16.50
2023-03-24T13:47:09.846Z,15.86
2023-03-24T13:49:38.202Z,15.57
2023-03-24T13:52:26.064Z,15.67
2023-03-24T13:54:57.841Z,15.62
2023-03-24T13:57:27.920Z,15.73
2023-03-24T14:00:11.767Z,17.26
2023-03-24T14:02:51.169Z,16.67
2023-03-24T14:05:42.546Z,16.80
2023-03-24T14:08:18.330Z,16.50
2023-03-24T14:10:50.459Z,16.15
2023-03-24T14:13:37.002Z,15.91
2023-03-24T14:16:46.494Z,16.42
2023-03-24T14:19:26.712Z,17.88
2023-03-24T14:22:04.575Z,18.41
2023-03-24T14:24:34.531Z,18.81
2023-03-24T14:27:22.749Z,19.10
2023-03-24T14:29:52.411Z,19.28
2023-03-24T14:32:23.684Z,19.40
2023-03-24T14:34:58.250Z,19.79
2023-03-24T14:37:28.288Z,19.76
2023-03-24T14:39:59.484Z,19.74
2023-03-24T14:42:49.765Z,19.79
2023-03-24T14:45:42.193Z,19.13
2023-03-24T14:48:26.629Z,19.01
2023-03-24T14:51:01.938Z,18.85
2023-03-24T14:53:30.758Z,18.10
2023-03-24T14:56:00.846Z,18.08
2023-03-24T14:58:36.174Z,17.72
2023-03-24T15:01:08.302Z,18.14
2023-03-24T15:03:45.903Z,18.35
2023-03-24T15:06:17.377Z,18.02
2023-03-24T15:08:50.726Z,17.57
2023-03-24T15:11:25.933Z,17.40
2023-03-24T15:13:57.338Z,17.07
2023-03-24T15:16:27.921Z,16.81
2023-03-24T15:19:02.459Z,16.85
2023-03-24T15:21:35.283Z,16.76
2023-03-24T15:24:25.411Z,16.79
2023-03-24T15:26:57.117Z,16.83
2023-03-24T15:29:26.202Z,17.09
2023-03-24T15:31:56.186Z,17.22
2023-03-24T15:34:27.941Z,17.73
2023-03-24T15:36:57.877Z,17.93
2023-03-24T15:39:28.393Z,17.94
2023-03-24T15:41:58.226Z,18.10
2023-03-24T15:44:28.756Z,17.84
2023-03-24T15:46:59.448Z,17.02
2023-03-24T15:49:31.716Z,16.55
2023-03-24T15:52:02.856Z,16.46
2023-03-24T15:54:33.660Z,16.36
2023-03-24T15:57:16.510Z,16.41
2023-03-24T15:59:47.979Z,16.55
2023-03-24T16:02:29.915Z,16.44
2023-03-24T16:05:10.726Z,16.28
2023-03-24T16:07:42.407Z,16.40
2023-03-24T16:10:29.065Z,16.52
2023-03-24T16:13:05.704Z,16.60
2023-03-24T16:15:35.646Z,16.33
2023-03-24T16:18:06.461Z,16.12
2023-03-24T16:20:36.354Z,15.93
2023-03-24T16:23:04.800Z,15.94
2023-03-24T16:25:33.198Z,15.97
2023-03-24T16:28:02.728Z,15.94
2023-03-24T16:30:39.148Z,15.91
2023-03-24T16:33:08.220Z,15.90
2023-03-24T16:35:36.991Z,15.77
2023-03-24T16:38:05.881Z,15.81
2023-03-24T16:40:40.403Z,15.62
2023-03-24T16:43:10.078Z,15.66
2023-03-24T16:45:38.385Z,15.61
2023-03-24T16:48:06.936Z,15.51
2023-03-24T16:50:38.369Z,15.41
2023-03-24T16:53:08.720Z,15.26
2023-03-24T16:55:38.259Z,15.07
2023-03-24T16:58:07.326Z,14.99
2023-03-24T17:00:38.319Z,14.97
2023-03-24T17:03:08.047Z,14.84
2023-03-24T17:05:42.329Z,14.68
2023-03-24T17:08:11.131Z,14.58
2023-03-24T17:10:40.175Z,14.52
2023-03-24T17:13:08.366Z,14.45
2023-03-24T17:15:38.439Z,14.49
2023-03-24T17:18:08.382Z,14.43
2023-03-24T17:20:39.809Z,14.39
2023-03-24T17:23:09.109Z,14.36
2023-03-24T17:25:37.641Z,14.30
2023-03-24T17:28:12.278Z,14.23
2023-03-24T17:30:42.028Z,14.25
2023-03-24T17:33:14.059Z,14.25
2023-03-24T17:35:45.068Z,14.20
2023-03-24T17:38:14.566Z,14.04
2023-03-24T17:40:43.224Z,14.10
2023-03-24T17:43:11.609Z,14.14
2023-03-24T17:45:42.483Z,14.20
2023-03-24T17:48:11.129Z,14.07
2023-03-24T17:50:39.361Z,14.18
2023-03-24T17:53:07.837Z,13.97
2023-03-24T17:55:36.303Z,14.02
2023-03-24T17:58:05.256Z,13.96
2023-03-24T18:00:33.502Z,13.91
2023-03-24T18:03:03.109Z,13.93
2023-03-24T18:05:31.416Z,13.83
2023-03-24T18:07:59.939Z,13.86
2023-03-24T18:10:28.396Z,13.84
2023-03-24T18:12:56.691Z,13.83
2023-03-24T18:15:26.046Z,13.80
2023-03-24T18:17:55.109Z,13.70
2023-03-24T18:20:25.235Z,13.51
2023-03-24T18:22:54.248Z,13.39
2023-03-24T18:25:22.747Z,13.33
2023-03-24T18:27:51.570Z,13.23
2023-03-24T18:30:22.179Z,13.08
2023-03-24T18:32:50.690Z,12.97
2023-03-24T18:35:19.171Z,12.98
2023-03-24T18:37:48.837Z,12.82
2023-03-24T18:40:17.556Z,12.74
2023-03-24T18:42:45.766Z,12.62
2023-03-24T18:45:17.799Z,12.74
2023-03-24T18:47:47.612Z,12.67
2023-03-24T18:50:16.388Z,12.51
2023-03-24T18:52:44.916Z,12.31
2023-03-24T18:55:15.792Z,12.19
2023-03-24T18:57:44.041Z,12.06
2023-03-24T19:00:14.646Z,12.07
2023-03-24T19:02:43.556Z,11.98
2023-03-24T19:05:14.281Z,11.86
2023-03-24T19:07:42.564Z,11.82
2023-03-24T19:10:11.299Z,11.72
2023-03-24T19:12:41.782Z,11.76
2023-03-24T19:15:10.713Z,11.73
2023-03-24T19:17:38.951Z,11.66
2023-03-24T19:20:11.009Z,11.63
2023-03-24T19:22:41.555Z,11.70
2023-03-24T19:25:10.020Z,11.91
2023-03-24T19:27:38.333Z,12.05
2023-03-24T19:30:09.835Z,12.07
2023-03-24T19:32:38.661Z,12.14
2023-03-24T19:35:08.312Z,12.24
2023-03-24T19:37:37.728Z,12.25
2023-03-24T19:40:08.575Z,12.36
2023-03-24T19:42:39.887Z,12.41
2023-03-24T19:45:12.169Z,12.38
2023-03-24T19:47:40.856Z,12.44
2023-03-24T19:50:09.665Z,12.48
2023-03-24T19:52:38.068Z,12.24
2023-03-24T19:55:07.293Z,12.17
2023-03-24T19:57:35.663Z,11.94
2023-03-24T20:00:06.086Z,11.89
2023-03-24T20:02:35.982Z,11.67
2023-03-24T20:05:06.992Z,11.61
2023-03-24T20:07:35.435Z,11.57
2023-03-24T20:10:05.084Z,11.48
2023-03-24T20:12:33.424Z,11.46
2023-03-24T20:15:02.199Z,11.36
2023-03-24T20:17:37.092Z,11.25
2023-03-24T20:20:10.365Z,11.22
2023-03-24T20:22:41.952Z,11.37
2023-03-24T20:25:11.327Z,11.33
2023-03-24T20:27:40.141Z,11.36
2023-03-24T20:30:10.198Z,11.22
2023-03-24T20:32:38.639Z,11.17
2023-03-24T20:35:11.014Z,11.05
2023-03-24T20:37:39.324Z,10.93
2023-03-24T20:40:10.367Z,10.77
2023-03-24T20:42:39.843Z,10.58
2023-03-24T20:45:09.918Z,10.50
2023-03-24T20:47:38.814Z,10.45
2023-03-24T20:50:12.934Z,10.46
2023-03-24T20:52:41.316Z,10.45
2023-03-24T20:55:16.466Z,10.49
2023-03-24T20:57:51.294Z,10.65
2023-03-24T21:00:28.145Z,10.79
2023-03-24T21:03:01.377Z,11.25
2023-03-24T21:05:49.965Z,11.22
2023-03-24T21:08:19.048Z,11.45
2023-03-24T21:10:57.198Z,11.57
2023-03-24T21:13:37.389Z,11.66
2023-03-24T21:16:10.928Z,11.74
2023-03-24T21:18:44.905Z,11.60
2023-03-24T21:21:26.996Z,11.48
2023-03-24T21:23:58.092Z,11.30
2023-03-24T21:26:27.989Z,10.98
2023-03-24T21:29:02.640Z,10.87
2023-03-24T21:31:31.081Z,10.70
2023-03-24T21:33:59.652Z,10.60
2023-03-24T21:36:43.717Z,10.33
2023-03-24T21:39:14.701Z,10.25
2023-03-24T21:41:43.227Z,10.12
2023-03-24T21:44:15.105Z,10.04
2023-03-24T21:46:45.049Z,9.90
2023-03-24T21:49:22.887Z,9.85
2023-03-24T21:51:56.725Z,9.76
2023-03-24T21:54:26.658Z,9.60
2023-03-24T21:56:54.937Z,9.65
2023-03-24T21:59:23.197Z,9.65
2023-03-24T22:01:52.298Z,9.76
2023-03-24T22:04:20.805Z,9.87
2023-03-24T22:06:48.899Z,9.93
2023-03-24T22:09:19.281Z,10.11
2023-03-24T22:11:47.425Z,10.12
2023-03-24T22:14:16.599Z,10.12
2023-03-24T22:16:45.189Z,10.12
2023-03-24T22:19:14.944Z,10.16
2023-03-24T22:21:43.123Z,10.25
2023-03-24T22:24:11.305Z,10.34
2023-03-24T22:26:40.783Z,10.31
2023-03-24T22:29:09.658Z,10.29
2023-03-24T22:31:41.990Z,10.32
2023-03-24T22:34:11.418Z,10.32
2023-03-24T22:36:39.724Z,10.35
2023-03-24T22:39:08.134Z,10.35
2023-03-24T22:41:36.704Z,10.32
2023-03-24T22:44:07.232Z,10.29
2023-03-24T22:46:35.593Z,10.27
2023-03-24T22:49:04.487Z,10.24
2023-03-24T22:51:32.895Z,10.36
2023-03-24T22:54:01.682Z,10.39
2023-03-24T22:56:30.026Z,10.25
2023-03-24T22:58:58.462Z,10.19
2023-03-24T23:01:28.224Z,10.11
2023-03-24T23:03:56.633Z,9.99
2023-03-24T23:06:25.804Z,9.89
2023-03-24T23:08:54.117Z,9.85
2023-03-24T23:11:24.143Z,9.87
2023-03-24T23:13:52.510Z,9.83
2023-03-24T23:16:21.839Z,9.80
2023-03-24T23:18:51.681Z,9.82
2023-03-24T23:21:19.974Z,9.80
2023-03-24T23:23:48.284Z,9.74
2023-03-24T23:26:25.461Z,9.71
2023-03-24T23:28:55.569Z,9.79
2023-03-24T23:31:26.193Z,9.70
2023-03-24T23:33:57.911Z,9.71
2023-03-24T23:36:28.376Z,9.64
2023-03-24T23:38:57.122Z,9.71
2023-03-24T23:41:26.820Z,9.75
2023-03-24T23:43:55.034Z,9.85
2023-03-24T23:46:25.282Z,9.85
2023-03-24T23:48:55.524Z,9.90
2023-03-24T23:51:24.298Z,10.06
2023-03-24T23:53:52.456Z,10.02
2023-03-24T23:56:21.604Z,10.07
2023-03-24T23:58:50.073Z,10.00
