createdAt,value
2018-05-29T00:00:32.805Z,34.33
2018-05-29T00:01:35.328Z,36.00
2018-05-29T00:02:37.864Z,35.25
2018-05-29T00:03:40.418Z,43.50
2018-05-29T00:04:42.956Z,37.50
2018-05-29T00:05:45.535Z,39.03
2018-05-29T00:06:48.069Z,37.95
2018-05-29T00:07:50.600Z,41.33
2018-05-29T00:08:53.922Z,43.17
2018-05-29T00:09:56.457Z,38.42
2018-05-29T00:10:59.785Z,37.80
2018-05-29T00:12:02.355Z,36.35
2018-05-29T00:13:04.932Z,41.60
2018-05-29T00:14:07.460Z,39.33
2018-05-29T00:15:09.987Z,37.20
2018-05-29T00:16:12.520Z,42.37
2018-05-29T00:17:15.097Z,38.58
2018-05-29T00:18:17.632Z,38.23
2018-05-29T00:19:20.173Z,46.37
2018-05-29T00:20:23.481Z,39.13
2018-05-29T00:21:26.019Z,46.57
2018-05-29T00:22:28.605Z,38.13
2018-05-29T00:23:31.892Z,46.50
2018-05-29T00:24:34.445Z,43.90
2018-05-29T00:25:37.055Z,37.30
2018-05-29T00:26:39.586Z,35.33
2018-05-29T00:27:42.888Z,38.70
2018-05-29T00:28:45.419Z,39.70
2018-05-29T00:29:47.948Z,38.33
2018-05-29T00:30:50.525Z,38.87
2018-05-29T00:31:53.072Z,36.83
2018-05-29T00:32:55.615Z,35.93
2018-05-29T00:33:58.142Z,38.10
2018-05-29T00:35:00.708Z,41.03
2018-05-29T00:36:04.060Z,40.45
2018-05-29T00:37:06.588Z,38.63
2018-05-29T00:38:09.894Z,41.33
2018-05-29T00:39:12.417Z,36.80
2018-05-29T00:40:14.988Z,42.10
2018-05-29T00:41:18.332Z,36.55
2018-05-29T00:42:20.876Z,37.90
2018-05-29T00:43:23.415Z,38.43
2018-05-29T00:44:26.751Z,37.65
2018-05-29T00:45:29.292Z,41.03
2018-05-29T00:46:31.851Z,38.10
2018-05-29T00:47:34.375Z,39.80
2018-05-29T00:48:36.905Z,40.33
2018-05-29T00:49:39.428Z,39.83
2018-05-29T00:50:42.728Z,37.10
2018-05-29T00:51:45.312Z,37.73
2018-05-29T00:52:47.845Z,41.08
2018-05-29T00:53:51.141Z,46.88
2018-05-29T00:55:05.491Z,33.70
2018-05-29T00:56:08.023Z,39.28
2018-05-29T00:57:10.585Z,36.83
2018-05-29T00:58:13.169Z,37.33
2018-05-29T00:59:16.464Z,44.30
2018-05-29T01:00:19.007Z,36.88
2018-05-29T01:01:21.564Z,47.97
2018-05-29T01:02:24.133Z,34.13
2018-05-29T01:03:26.682Z,41.08
2018-05-29T01:04:29.269Z,41.35
2018-05-29T01:05:31.811Z,37.95
2018-05-29T01:06:34.353Z,37.33
2018-05-29T01:07:36.892Z,34.95
2018-05-29T01:08:40.195Z,37.80
2018-05-29T01:09:42.766Z,39.33
2018-05-29T01:10:45.300Z,36.08
2018-05-29T01:11:48.614Z,39.65
2018-05-29T01:12:51.157Z,43.00
2018-05-29T01:13:54.456Z,37.78
2018-05-29T01:14:57.035Z,35.45
2018-05-29T01:15:59.563Z,35.45
2018-05-29T01:17:02.110Z,42.15
2018-05-29T01:18:04.658Z,38.65
2018-05-29T01:19:07.200Z,34.55
2018-05-29T01:20:09.788Z,35.03
2018-05-29T01:21:12.327Z,34.47
2018-05-29T01:22:14.860Z,35.95
2018-05-29T01:23:17.393Z,34.97
2018-05-29T01:24:19.933Z,42.47
2018-05-29T01:25:22.502Z,34.05
2018-05-29T01:26:25.075Z,37.83
2018-05-29T01:27:27.608Z,37.10
2018-05-29T01:28:30.151Z,34.33
2018-05-29T01:29:32.683Z,36.95
2018-05-29T01:30:35.223Z,38.42
2018-05-29T01:31:37.789Z,39.40
2018-05-29T01:32:40.325Z,36.08
2018-05-29T01:33:43.627Z,36.15
2018-05-29T01:34:46.164Z,36.47
2018-05-29T01:35:48.703Z,35.30
2018-05-29T01:36:51.290Z,38.80
2018-05-29T01:37:53.824Z,40.53
2018-05-29T01:38:56.354Z,38.97
2018-05-29T01:39:59.660Z,43.85
2018-05-29T01:41:02.197Z,45.20
2018-05-29T01:42:05.528Z,38.17
2018-05-29T01:43:08.071Z,36.40
2018-05-29T01:44:10.652Z,39.25
2018-05-29T01:45:13.193Z,46.80
2018-05-29T01:46:15.767Z,39.13
2018-05-29T01:47:18.322Z,44.90
2018-05-29T01:48:21.644Z,40.40
2018-05-29T01:49:24.180Z,37.75
2018-05-29T01:50:26.744Z,40.35
2018-05-29T01:51:30.047Z,51.10
2018-05-29T01:52:32.613Z,44.67
2018-05-29T01:53:35.148Z,53.25
2018-05-29T01:54:38.451Z,42.30
2018-05-29T01:55:41.017Z,49.03
2018-05-29T01:56:43.555Z,48.50
2018-05-29T01:57:46.124Z,44.40
2018-05-29T01:58:48.667Z,49.67
2018-05-29T01:59:51.204Z,45.53
2018-05-29T02:00:53.735Z,48.65
2018-05-29T02:01:56.263Z,49.70
2018-05-29T02:02:58.833Z,47.40
2018-05-29T02:04:01.365Z,47.83
2018-05-29T02:05:03.892Z,51.72
2018-05-29T02:06:06.424Z,49.47
2018-05-29T02:07:09.000Z,50.10
2018-05-29T02:08:11.559Z,49.95
2018-05-29T02:09:14.093Z,49.30
2018-05-29T02:10:16.664Z,47.83
2018-05-29T02:11:19.208Z,50.10
2018-05-29T02:12:21.744Z,48.60
2018-05-29T02:13:24.272Z,56.85
2018-05-29T02:14:26.812Z,51.95
2018-05-29T02:15:29.386Z,46.53
2018-05-29T02:16:31.921Z,44.22
2018-05-29T02:17:35.227Z,51.90
2018-05-29T02:18:37.755Z,45.80
2018-05-29T02:19:40.289Z,40.53
2018-05-29T02:20:42.861Z,42.75
2018-05-29T02:21:45.421Z,42.97
2018-05-29T02:22:47.984Z,41.97
2018-05-29T02:23:50.525Z,42.85
2018-05-29T02:24:53.065Z,37.38
2018-05-29T02:25:55.638Z,38.72
2018-05-29T02:26:58.954Z,39.83
2018-05-29T02:28:01.504Z,40.22
2018-05-29T02:29:04.034Z,39.85
2018-05-29T02:30:06.579Z,41.92
2018-05-29T02:31:09.156Z,43.60
2018-05-29T02:32:11.684Z,38.88
2018-05-29T02:33:14.233Z,44.17
2018-05-29T02:34:17.591Z,40.72
2018-05-29T02:35:20.143Z,41.65
2018-05-29T02:36:22.686Z,41.83
2018-05-29T02:37:25.268Z,45.85
2018-05-29T02:38:27.808Z,41.22
2018-05-29T02:39:30.406Z,46.72
2018-05-29T02:40:32.940Z,45.12
2018-05-29T02:41:35.480Z,46.45
2018-05-29T02:42:38.047Z,43.70
2018-05-29T02:43:41.344Z,39.20
2018-05-29T02:44:43.884Z,41.78
2018-05-29T02:45:47.226Z,42.72
2018-05-29T02:46:49.775Z,41.63
2018-05-29T02:47:52.348Z,42.22
2018-05-29T02:48:54.877Z,37.13
2018-05-29T02:49:57.416Z,37.50
2018-05-29T02:50:59.980Z,36.92
2018-05-29T02:52:02.572Z,41.05
2018-05-29T02:53:05.133Z,46.60
2018-05-29T02:54:07.671Z,44.00
2018-05-29T02:55:10.222Z,45.35
2018-05-29T02:56:12.789Z,41.10
2018-05-29T02:57:15.333Z,39.85
2018-05-29T02:58:17.884Z,43.13
2018-05-29T02:59:20.419Z,48.75
2018-05-29T03:00:22.955Z,39.65
2018-05-29T03:01:25.537Z,37.10
2018-05-29T03:02:28.067Z,38.28
2018-05-29T03:03:30.613Z,41.42
2018-05-29T03:04:33.160Z,39.75
2018-05-29T03:05:35.699Z,38.28
2018-05-29T03:06:38.275Z,38.35
2018-05-29T03:07:40.821Z,44.08
2018-05-29T03:08:43.644Z,39.92
2018-05-29T03:09:46.940Z,47.28
2018-05-29T03:10:49.491Z,45.95
2018-05-29T03:11:52.828Z,37.90
2018-05-29T03:12:55.370Z,44.60
2018-05-29T03:13:57.911Z,37.78
2018-05-29T03:15:01.215Z,36.95
2018-05-29T03:16:03.770Z,41.55
2018-05-29T03:17:06.349Z,46.13
2018-05-29T03:18:08.885Z,39.95
2018-05-29T03:19:12.225Z,43.05
2018-05-29T03:20:14.770Z,41.40
2018-05-29T03:21:17.373Z,43.67
2018-05-29T03:22:19.955Z,42.40
2018-05-29T03:23:22.501Z,37.05
2018-05-29T03:24:25.053Z,39.13
2018-05-29T03:25:27.656Z,41.65
2018-05-29T03:26:30.207Z,39.33
2018-05-29T03:27:32.752Z,40.47
2018-05-29T03:28:35.293Z,42.95
2018-05-29T03:29:37.828Z,42.50
2018-05-29T03:30:40.404Z,47.60
2018-05-29T03:31:42.947Z,39.90
2018-05-29T03:32:45.481Z,41.33
2018-05-29T03:33:48.031Z,38.63
2018-05-29T03:34:50.578Z,41.47
2018-05-29T03:35:53.173Z,41.88
2018-05-29T03:36:55.705Z,39.55
2018-05-29T03:37:59.012Z,41.80
2018-05-29T03:39:01.564Z,54.40
2018-05-29T03:40:04.117Z,38.78
2018-05-29T03:41:07.524Z,38.80
2018-05-29T03:42:10.102Z,42.35
2018-05-29T03:43:12.676Z,40.83
2018-05-29T03:44:15.212Z,47.03
2018-05-29T03:45:18.540Z,40.15
2018-05-29T03:46:21.092Z,40.35
2018-05-29T03:47:23.668Z,41.00
2018-05-29T03:48:26.248Z,43.30
2018-05-29T03:49:28.799Z,43.85
2018-05-29T03:50:31.341Z,42.72
2018-05-29T03:51:33.892Z,43.85
2018-05-29T03:52:37.239Z,39.30
2018-05-29T03:53:39.791Z,39.20
2018-05-29T03:54:43.112Z,37.50
2018-05-29T03:55:45.662Z,38.55
2018-05-29T03:56:48.210Z,41.22
2018-05-29T03:57:50.779Z,42.50
2018-05-29T03:58:53.332Z,42.08
2018-05-29T03:59:55.899Z,47.40
2018-05-29T04:00:58.445Z,42.67
2018-05-29T04:02:01.745Z,45.20
2018-05-29T04:03:04.270Z,55.03
2018-05-29T04:04:06.886Z,46.42
2018-05-29T04:05:09.452Z,42.38
2018-05-29T04:06:12.838Z,44.70
2018-05-29T04:07:15.376Z,40.35
2018-05-29T04:08:18.686Z,39.90
2018-05-29T04:09:21.318Z,46.03
2018-05-29T04:10:23.833Z,44.85
2018-05-29T04:11:26.377Z,40.50
2018-05-29T04:12:28.937Z,55.78
2018-05-29T04:13:31.467Z,38.63
2018-05-29T04:14:34.829Z,38.05
2018-05-29T04:15:37.388Z,41.53
2018-05-29T04:16:39.922Z,42.38
2018-05-29T04:17:42.452Z,38.15
2018-05-29T04:18:45.036Z,38.78
2018-05-29T04:19:48.368Z,36.55
2018-05-29T04:20:50.917Z,37.60
2018-05-29T04:21:53.448Z,39.83
2018-05-29T04:22:55.973Z,38.28
2018-05-29T04:23:58.530Z,37.90
2018-05-29T04:25:01.119Z,38.67
2018-05-29T04:26:03.667Z,49.42
2018-05-29T04:27:06.201Z,43.75
2018-05-29T04:28:08.735Z,35.45
2018-05-29T04:29:11.318Z,38.78
2018-05-29T04:30:14.654Z,36.05
2018-05-29T04:31:17.189Z,40.12
2018-05-29T04:32:19.747Z,43.85
2018-05-29T04:33:22.292Z,42.03
2018-05-29T04:34:25.606Z,35.25
2018-05-29T04:35:28.176Z,36.17
2018-05-29T04:36:30.756Z,41.00
2018-05-29T04:37:33.304Z,41.58
2018-05-29T04:38:35.879Z,39.75
2018-05-29T04:39:38.448Z,44.10
2018-05-29T04:40:40.987Z,36.97
2018-05-29T04:41:44.287Z,37.10
2018-05-29T04:42:46.847Z,36.40
2018-05-29T04:43:50.150Z,37.90
2018-05-29T04:44:52.674Z,48.13
2018-05-29T04:45:55.207Z,38.67
2018-05-29T04:46:57.768Z,45.10
2018-05-29T04:48:00.342Z,43.58
2018-05-29T04:49:02.896Z,43.28
2018-05-29T04:50:05.434Z,41.97
2018-05-29T04:51:07.988Z,43.78
2018-05-29T04:52:10.537Z,39.60
2018-05-29T04:53:13.899Z,46.33
2018-05-29T04:54:16.437Z,39.05
2018-05-29T04:55:18.972Z,41.25
2018-05-29T04:56:21.504Z,45.60
2018-05-29T04:57:24.049Z,43.60
2018-05-29T04:58:26.614Z,45.55
2018-05-29T04:59:29.145Z,40.08
2018-05-29T05:00:31.712Z,38.15
2018-05-29T05:01:34.248Z,43.17
2018-05-29T05:02:36.827Z,38.22
2018-05-29T05:03:39.336Z,37.83
2018-05-29T05:04:41.872Z,42.42
2018-05-29T05:05:45.199Z,37.13
2018-05-29T05:06:47.745Z,39.60
2018-05-29T05:07:50.286Z,37.47
2018-05-29T05:08:53.653Z,41.17
2018-05-29T05:09:56.168Z,39.42
2018-05-29T05:10:58.701Z,43.00
2018-05-29T05:12:02.036Z,41.37
2018-05-29T05:13:04.577Z,50.10
2018-05-29T05:14:07.157Z,37.67
2018-05-29T05:15:10.459Z,38.25
2018-05-29T05:16:12.995Z,38.70
2018-05-29T05:17:15.565Z,39.53
2018-05-29T05:18:18.093Z,43.28
2018-05-29T05:19:21.403Z,38.55
2018-05-29T05:20:23.946Z,38.17
2018-05-29T05:21:27.292Z,37.40
2018-05-29T05:22:29.834Z,41.92
2018-05-29T05:23:32.382Z,40.88
2018-05-29T05:24:34.959Z,38.13
2018-05-29T05:25:37.499Z,40.78
2018-05-29T05:26:40.056Z,36.03
2018-05-29T05:27:42.590Z,35.95
2018-05-29T05:28:45.132Z,37.70
2018-05-29T05:29:47.725Z,36.65
2018-05-29T05:30:50.258Z,37.22
2018-05-29T05:31:52.796Z,38.83
2018-05-29T05:32:55.334Z,37.17
2018-05-29T05:33:57.871Z,39.45
2018-05-29T05:35:00.448Z,38.20
2018-05-29T05:36:03.000Z,44.78
2018-05-29T05:37:05.550Z,39.42
2018-05-29T05:38:08.080Z,37.40
2018-05-29T05:39:10.644Z,41.63
2018-05-29T05:40:13.216Z,36.20
2018-05-29T05:41:15.753Z,40.40
2018-05-29T05:42:18.294Z,40.27
2018-05-29T05:43:20.827Z,36.30
2018-05-29T05:44:23.403Z,39.87
2018-05-29T05:45:26.699Z,39.67
2018-05-29T05:46:29.231Z,39.23
2018-05-29T05:47:31.768Z,35.63
2018-05-29T05:48:34.296Z,37.23
2018-05-29T05:49:36.857Z,36.97
2018-05-29T05:50:39.393Z,43.43
2018-05-29T05:51:41.924Z,36.00
2018-05-29T05:52:44.523Z,37.33
2018-05-29T05:53:47.063Z,35.90
2018-05-29T05:54:49.609Z,40.07
2018-05-29T05:55:52.149Z,40.70
2018-05-29T05:56:55.446Z,46.00
2018-05-29T05:57:57.977Z,39.83
2018-05-29T05:59:00.547Z,42.10
2018-05-29T06:01:12.038Z,37.33
2018-05-29T06:02:15.377Z,41.50
2018-05-29T06:03:17.908Z,41.20
2018-05-29T06:04:20.445Z,36.90
2018-05-29T06:05:22.975Z,38.67
2018-05-29T06:06:25.548Z,43.40
2018-05-29T06:07:28.120Z,39.83
2018-05-29T06:08:30.655Z,45.03
2018-05-29T06:09:33.176Z,40.23
2018-05-29T06:10:35.707Z,42.10
2018-05-29T06:11:38.271Z,33.83
2018-05-29T06:12:40.813Z,47.93
2018-05-29T06:13:43.379Z,36.30
2018-05-29T06:14:45.958Z,38.20
2018-05-29T06:15:48.488Z,34.67
2018-05-29T06:16:51.787Z,33.00
2018-05-29T06:17:54.332Z,32.37
2018-05-29T06:18:57.664Z,36.07
2018-05-29T06:20:00.187Z,38.13
2018-05-29T06:21:03.499Z,32.00
2018-05-29T06:22:06.028Z,32.77
2018-05-29T06:23:08.590Z,32.80
2018-05-29T06:24:11.184Z,41.00
2018-05-29T06:25:13.716Z,34.33
2018-05-29T06:26:16.257Z,37.33
2018-05-29T06:27:18.801Z,38.10
2018-05-29T06:28:21.332Z,38.20
2018-05-29T06:29:24.666Z,31.90
2018-05-29T06:30:27.201Z,30.97
2018-05-29T06:31:30.503Z,37.33
2018-05-29T06:32:33.042Z,32.23
2018-05-29T06:33:36.332Z,34.53
2018-05-29T06:34:39.668Z,31.13
2018-05-29T06:35:42.209Z,34.83
2018-05-29T06:36:44.752Z,34.80
2018-05-29T06:37:47.288Z,30.70
2018-05-29T06:38:49.819Z,41.03
2018-05-29T06:39:52.383Z,29.50
2018-05-29T06:40:54.912Z,32.87
2018-05-29T06:41:58.257Z,28.60
2018-05-29T06:43:00.796Z,33.83
2018-05-29T06:44:03.325Z,31.60
2018-05-29T06:45:06.680Z,29.67
2018-05-29T06:46:09.215Z,30.00
2018-05-29T06:47:11.762Z,32.13
2018-05-29T06:48:14.351Z,33.53
2018-05-29T06:49:16.895Z,36.60
2018-05-29T06:50:19.488Z,28.93
2018-05-29T06:51:22.032Z,32.37
2018-05-29T06:52:24.565Z,27.77
2018-05-29T06:53:27.099Z,26.53
2018-05-29T06:54:29.639Z,34.67
2018-05-29T06:55:32.214Z,34.20
2018-05-29T06:56:34.788Z,28.60
2018-05-29T06:57:37.323Z,28.73
2018-05-29T06:58:39.861Z,26.93
2018-05-29T06:59:43.160Z,27.97
2018-05-29T07:00:46.487Z,26.13
2018-05-29T07:01:49.024Z,25.20
2018-05-29T07:02:51.555Z,24.60
2018-05-29T07:03:54.157Z,27.93
2018-05-29T07:04:56.690Z,33.33
2018-05-29T07:05:59.229Z,31.70
2018-05-29T07:07:01.805Z,25.07
2018-05-29T07:08:04.364Z,24.13
2018-05-29T07:09:06.902Z,22.50
2018-05-29T07:10:09.429Z,22.00
2018-05-29T07:11:12.742Z,27.10
2018-05-29T07:12:15.319Z,27.53
2018-05-29T07:13:17.848Z,22.60
2018-05-29T07:14:20.376Z,21.60
2018-05-29T07:15:22.927Z,26.80
2018-05-29T07:16:25.480Z,21.93
2018-05-29T07:17:28.070Z,20.23
2018-05-29T07:18:30.618Z,18.90
2018-05-29T07:19:33.161Z,17.97
2018-05-29T07:20:36.452Z,18.47
2018-05-29T07:21:38.976Z,18.50
2018-05-29T07:22:41.549Z,20.13
2018-05-29T07:23:44.082Z,21.97
2018-05-29T07:24:46.674Z,19.27
2018-05-29T07:25:49.172Z,20.87
2018-05-29T07:26:52.469Z,18.40
2018-05-29T07:27:55.028Z,16.87
2018-05-29T07:28:58.328Z,20.07
2018-05-29T07:30:00.851Z,24.20
2018-05-29T07:31:03.384Z,18.37
2018-05-29T07:32:05.921Z,20.97
2018-05-29T07:33:08.480Z,17.47
2018-05-29T07:34:11.007Z,19.60
2018-05-29T07:35:14.330Z,18.80
2018-05-29T07:36:17.700Z,18.20
2018-05-29T07:37:20.996Z,17.33
2018-05-29T07:38:24.331Z,17.40
2018-05-29T07:39:26.936Z,21.53
2018-05-29T07:40:29.401Z,18.37
2018-05-29T07:41:32.705Z,18.10
2018-05-29T07:42:35.240Z,16.50
2018-05-29T07:43:37.800Z,18.80
2018-05-29T07:44:40.338Z,16.93
2018-05-29T07:45:42.877Z,19.37
2018-05-29T07:46:45.416Z,20.03
2018-05-29T07:47:47.933Z,17.10
2018-05-29T07:48:50.495Z,17.37
2018-05-29T07:49:53.051Z,17.53
2018-05-29T07:50:55.581Z,18.00
2018-05-29T07:51:58.920Z,19.00
2018-05-29T07:53:01.468Z,18.00
2018-05-29T07:54:04.002Z,18.10
2018-05-29T07:55:07.300Z,22.10
2018-05-29T07:56:09.874Z,16.63
2018-05-29T07:57:12.409Z,20.80
2018-05-29T07:58:15.706Z,16.77
2018-05-29T07:59:19.013Z,19.13
2018-05-29T08:00:21.542Z,16.90
2018-05-29T08:01:24.108Z,17.20
2018-05-29T08:02:27.421Z,17.03
2018-05-29T08:03:29.971Z,16.30
2018-05-29T08:04:33.270Z,27.47
2018-05-29T08:05:35.810Z,16.10
2018-05-29T08:06:38.384Z,22.53
2018-05-29T08:07:40.921Z,17.37
2018-05-29T08:08:43.456Z,19.27
2018-05-29T08:09:46.024Z,17.10
2018-05-29T08:10:48.549Z,16.00
2018-05-29T08:11:51.857Z,19.73
2018-05-29T08:12:54.393Z,17.13
2018-05-29T08:13:57.719Z,19.80
2018-05-29T08:15:00.247Z,16.87
2018-05-29T08:16:03.546Z,15.80
2018-05-29T08:17:06.847Z,23.37
2018-05-29T08:18:09.403Z,16.63
2018-05-29T08:19:11.935Z,19.23
2018-05-29T08:20:14.508Z,21.00
2018-05-29T08:21:17.029Z,16.73
2018-05-29T08:23:29.172Z,16.30
2018-05-29T08:24:31.732Z,16.97
2018-05-29T08:25:34.275Z,19.80
2018-05-29T08:26:36.804Z,19.03
2018-05-29T08:27:39.323Z,16.10
2018-05-29T08:28:41.864Z,23.73
2018-05-29T08:29:44.433Z,20.23
2018-05-29T08:30:46.969Z,16.93
2018-05-29T08:31:49.532Z,17.97
2018-05-29T08:32:52.051Z,22.53
2018-05-29T08:33:54.587Z,17.13
2018-05-29T08:34:57.140Z,19.30
2018-05-29T08:35:59.699Z,20.00
2018-05-29T08:37:02.252Z,19.43
2018-05-29T08:38:04.787Z,19.67
2018-05-29T08:39:07.333Z,23.40
2018-05-29T08:40:09.896Z,24.83
2018-05-29T08:41:12.424Z,17.50
2018-05-29T08:42:14.960Z,16.43
2018-05-29T08:43:17.494Z,21.73
2018-05-29T08:44:20.083Z,17.70
2018-05-29T08:45:22.609Z,19.07
2018-05-29T08:46:25.216Z,18.43
2018-05-29T08:47:27.700Z,22.90
2018-05-29T08:48:30.226Z,18.93
2018-05-29T08:49:32.805Z,23.20
2018-05-29T08:50:35.335Z,17.50
2018-05-29T08:51:37.870Z,19.73
2018-05-29T08:52:41.168Z,21.50
2018-05-29T08:53:44.494Z,17.37
2018-05-29T08:54:47.013Z,18.97
2018-05-29T08:55:50.308Z,17.00
2018-05-29T08:56:52.863Z,17.67
2018-05-29T08:57:55.390Z,26.40
2018-05-29T08:58:57.955Z,21.50
2018-05-29T09:00:00.521Z,17.70
2018-05-29T09:01:03.063Z,18.20
2018-05-29T09:02:05.594Z,17.80
2018-05-29T09:03:08.883Z,17.97
2018-05-29T09:04:11.464Z,16.40
2018-05-29T09:05:14.008Z,17.07
2018-05-29T09:06:17.299Z,16.87
2018-05-29T09:07:20.589Z,17.07
2018-05-29T09:08:23.149Z,17.70
2018-05-29T09:09:26.494Z,21.80
2018-05-29T09:10:29.029Z,19.77
2018-05-29T09:11:31.563Z,16.93
2018-05-29T09:12:34.869Z,17.23
2018-05-29T09:13:38.160Z,16.70
2018-05-29T09:14:40.741Z,16.83
2018-05-29T09:15:43.276Z,17.60
2018-05-29T09:16:45.827Z,18.23
2018-05-29T09:17:49.137Z,17.27
2018-05-29T09:18:51.678Z,17.03
2018-05-29T09:19:54.289Z,18.47
2018-05-29T09:20:57.544Z,17.77
2018-05-29T09:22:00.064Z,18.33
2018-05-29T09:23:02.640Z,18.97
2018-05-29T09:24:05.171Z,18.73
2018-05-29T09:25:07.699Z,21.63
2018-05-29T09:26:10.994Z,20.60
2018-05-29T09:27:13.572Z,17.73
2018-05-29T09:28:16.094Z,18.67
2018-05-29T09:29:18.616Z,17.90
2018-05-29T09:30:21.153Z,17.10
2018-05-29T09:31:23.677Z,22.23
2018-05-29T09:32:26.242Z,18.20
2018-05-29T09:33:28.817Z,16.37
2018-05-29T09:34:31.345Z,20.10
2018-05-29T09:35:33.942Z,19.27
2018-05-29T09:36:36.481Z,22.17
2018-05-29T09:37:39.019Z,19.13
2018-05-29T09:38:41.549Z,18.97
2018-05-29T09:39:44.117Z,17.83
2018-05-29T09:40:46.689Z,16.10
2018-05-29T09:41:49.251Z,20.37
2018-05-29T09:42:51.778Z,15.77
2018-05-29T09:43:54.324Z,17.80
2018-05-29T09:44:56.848Z,16.93
2018-05-29T09:45:59.480Z,17.13
2018-05-29T09:47:02.734Z,18.20
2018-05-29T09:48:05.279Z,18.60
2018-05-29T09:49:07.813Z,18.40
2018-05-29T09:50:10.348Z,18.23
2018-05-29T09:51:12.911Z,17.57
2018-05-29T09:52:15.441Z,24.50
2018-05-29T09:53:18.780Z,22.30
2018-05-29T09:54:21.316Z,18.80
2018-05-29T09:55:23.842Z,19.20
2018-05-29T09:56:26.369Z,17.20
2018-05-29T09:57:28.897Z,16.37
2018-05-29T09:58:32.236Z,16.90
2018-05-29T09:59:34.763Z,17.00
2018-05-29T10:00:40.093Z,20.30
2018-05-29T10:01:42.628Z,18.43
2018-05-29T10:02:45.152Z,17.90
2018-05-29T10:03:47.723Z,16.70
2018-05-29T10:04:50.253Z,18.03
2018-05-29T10:05:53.548Z,15.87
2018-05-29T10:06:56.142Z,18.07
2018-05-29T10:07:58.638Z,16.83
2018-05-29T10:09:01.204Z,16.23
2018-05-29T10:10:03.733Z,17.77
2018-05-29T10:11:06.264Z,17.60
2018-05-29T10:12:08.794Z,16.03
2018-05-29T10:13:11.383Z,17.90
2018-05-29T10:14:13.925Z,18.10
2018-05-29T10:15:17.235Z,17.10
2018-05-29T10:16:20.527Z,22.47
2018-05-29T10:17:23.047Z,17.67
2018-05-29T10:18:25.615Z,20.00
2018-05-29T10:19:28.169Z,18.17
2018-05-29T10:20:30.745Z,23.53
2018-05-29T10:21:33.295Z,17.07
2018-05-29T10:22:35.836Z,18.60
2018-05-29T10:23:38.411Z,16.40
2018-05-29T10:24:40.999Z,15.50
2018-05-29T10:25:43.512Z,20.43
2018-05-29T10:26:46.813Z,16.37
2018-05-29T10:27:50.109Z,15.30
2018-05-29T10:28:52.677Z,15.40
2018-05-29T10:29:55.209Z,14.97
2018-05-29T10:30:57.769Z,16.30
2018-05-29T10:32:01.037Z,16.73
2018-05-29T10:33:03.574Z,17.07
2018-05-29T10:34:06.136Z,25.70
2018-05-29T10:35:08.675Z,15.07
2018-05-29T10:36:11.975Z,18.30
2018-05-29T10:37:14.513Z,15.53
2018-05-29T10:38:17.092Z,16.30
2018-05-29T10:39:20.379Z,17.13
2018-05-29T10:40:22.906Z,18.63
2018-05-29T10:41:25.432Z,15.20
2018-05-29T10:42:27.968Z,26.67
2018-05-29T10:43:31.298Z,16.13
2018-05-29T10:44:33.835Z,15.73
2018-05-29T10:45:36.366Z,15.27
2018-05-29T10:46:38.902Z,16.63
2018-05-29T10:47:41.470Z,15.67
2018-05-29T10:48:44.036Z,15.40
2018-05-29T10:49:46.577Z,14.57
2018-05-29T10:50:49.107Z,16.40
2018-05-29T10:51:51.637Z,16.00
2018-05-29T10:52:54.192Z,20.10
2018-05-29T10:53:56.728Z,14.97
2018-05-29T10:54:59.257Z,15.10
2018-05-29T10:56:01.794Z,21.93
2018-05-29T10:57:04.324Z,15.90
2018-05-29T10:58:06.888Z,22.63
2018-05-29T10:59:10.233Z,14.93
2018-05-29T11:00:12.732Z,14.93
2018-05-29T11:01:16.032Z,22.87
2018-05-29T11:02:18.572Z,16.70
2018-05-29T11:03:21.125Z,14.03
2018-05-29T11:04:23.684Z,16.00
2018-05-29T11:05:26.216Z,14.87
2018-05-29T11:06:28.785Z,14.27
2018-05-29T11:07:31.308Z,17.03
2018-05-29T11:08:34.647Z,16.70
2018-05-29T11:09:37.180Z,13.70
2018-05-29T11:10:39.714Z,15.47
2018-05-29T11:11:42.278Z,14.17
2018-05-29T11:12:44.808Z,18.03
2018-05-29T11:13:47.359Z,16.23
2018-05-29T11:14:49.931Z,13.77
2018-05-29T11:15:52.465Z,17.33
2018-05-29T11:18:03.863Z,14.63
2018-05-29T11:19:06.396Z,15.30
2018-05-29T11:20:09.770Z,13.90
2018-05-29T11:21:12.301Z,14.53
2018-05-29T11:22:15.594Z,17.20
2018-05-29T11:23:18.125Z,12.97
2018-05-29T11:24:20.650Z,14.70
2018-05-29T11:25:23.220Z,14.47
2018-05-29T11:26:25.762Z,12.90
2018-05-29T11:27:28.285Z,18.07
2018-05-29T11:28:30.848Z,15.23
2018-05-29T11:29:34.144Z,13.70
2018-05-29T11:30:36.672Z,18.67
2018-05-29T11:31:39.196Z,14.40
2018-05-29T11:32:41.716Z,14.97
2018-05-29T11:33:45.039Z,14.53
2018-05-29T11:34:47.604Z,14.93
2018-05-29T11:35:50.136Z,17.60
2018-05-29T11:36:53.419Z,25.27
2018-05-29T11:37:56.708Z,15.30
2018-05-29T11:38:59.995Z,13.93
2018-05-29T11:40:03.318Z,14.43
2018-05-29T11:41:05.882Z,15.43
2018-05-29T11:42:08.414Z,14.70
2018-05-29T11:43:11.704Z,14.67
2018-05-29T11:44:14.983Z,15.10
2018-05-29T11:45:17.550Z,14.70
2018-05-29T11:46:20.079Z,13.03
2018-05-29T11:47:22.638Z,14.20
2018-05-29T11:48:25.172Z,15.40
2018-05-29T11:49:27.728Z,14.57
2018-05-29T11:50:30.253Z,22.37
2018-05-29T11:51:32.792Z,14.50
2018-05-29T11:52:35.370Z,14.10
2018-05-29T11:53:37.900Z,14.20
2018-05-29T11:54:40.434Z,15.63
2018-05-29T11:55:43.741Z,22.00
2018-05-29T11:56:46.267Z,15.20
2018-05-29T11:57:48.852Z,15.50
2018-05-29T11:58:51.381Z,18.50
2018-05-29T11:59:53.908Z,15.47
2018-05-29T12:00:56.447Z,15.00
2018-05-29T12:01:59.798Z,16.97
2018-05-29T12:03:02.324Z,14.83
2018-05-29T12:04:04.865Z,15.33
2018-05-29T12:05:08.156Z,16.00
2018-05-29T12:06:10.699Z,15.90
2018-05-29T12:07:13.263Z,15.57
2018-05-29T12:08:15.818Z,14.93
2018-05-29T12:09:18.376Z,14.57
2018-05-29T12:10:21.680Z,15.47
2018-05-29T12:11:24.197Z,15.70
2018-05-29T12:12:26.728Z,13.63
2018-05-29T12:13:30.052Z,15.87
2018-05-29T12:14:32.577Z,14.37
2018-05-29T12:15:35.133Z,14.10
2018-05-29T12:16:37.659Z,14.43
2018-05-29T12:17:40.220Z,14.57
2018-05-29T12:18:42.756Z,17.07
2018-05-29T12:19:45.289Z,15.77
2018-05-29T12:20:47.816Z,14.67
2018-05-29T12:21:50.384Z,14.70
2018-05-29T12:22:52.903Z,16.37
2018-05-29T12:23:55.425Z,19.13
2018-05-29T12:24:57.957Z,15.13
2018-05-29T12:26:00.523Z,22.57
2018-05-29T12:27:03.847Z,14.33
2018-05-29T12:28:06.367Z,17.03
2018-05-29T12:29:09.694Z,16.00
2018-05-29T12:30:12.256Z,15.90
2018-05-29T12:31:14.794Z,22.53
2018-05-29T12:32:17.320Z,15.80
2018-05-29T12:33:19.867Z,20.50
2018-05-29T12:34:22.411Z,15.10
2018-05-29T12:35:24.967Z,15.53
2018-05-29T12:36:27.649Z,13.77
2018-05-29T12:37:30.186Z,17.03
2018-05-29T12:38:33.476Z,14.57
2018-05-29T12:39:36.009Z,14.13
2018-05-29T12:40:38.576Z,25.43
2018-05-29T12:41:41.113Z,14.87
2018-05-29T12:42:43.656Z,15.13
2018-05-29T12:43:46.240Z,13.77
2018-05-29T12:44:48.766Z,14.10
2018-05-29T12:45:52.063Z,17.80
2018-05-29T12:46:54.595Z,15.07
2018-05-29T12:47:57.173Z,14.53
2018-05-29T12:49:00.479Z,16.10
2018-05-29T12:50:03.010Z,19.13
2018-05-29T12:51:05.548Z,18.33
2018-05-29T12:52:08.112Z,14.60
2018-05-29T12:53:10.690Z,14.60
2018-05-29T12:54:13.228Z,17.13
2018-05-29T12:55:15.768Z,15.07
2018-05-29T12:56:18.306Z,14.60
2018-05-29T12:57:20.885Z,14.67
2018-05-29T12:58:24.271Z,14.17
2018-05-29T12:59:27.572Z,14.60
2018-05-29T13:00:30.111Z,13.70
2018-05-29T13:01:32.676Z,14.60
2018-05-29T13:02:35.203Z,16.70
2018-05-29T13:03:37.737Z,15.33
2018-05-29T13:04:40.267Z,13.07
2018-05-29T13:05:42.798Z,14.40
2018-05-29T13:06:45.372Z,14.60
2018-05-29T13:07:47.903Z,15.70
2018-05-29T13:08:50.437Z,15.90
2018-05-29T13:09:53.748Z,12.80
2018-05-29T13:10:57.050Z,12.47
2018-05-29T13:11:59.632Z,30.40
2018-05-29T13:13:02.173Z,15.50
2018-05-29T13:14:04.701Z,14.30
2018-05-29T13:15:07.286Z,14.53
2018-05-29T13:16:09.780Z,15.40
2018-05-29T13:17:12.347Z,13.03
2018-05-29T13:18:14.866Z,13.60
2018-05-29T13:19:17.452Z,14.03
2018-05-29T13:20:20.745Z,17.53
2018-05-29T13:21:23.281Z,17.33
2018-05-29T13:22:25.815Z,15.50
2018-05-29T13:23:28.347Z,16.53
2018-05-29T13:24:31.681Z,15.37
2018-05-29T13:25:34.204Z,15.73
2018-05-29T13:26:36.731Z,14.80
2018-05-29T13:27:39.278Z,13.03
2018-05-29T13:28:41.847Z,18.77
2018-05-29T13:29:44.414Z,14.10
2018-05-29T13:30:46.964Z,13.67